createdAt,value
2019-02-06T00:01:32.402Z,100.00
2019-02-06T00:04:01.187Z,100.00
2019-02-06T00:06:30.046Z,100.00
2019-02-06T00:08:58.882Z,100.00
2019-02-06T00:11:27.659Z,100.00
2019-02-06T00:13:56.165Z,100.00
2019-02-06T00:16:24.848Z,100.00
2019-02-06T00:18:53.570Z,100.00
2019-02-06T00:21:22.043Z,100.00
2019-02-06T00:23:50.744Z,100.00
2019-02-06T00:26:19.522Z,100.00
2019-02-06T00:28:48.415Z,100.00
2019-02-06T00:31:16.872Z,100.00
2019-02-06T00:33:45.592Z,100.00
2019-02-06T00:36:14.364Z,100.00
2019-02-06T00:38:43.124Z,100.00
2019-02-06T00:41:11.985Z,100.00
2019-02-06T00:43:40.709Z,100.00
2019-02-06T00:46:10.086Z,100.00
2019-02-06T00:48:38.544Z,100.00
2019-02-06T00:51:07.383Z,100.00
2019-02-06T00:53:36.150Z,100.00
2019-02-06T00:56:07.104Z,100.00
2019-02-06T00:58:35.892Z,100.00
2019-02-06T01:01:05.429Z,100.00
2019-02-06T01:03:34.038Z,100.00
2019-02-06T01:06:02.797Z,100.00
2019-02-06T01:08:31.629Z,100.00
2019-02-06T01:11:00.754Z,100.00
2019-02-06T01:13:29.504Z,100.00
2019-02-06T01:15:58.237Z,100.00
2019-02-06T01:18:27.095Z,100.00
2019-02-06T01:20:55.817Z,100.00
2019-02-06T01:23:24.555Z,100.00
2019-02-06T01:25:53.107Z,100.00
2019-02-06T01:28:22.103Z,100.00
2019-02-06T01:30:52.519Z,100.00
2019-02-06T01:33:21.310Z,100.00
2019-02-06T01:35:50.375Z,100.00
2019-02-06T01:38:19.266Z,99.98
2019-02-06T01:40:47.987Z,100.00
2019-02-06T01:43:18.007Z,100.00
2019-02-06T01:45:46.752Z,99.97
2019-02-06T01:48:17.235Z,100.00
2019-02-06T01:50:45.707Z,100.00
2019-02-06T01:53:14.386Z,100.00
2019-02-06T01:55:43.155Z,100.00
2019-02-06T01:58:11.628Z,100.00
2019-02-06T02:00:40.667Z,100.00
2019-02-06T02:03:09.143Z,100.00
2019-02-06T02:05:38.111Z,100.00
2019-02-06T02:08:06.643Z,100.00
2019-02-06T02:10:35.548Z,99.98
2019-02-06T02:13:04.936Z,100.00
2019-02-06T02:15:33.729Z,99.88
2019-02-06T02:18:02.286Z,99.89
2019-02-06T02:20:31.228Z,99.72
2019-02-06T02:22:59.963Z,99.85
2019-02-06T02:25:28.730Z,99.71
2019-02-06T02:27:57.425Z,99.63
2019-02-06T02:30:32.376Z,99.58
2019-02-06T02:33:00.853Z,99.30
2019-02-06T02:35:29.320Z,99.19
2019-02-06T02:37:57.976Z,98.89
2019-02-06T02:40:28.168Z,98.89
2019-02-06T02:42:56.886Z,98.55
2019-02-06T02:45:26.019Z,98.35
2019-02-06T02:47:54.522Z,98.48
2019-02-06T02:50:23.260Z,98.47
2019-02-06T02:52:51.988Z,98.43
2019-02-06T02:55:20.541Z,98.45
2019-02-06T02:57:49.317Z,98.50
2019-02-06T03:00:26.483Z,98.44
2019-02-06T03:03:02.580Z,97.73
2019-02-06T03:05:32.960Z,98.00
2019-02-06T03:08:01.718Z,97.75
2019-02-06T03:10:30.528Z,97.77
2019-02-06T03:12:59.054Z,98.00
2019-02-06T03:15:27.759Z,97.73
2019-02-06T03:17:56.513Z,97.68
2019-02-06T03:20:25.064Z,97.86
2019-02-06T03:22:53.751Z,97.86
2019-02-06T03:25:23.137Z,97.53
2019-02-06T03:27:51.618Z,97.62
2019-02-06T03:30:20.566Z,97.45
2019-02-06T03:32:49.118Z,96.91
2019-02-06T03:35:17.802Z,96.69
2019-02-06T03:37:46.506Z,96.84
2019-02-06T03:40:17.340Z,96.06
2019-02-06T03:42:46.241Z,96.41
2019-02-06T03:45:15.707Z,95.39
2019-02-06T03:47:44.194Z,95.97
2019-02-06T03:50:20.758Z,96.12
2019-02-06T03:52:50.703Z,95.63
2019-02-06T03:55:19.487Z,95.74
2019-02-06T03:57:48.210Z,96.20
2019-02-06T04:00:19.020Z,96.09
2019-02-06T04:02:47.802Z,95.63
2019-02-06T04:05:16.643Z,95.19
2019-02-06T04:07:45.477Z,94.91
2019-02-06T04:10:18.751Z,94.97
2019-02-06T04:12:47.289Z,95.32
2019-02-06T04:15:17.170Z,95.58
2019-02-06T04:17:46.005Z,95.21
2019-02-06T04:20:16.307Z,95.23
2019-02-06T04:22:45.145Z,95.57
2019-02-06T04:25:15.347Z,95.39
2019-02-06T04:27:44.118Z,95.20
2019-02-06T04:30:15.678Z,94.96
2019-02-06T04:32:44.191Z,94.80
2019-02-06T04:35:14.411Z,94.94
2019-02-06T04:37:43.175Z,94.86
2019-02-06T04:40:17.848Z,94.24
2019-02-06T04:42:46.804Z,94.12
2019-02-06T04:45:17.730Z,93.49
2019-02-06T04:47:46.407Z,93.56
2019-02-06T04:50:16.432Z,93.86
2019-02-06T04:52:45.306Z,93.28
2019-02-06T04:55:16.411Z,93.40
2019-02-06T04:57:45.630Z,92.30
2019-02-06T05:00:19.894Z,92.71
2019-02-06T05:02:48.728Z,93.03
2019-02-06T05:05:17.506Z,93.43
2019-02-06T05:07:46.272Z,92.43
2019-02-06T05:10:15.242Z,92.29
2019-02-06T05:12:44.336Z,92.39
2019-02-06T05:15:15.037Z,92.61
2019-02-06T05:17:43.567Z,92.47
2019-02-06T05:20:30.318Z,91.90
2019-02-06T05:22:59.036Z,92.21
2019-02-06T05:25:28.037Z,92.18
2019-02-06T05:27:56.630Z,92.67
2019-02-06T05:30:25.414Z,92.76
2019-02-06T05:32:55.168Z,93.17
2019-02-06T05:35:23.915Z,92.11
2019-02-06T05:37:52.677Z,92.10
2019-02-06T05:40:21.416Z,92.32
2019-02-06T05:42:52.593Z,92.60
2019-02-06T05:45:20.817Z,92.34
2019-02-06T05:47:49.510Z,92.03
2019-02-06T05:50:18.999Z,92.38
2019-02-06T05:52:47.402Z,92.48
2019-02-06T05:55:17.911Z,91.73
2019-02-06T05:57:47.366Z,91.62
2019-02-06T06:00:23.263Z,91.70
2019-02-06T06:02:51.962Z,91.45
2019-02-06T06:05:20.956Z,90.43
2019-02-06T06:07:49.760Z,90.83
2019-02-06T06:10:19.218Z,91.34
2019-02-06T06:12:48.275Z,90.86
2019-02-06T06:15:19.247Z,91.40
2019-02-06T06:17:48.033Z,91.57
2019-02-06T06:20:18.964Z,91.46
2019-02-06T06:22:47.724Z,91.13
2019-02-06T06:25:18.576Z,91.19
2019-02-06T06:27:47.605Z,90.50
2019-02-06T06:30:18.528Z,90.92
2019-02-06T06:32:47.327Z,90.07
2019-02-06T06:35:15.915Z,90.47
2019-02-06T06:37:57.083Z,90.34
2019-02-06T06:40:17.571Z,90.52
2019-02-06T06:42:46.803Z,90.73
2019-02-06T06:45:18.044Z,90.78
2019-02-06T06:47:46.869Z,90.91
2019-02-06T06:50:18.235Z,90.82
2019-02-06T06:52:46.717Z,89.57
2019-02-06T06:55:16.357Z,89.73
2019-02-06T06:57:45.486Z,89.10
2019-02-06T07:00:28.325Z,89.98
2019-02-06T07:02:57.289Z,89.89
2019-02-06T07:05:25.844Z,90.02
2019-02-06T07:07:55.594Z,89.79
2019-02-06T07:10:24.300Z,90.35
2019-02-06T07:12:53.109Z,90.52
2019-02-06T07:15:24.349Z,90.24
2019-02-06T07:17:53.186Z,90.26
2019-02-06T07:20:22.044Z,89.93
2019-02-06T07:22:50.865Z,89.85
2019-02-06T07:25:20.142Z,89.35
2019-02-06T07:27:48.811Z,89.83
2019-02-06T07:30:20.354Z,89.31
2019-02-06T07:32:49.190Z,89.29
2019-02-06T07:35:18.018Z,89.43
2019-02-06T07:37:46.487Z,89.34
2019-02-06T07:40:16.214Z,89.12
2019-02-06T07:42:44.962Z,88.41
2019-02-06T07:45:18.141Z,88.94
2019-02-06T07:47:47.091Z,88.78
2019-02-06T07:50:18.248Z,88.26
2019-02-06T07:52:46.826Z,87.90
2019-02-06T07:55:16.257Z,88.23
2019-02-06T07:57:44.845Z,88.23
2019-02-06T08:00:13.320Z,87.29
2019-02-06T08:02:41.883Z,87.08
2019-02-06T08:05:13.649Z,86.42
2019-02-06T08:07:42.163Z,86.35
2019-02-06T08:10:17.333Z,85.98
2019-02-06T08:12:46.250Z,86.11
2019-02-06T08:15:17.600Z,85.29
2019-02-06T08:17:46.774Z,85.84
2019-02-06T08:20:18.399Z,85.75
2019-02-06T08:22:46.939Z,84.95
2019-02-06T08:25:17.870Z,85.15
2019-02-06T08:27:46.656Z,84.97
2019-02-06T08:30:20.975Z,83.91
2019-02-06T08:32:49.670Z,84.42
2019-02-06T08:35:18.092Z,84.17
2019-02-06T08:37:47.033Z,83.84
2019-02-06T08:40:18.810Z,83.53
2019-02-06T08:42:47.629Z,82.96
2019-02-06T08:45:17.268Z,82.79
2019-02-06T08:47:45.992Z,83.30
2019-02-06T08:50:19.890Z,83.07
2019-02-06T08:52:48.633Z,81.45
2019-02-06T08:55:29.242Z,82.47
2019-02-06T08:57:58.191Z,81.85
2019-02-06T09:00:30.177Z,81.09
2019-02-06T09:02:59.005Z,81.86
2019-02-06T09:05:28.245Z,80.19
2019-02-06T09:07:57.084Z,80.80
2019-02-06T09:10:27.729Z,80.10
2019-02-06T09:12:56.901Z,79.71
2019-02-06T09:15:27.258Z,80.31
2019-02-06T09:17:56.190Z,80.06
2019-02-06T09:20:27.122Z,79.66
2019-02-06T09:22:56.259Z,79.46
2019-02-06T09:25:26.366Z,80.23
2019-02-06T09:27:56.173Z,80.61
2019-02-06T09:30:26.662Z,81.24
2019-02-06T09:32:56.779Z,80.62
2019-02-06T09:35:25.718Z,78.49
2019-02-06T09:37:54.218Z,79.00
2019-02-06T09:40:25.533Z,79.92
2019-02-06T09:42:56.018Z,80.58
2019-02-06T09:45:25.011Z,80.15
2019-02-06T09:47:54.281Z,79.92
2019-02-06T09:50:28.702Z,80.05
2019-02-06T09:52:57.583Z,79.40
2019-02-06T09:55:26.269Z,79.21
2019-02-06T09:57:55.730Z,79.19
2019-02-06T10:00:30.020Z,79.34
2019-02-06T10:02:58.748Z,78.48
2019-02-06T10:05:27.594Z,78.14
2019-02-06T10:07:56.585Z,78.00
2019-02-06T10:10:27.835Z,76.23
2019-02-06T10:12:56.315Z,75.94
2019-02-06T10:15:29.275Z,76.49
2019-02-06T10:18:01.246Z,76.29
2019-02-06T10:20:38.776Z,75.39
2019-02-06T10:23:08.793Z,74.94
2019-02-06T10:25:39.228Z,74.98
2019-02-06T10:28:07.719Z,76.71
2019-02-06T10:30:39.238Z,74.72
2019-02-06T10:33:08.087Z,75.47
2019-02-06T10:35:36.916Z,74.36
2019-02-06T10:38:06.155Z,75.56
2019-02-06T10:40:35.002Z,74.77
2019-02-06T10:43:03.434Z,74.25
2019-02-06T10:45:32.260Z,74.34
2019-02-06T10:48:01.327Z,74.21
2019-02-06T10:50:41.297Z,73.73
2019-02-06T10:53:10.253Z,74.05
2019-02-06T10:55:39.022Z,73.95
2019-02-06T10:58:07.800Z,74.41
2019-02-06T11:00:39.847Z,75.35
2019-02-06T11:03:08.368Z,73.57
2019-02-06T11:05:37.264Z,72.17
2019-02-06T11:08:06.505Z,71.84
2019-02-06T11:10:35.353Z,73.29
2019-02-06T11:13:05.592Z,71.24
2019-02-06T11:15:34.903Z,72.34
2019-02-06T11:18:05.769Z,72.60
2019-02-06T11:20:39.578Z,71.18
2019-02-06T11:23:09.091Z,70.57
2019-02-06T11:25:37.940Z,72.51
2019-02-06T11:28:07.697Z,70.61
2019-02-06T11:30:38.625Z,71.30
2019-02-06T11:33:08.301Z,70.67
2019-02-06T11:35:36.838Z,70.87
2019-02-06T11:38:06.823Z,71.14
2019-02-06T11:40:35.626Z,71.00
2019-02-06T11:43:05.761Z,71.11
2019-02-06T11:45:35.611Z,70.99
2019-02-06T11:48:06.189Z,69.31
2019-02-06T11:50:40.096Z,70.09
2019-02-06T11:53:10.885Z,69.72
2019-02-06T11:55:39.439Z,69.27
2019-02-06T11:58:08.289Z,70.28
2019-02-06T12:00:48.359Z,71.39
2019-02-06T12:03:15.669Z,71.10
2019-02-06T12:05:44.479Z,69.79
2019-02-06T12:08:13.285Z,68.65
2019-02-06T12:10:42.118Z,68.77
2019-02-06T12:13:10.866Z,69.66
2019-02-06T12:15:39.662Z,69.75
2019-02-06T12:18:09.735Z,71.20
2019-02-06T12:20:38.476Z,69.87
2019-02-06T12:23:07.329Z,70.89
2019-02-06T12:25:36.157Z,69.92
2019-02-06T12:28:07.795Z,69.29
2019-02-06T12:30:39.026Z,69.87
2019-02-06T12:33:08.413Z,69.15
2019-02-06T12:35:36.989Z,68.02
2019-02-06T12:38:06.425Z,69.07
2019-02-06T12:40:35.315Z,69.31
2019-02-06T12:43:06.655Z,67.47
2019-02-06T12:45:35.775Z,66.68
2019-02-06T12:48:05.575Z,67.15
2019-02-06T12:50:34.435Z,66.44
2019-02-06T12:53:02.831Z,66.92
2019-02-06T12:55:39.895Z,66.66
2019-02-06T12:58:09.874Z,65.83
2019-02-06T13:00:45.933Z,66.60
2019-02-06T13:03:14.777Z,65.23
2019-02-06T13:05:43.698Z,65.26
2019-02-06T13:08:12.445Z,66.26
2019-02-06T13:10:40.945Z,65.64
2019-02-06T13:13:09.725Z,65.07
2019-02-06T13:15:38.413Z,64.56
2019-02-06T13:18:07.308Z,65.62
2019-02-06T13:20:36.964Z,67.13
2019-02-06T13:23:06.739Z,66.41
2019-02-06T13:25:35.467Z,65.70
2019-02-06T13:28:04.615Z,64.32
2019-02-06T13:30:36.619Z,63.13
2019-02-06T13:33:06.882Z,63.34
2019-02-06T13:35:36.008Z,65.00
2019-02-06T13:38:05.450Z,64.01
2019-02-06T13:40:44.775Z,64.15
2019-02-06T13:43:05.422Z,63.92
2019-02-06T13:45:39.345Z,63.97
2019-02-06T13:48:08.178Z,63.78
2019-02-06T13:50:37.037Z,61.74
2019-02-06T13:53:06.080Z,64.52
2019-02-06T13:55:34.841Z,63.80
2019-02-06T13:58:03.762Z,64.34
2019-02-06T14:00:41.355Z,64.79
2019-02-06T14:03:10.545Z,63.69
2019-02-06T14:05:39.591Z,62.70
2019-02-06T14:08:11.064Z,63.12
2019-02-06T14:10:39.617Z,64.70
2019-02-06T14:13:08.446Z,63.61
2019-02-06T14:15:42.372Z,61.39
2019-02-06T14:18:11.194Z,62.04
2019-02-06T14:20:40.392Z,62.16
2019-02-06T14:23:21.522Z,63.17
2019-02-06T14:26:14.475Z,60.25
2019-02-06T14:28:51.823Z,59.62
2019-02-06T14:31:26.284Z,60.57
2019-02-06T14:34:06.494Z,59.33
2019-02-06T14:36:58.929Z,60.43
2019-02-06T14:39:45.966Z,60.77
2019-02-06T14:42:32.371Z,60.30
2019-02-06T14:45:16.352Z,61.81
2019-02-06T14:48:03.085Z,60.64
2019-02-06T14:50:55.233Z,61.83
2019-02-06T14:53:26.703Z,64.64
2019-02-06T14:56:06.987Z,64.51
2019-02-06T14:58:56.565Z,65.42
2019-02-06T15:01:31.831Z,64.84
2019-02-06T15:04:16.227Z,64.25
2019-02-06T15:06:47.987Z,64.64
2019-02-06T15:09:53.450Z,65.23
2019-02-06T15:12:43.369Z,63.59
2019-02-06T15:15:21.491Z,64.42
2019-02-06T15:18:11.528Z,65.01
2019-02-06T15:21:03.698Z,63.96
2019-02-06T15:23:38.403Z,65.03
2019-02-06T15:26:35.538Z,63.13
2019-02-06T15:29:10.162Z,63.68
2019-02-06T15:32:04.615Z,63.13
2019-02-06T15:34:39.120Z,63.58
2019-02-06T15:37:29.255Z,64.72
2019-02-06T15:40:04.114Z,64.41
2019-02-06T15:42:38.589Z,64.73
2019-02-06T15:45:28.155Z,63.21
2019-02-06T15:48:11.688Z,64.96
2019-02-06T15:50:49.156Z,65.59
2019-02-06T15:53:36.863Z,65.68
2019-02-06T15:56:14.382Z,65.31
2019-02-06T15:59:10.056Z,64.58
2019-02-06T16:01:41.809Z,62.09
2019-02-06T16:04:32.031Z,65.17
2019-02-06T16:07:03.771Z,65.88
2019-02-06T16:10:04.322Z,66.51
2019-02-06T16:12:52.411Z,64.17
2019-02-06T16:15:31.609Z,65.58
2019-02-06T16:18:09.508Z,63.90
2019-02-06T16:20:47.078Z,63.98
2019-02-06T16:23:36.963Z,66.06
2019-02-06T16:26:11.602Z,63.71
2019-02-06T16:28:52.464Z,66.18
2019-02-06T16:31:36.294Z,67.86
2019-02-06T16:34:10.745Z,65.95
2019-02-06T16:36:44.933Z,67.14
2019-02-06T16:39:19.478Z,66.16
2019-02-06T16:42:03.156Z,66.67
2019-02-06T16:44:40.942Z,67.04
2019-02-06T16:47:33.286Z,67.70
2019-02-06T16:50:26.069Z,67.52
2019-02-06T16:53:00.424Z,68.92
2019-02-06T16:55:52.968Z,68.89
2019-02-06T16:58:36.569Z,69.24
2019-02-06T17:01:17.331Z,69.16
2019-02-06T17:03:57.461Z,70.47
2019-02-06T17:06:37.788Z,71.88
2019-02-06T17:09:32.275Z,70.52
2019-02-06T17:12:15.690Z,71.09
2019-02-06T17:14:47.459Z,70.42
2019-02-06T17:17:24.693Z,70.67
2019-02-06T17:20:16.818Z,71.36
2019-02-06T17:22:54.370Z,71.88
2019-02-06T17:25:31.350Z,71.90
2019-02-06T17:28:03.272Z,72.06
2019-02-06T17:30:54.607Z,73.27
2019-02-06T17:33:45.326Z,72.49
2019-02-06T17:36:38.249Z,72.62
2019-02-06T17:39:27.876Z,71.73
2019-02-06T17:42:15.140Z,72.75
2019-02-06T17:44:45.196Z,72.80
2019-02-06T17:47:33.713Z,72.09
2019-02-06T17:50:22.995Z,71.98
2019-02-06T17:53:06.641Z,72.56
2019-02-06T17:55:36.134Z,71.73
2019-02-06T17:58:06.160Z,72.66
2019-02-06T18:00:37.976Z,72.61
2019-02-06T18:03:09.444Z,72.46
2019-02-06T18:05:40.298Z,72.17
2019-02-06T18:08:09.402Z,71.19
2019-02-06T18:10:38.301Z,71.41
2019-02-06T18:13:07.482Z,70.82
2019-02-06T18:15:36.293Z,70.94
2019-02-06T18:18:06.233Z,70.94
2019-02-06T18:20:35.045Z,71.92
2019-02-06T18:23:04.063Z,70.98
2019-02-06T18:25:32.549Z,72.10
2019-02-06T18:28:03.657Z,71.11
2019-02-06T18:30:32.428Z,71.89
2019-02-06T18:33:01.981Z,72.49
2019-02-06T18:35:30.934Z,72.31
2019-02-06T18:37:59.760Z,72.92
2019-02-06T18:40:29.783Z,72.41
2019-02-06T18:42:58.569Z,73.38
2019-02-06T18:45:28.026Z,73.39
2019-02-06T18:48:24.326Z,73.84
2019-02-06T18:50:53.368Z,74.27
2019-02-06T18:53:22.187Z,74.03
2019-02-06T18:55:51.303Z,74.44
2019-02-06T18:58:20.070Z,75.90
2019-02-06T19:00:48.837Z,74.62
2019-02-06T19:03:20.626Z,75.74
2019-02-06T19:05:50.171Z,76.01
2019-02-06T19:08:19.021Z,75.53
2019-02-06T19:10:48.166Z,75.96
2019-02-06T19:13:17.100Z,75.62
2019-02-06T19:15:55.885Z,77.20
2019-02-06T19:18:15.954Z,75.44
2019-02-06T19:20:47.139Z,76.42
2019-02-06T19:23:15.970Z,76.68
2019-02-06T19:25:44.542Z,77.78
2019-02-06T19:28:13.611Z,76.96
2019-02-06T19:30:44.536Z,77.12
2019-02-06T19:33:13.378Z,77.36
2019-02-06T19:35:42.227Z,77.10
2019-02-06T19:38:12.808Z,76.77
2019-02-06T19:40:41.318Z,76.67
2019-02-06T19:43:10.151Z,77.38
2019-02-06T19:45:39.300Z,77.96
2019-02-06T19:48:15.684Z,77.41
2019-02-06T19:50:42.915Z,78.04
2019-02-06T19:53:11.678Z,78.71
2019-02-06T19:55:40.466Z,78.53
2019-02-06T19:58:10.527Z,78.84
2019-02-06T20:00:39.328Z,78.34
2019-02-06T20:03:08.468Z,78.43
2019-02-06T20:05:37.457Z,79.30
2019-02-06T20:08:07.422Z,79.06
2019-02-06T20:10:50.535Z,79.22
2019-02-06T20:13:20.747Z,79.34
2019-02-06T20:15:50.127Z,79.93
2019-02-06T20:18:18.787Z,79.48
2019-02-06T20:20:47.778Z,80.06
2019-02-06T20:23:16.565Z,80.23
2019-02-06T20:25:45.239Z,80.51
2019-02-06T20:28:13.954Z,80.33
2019-02-06T20:30:42.771Z,81.17
2019-02-06T20:33:11.260Z,80.52
2019-02-06T20:35:40.336Z,80.53
2019-02-06T20:38:09.804Z,80.89
2019-02-06T20:40:43.602Z,80.59
2019-02-06T20:43:21.789Z,81.45
2019-02-06T20:45:42.764Z,81.33
2019-02-06T20:48:13.026Z,81.36
2019-02-06T20:50:41.924Z,81.61
2019-02-06T20:53:10.415Z,81.64
2019-02-06T20:55:39.192Z,82.34
2019-02-06T20:58:08.043Z,81.94
2019-02-06T21:00:41.614Z,82.66
2019-02-06T21:03:10.257Z,82.71
2019-02-06T21:05:38.698Z,82.82
2019-02-06T21:08:07.552Z,83.54
2019-02-06T21:10:36.805Z,83.86
2019-02-06T21:13:06.883Z,84.68
2019-02-06T21:15:36.007Z,84.34
2019-02-06T21:18:04.664Z,84.56
2019-02-06T21:20:33.493Z,84.96
2019-02-06T21:23:03.751Z,84.84
2019-02-06T21:25:32.253Z,84.39
2019-02-06T21:28:01.105Z,84.18
2019-02-06T21:30:40.366Z,84.87
2019-02-06T21:33:08.964Z,84.73
2019-02-06T21:35:37.789Z,85.56
2019-02-06T21:38:06.258Z,84.66
2019-02-06T21:40:38.547Z,84.80
2019-02-06T21:43:08.125Z,85.83
2019-02-06T21:45:36.878Z,85.21
2019-02-06T21:48:06.349Z,85.35
2019-02-06T21:50:35.624Z,85.09
2019-02-06T21:53:04.552Z,84.93
2019-02-06T21:55:34.973Z,84.64
2019-02-06T21:58:05.453Z,85.32
2019-02-06T22:00:42.548Z,85.62
2019-02-06T22:03:11.089Z,85.73
2019-02-06T22:05:39.662Z,85.73
2019-02-06T22:08:08.222Z,85.72
2019-02-06T22:10:36.667Z,86.46
2019-02-06T22:13:05.784Z,86.47
2019-02-06T22:15:34.651Z,87.06
2019-02-06T22:18:03.678Z,87.20
2019-02-06T22:20:32.481Z,87.50
2019-02-06T22:23:01.283Z,87.94
2019-02-06T22:25:30.062Z,88.53
2019-02-06T22:28:00.243Z,88.24
2019-02-06T22:30:30.323Z,88.19
2019-02-06T22:32:58.891Z,88.43
2019-02-06T22:35:27.533Z,88.56
2019-02-06T22:37:56.407Z,88.37
2019-02-06T22:40:26.515Z,88.53
2019-02-06T22:42:55.383Z,88.17
2019-02-06T22:45:29.065Z,87.77
2019-02-06T22:47:57.630Z,88.14
2019-02-06T22:50:30.368Z,88.02
2019-02-06T22:52:59.128Z,88.40
2019-02-06T22:55:27.954Z,88.50
2019-02-06T22:57:56.657Z,88.70
2019-02-06T23:00:48.022Z,89.06
2019-02-06T23:03:25.556Z,89.46
2019-02-06T23:05:54.122Z,89.25
2019-02-06T23:08:22.945Z,89.54
2019-02-06T23:10:51.660Z,89.42
2019-02-06T23:13:20.611Z,89.61
2019-02-06T23:15:49.429Z,90.27
2019-02-06T23:18:18.371Z,89.75
2019-02-06T23:20:46.949Z,89.75
2019-02-06T23:23:15.487Z,90.19
2019-02-06T23:25:44.043Z,90.11
2019-02-06T23:28:13.271Z,90.88
2019-02-06T23:30:41.970Z,91.56
2019-02-06T23:33:10.801Z,91.47
2019-02-06T23:35:39.558Z,91.71
2019-02-06T23:38:08.509Z,91.95
2019-02-06T23:40:37.289Z,92.56
2019-02-06T23:43:06.347Z,92.43
2019-02-06T23:45:35.124Z,92.21
2019-02-06T23:48:03.877Z,92.61
2019-02-06T23:50:32.310Z,93.10
2019-02-06T23:53:00.777Z,93.32
2019-02-06T23:55:29.520Z,93.24
2019-02-06T23:57:58.031Z,93.29
