createdAt,value
2022-09-04T00:01:51.002Z,9.90
2022-09-04T00:04:31.553Z,9.35
2022-09-04T00:07:12.749Z,8.82
2022-09-04T00:09:50.188Z,10.18
2022-09-04T00:12:27.046Z,9.40
2022-09-04T00:15:01.146Z,9.25
2022-09-04T00:17:33.031Z,9.27
2022-09-04T00:20:05.864Z,8.68
2022-09-04T00:22:38.689Z,8.73
2022-09-04T00:25:15.313Z,9.88
2022-09-04T00:27:48.745Z,9.70
2022-09-04T00:30:20.341Z,9.38
2022-09-04T00:32:55.967Z,9.85
2022-09-04T00:35:31.462Z,9.45
2022-09-04T00:38:05.030Z,9.65
2022-09-04T00:40:36.046Z,9.45
2022-09-04T00:43:37.588Z,9.93
2022-09-04T00:46:20.123Z,9.32
2022-09-04T00:49:26.347Z,8.52
2022-09-04T00:52:03.480Z,9.27
2022-09-04T00:54:57.000Z,9.90
2022-09-04T00:58:15.246Z,9.07
2022-09-04T01:00:46.716Z,8.50
2022-09-04T01:03:31.738Z,11.75
2022-09-04T01:06:16.680Z,8.55
2022-09-04T01:09:12.851Z,9.40
2022-09-04T01:11:44.826Z,9.57
2022-09-04T01:14:20.032Z,9.30
2022-09-04T01:16:55.217Z,9.43
2022-09-04T01:19:45.125Z,8.15
2022-09-04T01:22:37.061Z,9.30
2022-09-04T01:25:14.775Z,8.32
2022-09-04T01:27:51.768Z,9.23
2022-09-04T01:30:21.051Z,9.85
2022-09-04T01:33:09.267Z,8.93
2022-09-04T01:35:45.279Z,8.90
2022-09-04T01:38:19.052Z,8.95
2022-09-04T01:40:50.953Z,8.27
2022-09-04T01:43:22.590Z,9.23
2022-09-04T01:46:06.868Z,9.27
2022-09-04T01:48:44.687Z,8.40
2022-09-04T01:51:24.395Z,9.20
2022-09-04T01:54:07.499Z,9.02
2022-09-04T01:56:44.229Z,9.38
2022-09-04T01:59:22.966Z,8.82
2022-09-04T02:01:54.830Z,8.52
2022-09-04T02:04:30.081Z,8.98
2022-09-04T02:07:07.999Z,8.82
2022-09-04T02:09:44.000Z,8.65
2022-09-04T02:12:30.786Z,8.50
2022-09-04T02:15:07.794Z,9.15
2022-09-04T02:17:42.004Z,8.65
2022-09-04T02:20:21.736Z,9.05
2022-09-04T02:23:00.057Z,8.25
2022-09-04T02:25:32.696Z,8.65
2022-09-04T02:28:22.506Z,9.18
2022-09-04T02:30:57.600Z,8.80
2022-09-04T02:33:35.988Z,7.78
2022-09-04T02:36:09.315Z,8.20
2022-09-04T02:38:48.033Z,9.32
2022-09-04T02:41:26.684Z,9.30
2022-09-04T02:44:07.409Z,8.32
2022-09-04T02:46:48.853Z,7.90
2022-09-04T02:49:31.099Z,9.15
2022-09-04T02:52:08.071Z,8.10
2022-09-04T02:54:49.272Z,8.25
2022-09-04T02:57:30.958Z,7.88
2022-09-04T03:00:07.703Z,7.97
2022-09-04T03:02:42.535Z,8.82
2022-09-04T03:05:20.415Z,8.77
2022-09-04T03:07:55.916Z,8.82
2022-09-04T03:10:30.961Z,8.05
2022-09-04T03:13:05.221Z,8.50
2022-09-04T03:15:40.702Z,8.85
2022-09-04T03:18:17.653Z,7.40
2022-09-04T03:20:52.722Z,8.30
2022-09-04T03:23:24.933Z,8.67
2022-09-04T03:26:17.952Z,8.73
2022-09-04T03:29:02.152Z,8.43
2022-09-04T03:31:42.075Z,8.23
2022-09-04T03:34:33.983Z,8.15
2022-09-04T03:37:16.205Z,7.53
2022-09-04T03:39:55.348Z,8.57
2022-09-04T03:42:34.827Z,8.93
2022-09-04T03:45:15.696Z,8.38
2022-09-04T03:47:53.953Z,8.97
2022-09-04T03:50:29.807Z,8.50
2022-09-04T03:53:06.891Z,8.67
2022-09-04T03:55:48.462Z,8.27
2022-09-04T03:58:23.197Z,8.20
2022-09-04T04:01:01.042Z,8.77
2022-09-04T04:03:43.884Z,7.87
2022-09-04T04:06:24.711Z,8.02
2022-09-04T04:09:11.870Z,7.45
2022-09-04T04:11:55.623Z,7.73
2022-09-04T04:14:43.968Z,8.63
2022-09-04T04:17:39.500Z,8.57
2022-09-04T04:20:24.588Z,8.93
2022-09-04T04:23:17.772Z,8.02
2022-09-04T04:26:07.825Z,7.50
2022-09-04T04:28:59.666Z,7.67
2022-09-04T04:31:40.688Z,7.90
2022-09-04T04:34:20.369Z,8.50
2022-09-04T04:36:56.277Z,7.47
2022-09-04T04:39:35.966Z,7.23
2022-09-04T04:42:23.084Z,7.20
2022-09-04T04:45:34.472Z,8.10
2022-09-04T04:48:53.274Z,7.50
2022-09-04T04:51:40.793Z,7.67
2022-09-04T04:54:31.370Z,6.97
2022-09-04T04:57:08.441Z,7.47
2022-09-04T04:59:41.151Z,11.30
2022-09-04T05:02:20.459Z,8.20
2022-09-04T05:04:58.095Z,7.77
2022-09-04T05:07:35.546Z,7.03
2022-09-04T05:10:13.016Z,7.53
2022-09-04T05:12:55.958Z,7.60
2022-09-04T05:15:29.560Z,7.43
2022-09-04T05:18:04.656Z,8.67
2022-09-04T05:20:41.851Z,8.90
2022-09-04T05:23:33.219Z,8.00
2022-09-04T05:26:12.437Z,7.67
2022-09-04T05:28:51.722Z,8.20
2022-09-04T05:31:31.089Z,8.40
2022-09-04T05:34:05.373Z,8.63
2022-09-04T05:36:44.017Z,9.17
2022-09-04T05:39:19.123Z,8.47
2022-09-04T05:42:15.077Z,8.80
2022-09-04T05:44:58.499Z,8.20
2022-09-04T05:47:41.695Z,9.33
2022-09-04T05:50:27.886Z,10.33
2022-09-04T05:53:28.344Z,9.07
2022-09-04T05:56:15.305Z,9.73
2022-09-04T05:59:06.497Z,8.17
2022-09-04T06:02:00.191Z,9.03
2022-09-04T06:04:50.705Z,9.37
2022-09-04T06:07:27.472Z,9.43
2022-09-04T06:10:04.085Z,10.43
2022-09-04T06:13:04.406Z,9.30
2022-09-04T06:15:47.566Z,9.87
2022-09-04T06:18:48.893Z,9.82
2022-09-04T06:22:05.594Z,10.00
2022-09-04T06:24:52.141Z,10.57
2022-09-04T06:27:37.931Z,9.85
2022-09-04T06:30:09.338Z,10.77
2022-09-04T06:33:03.930Z,11.18
2022-09-04T06:35:47.069Z,10.05
2022-09-04T06:38:32.508Z,12.05
2022-09-04T06:41:18.408Z,11.48
2022-09-04T06:43:54.543Z,10.57
2022-09-04T06:46:28.615Z,11.63
2022-09-04T06:49:05.595Z,11.80
2022-09-04T06:51:48.700Z,11.65
2022-09-04T06:54:28.598Z,12.07
2022-09-04T06:57:15.091Z,12.27
2022-09-04T06:59:57.045Z,13.18
2022-09-04T07:02:40.677Z,12.35
2022-09-04T07:05:22.657Z,13.13
2022-09-04T07:08:00.924Z,12.88
2022-09-04T07:10:34.320Z,13.02
2022-09-04T07:13:32.177Z,12.23
2022-09-04T07:16:10.424Z,13.60
2022-09-04T07:19:11.646Z,14.13
2022-09-04T07:21:49.557Z,13.73
2022-09-04T07:24:46.000Z,13.77
2022-09-04T07:27:21.638Z,13.32
2022-09-04T07:29:55.918Z,14.80
2022-09-04T07:32:30.428Z,14.93
2022-09-04T07:35:03.935Z,14.93
2022-09-04T07:37:41.593Z,15.18
2022-09-04T07:40:16.460Z,14.63
2022-09-04T07:42:50.158Z,15.25
2022-09-04T07:45:30.258Z,14.75
2022-09-04T07:48:12.211Z,14.80
2022-09-04T07:51:04.608Z,15.52
2022-09-04T07:53:50.673Z,14.15
2022-09-04T07:56:26.267Z,15.82
2022-09-04T07:59:20.464Z,17.00
2022-09-04T08:02:04.850Z,17.15
2022-09-04T08:04:55.539Z,15.52
2022-09-04T08:07:47.215Z,17.38
2022-09-04T08:10:27.226Z,19.08
2022-09-04T08:13:09.912Z,17.00
2022-09-04T08:15:45.982Z,18.45
2022-09-04T08:18:29.155Z,17.38
2022-09-04T08:21:10.198Z,16.80
2022-09-04T08:24:10.753Z,17.42
2022-09-04T08:26:49.332Z,18.83
2022-09-04T08:29:42.628Z,17.73
2022-09-04T08:32:28.563Z,19.00
2022-09-04T08:35:11.733Z,17.48
2022-09-04T08:37:55.157Z,21.85
2022-09-04T08:40:56.904Z,24.20
2022-09-04T08:43:33.446Z,23.83
2022-09-04T08:46:36.755Z,28.88
2022-09-04T08:49:41.632Z,29.50
2022-09-04T08:52:46.011Z,28.60
2022-09-04T08:55:37.698Z,30.48
2022-09-04T08:58:47.637Z,29.63
2022-09-04T09:02:04.181Z,29.88
2022-09-04T09:05:18.588Z,30.40
2022-09-04T09:08:14.943Z,31.08
2022-09-04T09:11:27.280Z,29.90
2022-09-04T09:14:23.579Z,28.45
2022-09-04T09:17:10.129Z,27.33
2022-09-04T09:19:45.932Z,30.02
2022-09-04T09:22:37.510Z,29.88
2022-09-04T09:25:20.809Z,29.13
2022-09-04T09:28:26.386Z,26.75
2022-09-04T09:31:25.026Z,29.08
2022-09-04T09:34:46.029Z,26.70
2022-09-04T09:37:41.870Z,28.63
2022-09-04T09:40:32.902Z,24.85
2022-09-04T09:43:42.107Z,23.08
2022-09-04T09:46:33.286Z,26.20
2022-09-04T09:49:34.768Z,21.92
2022-09-04T09:52:29.872Z,22.63
2022-09-04T09:55:34.620Z,25.45
2022-09-04T09:58:27.938Z,25.92
2022-09-04T10:01:14.774Z,22.92
2022-09-04T10:04:26.907Z,22.38
2022-09-04T10:07:29.919Z,23.02
2022-09-04T10:10:22.857Z,23.55
2022-09-04T10:13:26.324Z,23.38
2022-09-04T10:16:42.697Z,23.52
2022-09-04T10:19:39.422Z,20.10
2022-09-04T10:22:36.728Z,26.38
2022-09-04T10:25:35.226Z,23.40
2022-09-04T10:28:32.469Z,24.02
2022-09-04T10:31:40.052Z,24.52
2022-09-04T10:34:55.677Z,24.90
2022-09-04T10:37:44.394Z,24.85
2022-09-04T10:40:43.280Z,22.40
2022-09-04T10:43:29.162Z,23.45
2022-09-04T10:46:04.114Z,21.85
2022-09-04T10:49:08.753Z,25.45
2022-09-04T10:51:59.012Z,22.42
2022-09-04T10:54:54.337Z,24.55
2022-09-04T10:57:38.820Z,23.33
2022-09-04T11:00:12.123Z,25.48
2022-09-04T11:03:14.024Z,21.90
2022-09-04T11:06:03.959Z,23.90
2022-09-04T11:09:02.364Z,23.35
2022-09-04T11:11:56.723Z,22.08
2022-09-04T11:15:19.216Z,22.30
2022-09-04T11:18:38.043Z,26.80
2022-09-04T11:21:45.458Z,20.85
2022-09-04T11:24:47.516Z,25.35
2022-09-04T11:27:52.038Z,24.33
2022-09-04T11:30:29.371Z,22.90
2022-09-04T11:33:30.294Z,20.13
2022-09-04T11:36:29.659Z,22.75
2022-09-04T11:39:42.968Z,24.92
2022-09-04T11:42:35.295Z,23.15
2022-09-04T11:45:50.265Z,22.27
2022-09-04T11:48:58.065Z,23.65
2022-09-04T11:51:52.675Z,24.95
2022-09-04T11:55:08.862Z,23.90
2022-09-04T11:57:48.703Z,23.60
2022-09-04T12:00:18.135Z,24.00
2022-09-04T12:03:17.753Z,23.13
2022-09-04T12:06:04.007Z,23.25
2022-09-04T12:09:10.575Z,24.40
2022-09-04T12:12:11.069Z,25.13
2022-09-04T12:15:07.629Z,23.98
2022-09-04T12:18:16.562Z,24.23
2022-09-04T12:21:06.662Z,20.38
2022-09-04T12:23:53.880Z,22.30
2022-09-04T12:26:51.652Z,23.35
2022-09-04T12:29:58.158Z,23.63
2022-09-04T12:32:58.647Z,25.02
2022-09-04T12:36:05.094Z,25.25
2022-09-04T12:39:05.901Z,24.88
2022-09-04T12:41:41.408Z,25.05
2022-09-04T12:44:17.870Z,25.05
2022-09-04T12:47:02.131Z,24.65
2022-09-04T12:49:58.766Z,24.73
2022-09-04T12:52:46.630Z,24.92
2022-09-04T12:55:22.949Z,25.50
2022-09-04T12:58:06.102Z,25.52
2022-09-04T13:00:49.214Z,25.90
2022-09-04T13:03:25.368Z,23.92
2022-09-04T13:06:10.173Z,24.00
2022-09-04T13:08:53.546Z,25.38
2022-09-04T13:11:40.198Z,21.48
2022-09-04T13:14:39.009Z,23.23
2022-09-04T13:17:15.642Z,24.25
2022-09-04T13:19:52.456Z,24.27
2022-09-04T13:22:34.156Z,22.80
2022-09-04T13:25:12.609Z,22.98
2022-09-04T13:27:59.128Z,24.67
2022-09-04T13:30:28.746Z,23.60
2022-09-04T13:33:21.509Z,25.92
2022-09-04T13:36:11.159Z,25.20
2022-09-04T13:39:06.760Z,24.13
2022-09-04T13:42:07.938Z,23.02
2022-09-04T13:44:57.896Z,23.17
2022-09-04T13:47:32.245Z,22.70
2022-09-04T13:50:10.185Z,25.55
2022-09-04T13:52:44.994Z,22.20
2022-09-04T13:55:19.104Z,23.45
2022-09-04T13:57:55.902Z,23.40
2022-09-04T14:00:24.431Z,22.90
2022-09-04T14:02:58.242Z,24.50
2022-09-04T14:05:29.271Z,23.80
2022-09-04T14:08:03.931Z,23.83
2022-09-04T14:11:05.163Z,24.08
2022-09-04T14:13:52.673Z,21.67
2022-09-04T14:16:23.953Z,22.45
2022-09-04T14:19:15.614Z,25.58
2022-09-04T14:22:11.324Z,23.23
2022-09-04T14:24:47.803Z,26.05
2022-09-04T14:27:24.410Z,25.77
2022-09-04T14:30:03.197Z,24.08
2022-09-04T14:32:43.532Z,25.45
2022-09-04T14:35:20.520Z,25.88
2022-09-04T14:38:13.679Z,24.20
2022-09-04T14:40:50.173Z,24.20
2022-09-04T14:43:28.557Z,22.58
2022-09-04T14:46:08.931Z,26.08
2022-09-04T14:48:40.853Z,25.27
2022-09-04T14:51:34.254Z,22.42
2022-09-04T14:54:03.674Z,24.50
2022-09-04T14:56:38.831Z,23.15
2022-09-04T14:59:13.846Z,23.92
2022-09-04T15:02:03.822Z,24.50
2022-09-04T15:04:46.380Z,27.02
2022-09-04T15:07:53.452Z,25.20
2022-09-04T15:10:26.909Z,25.75
2022-09-04T15:13:05.363Z,25.75
2022-09-04T15:15:39.804Z,25.90
2022-09-04T15:18:16.101Z,26.33
2022-09-04T15:20:53.811Z,26.90
2022-09-04T15:23:28.256Z,24.25
2022-09-04T15:26:05.894Z,26.90
2022-09-04T15:28:41.802Z,27.55
2022-09-04T15:31:16.276Z,25.40
2022-09-04T15:33:48.415Z,25.15
2022-09-04T15:36:20.213Z,26.55
2022-09-04T15:38:51.743Z,25.67
2022-09-04T15:41:27.931Z,26.38
2022-09-04T15:44:03.046Z,23.45
2022-09-04T15:46:44.160Z,26.35
2022-09-04T15:49:24.489Z,23.88
2022-09-04T15:51:56.927Z,24.45
2022-09-04T15:54:51.840Z,26.08
2022-09-04T15:57:23.154Z,24.08
2022-09-04T15:59:54.873Z,24.63
2022-09-04T16:02:36.357Z,23.08
2022-09-04T16:05:15.039Z,25.95
2022-09-04T16:07:50.987Z,23.42
2022-09-04T16:10:25.749Z,22.58
2022-09-04T16:12:58.323Z,23.73
2022-09-04T16:15:31.460Z,25.95
2022-09-04T16:18:03.404Z,24.58
2022-09-04T16:20:38.725Z,24.55
2022-09-04T16:23:12.182Z,23.80
2022-09-04T16:25:43.988Z,23.52
2022-09-04T16:28:25.385Z,23.00
2022-09-04T16:30:58.680Z,20.08
2022-09-04T16:33:31.985Z,21.23
2022-09-04T16:36:05.653Z,25.10
2022-09-04T16:38:47.466Z,22.98
2022-09-04T16:41:19.870Z,23.77
2022-09-04T16:44:13.750Z,22.25
2022-09-04T16:47:02.644Z,21.27
2022-09-04T16:49:41.295Z,20.50
2022-09-04T16:52:31.936Z,21.52
2022-09-04T16:55:10.035Z,24.10
2022-09-04T16:57:44.176Z,23.65
2022-09-04T17:00:14.729Z,24.48
2022-09-04T17:02:50.818Z,23.38
2022-09-04T17:05:28.772Z,26.08
2022-09-04T17:08:05.732Z,24.38
2022-09-04T17:10:41.601Z,23.42
2022-09-04T17:13:17.074Z,22.35
2022-09-04T17:15:54.307Z,22.17
2022-09-04T17:18:25.189Z,23.10
2022-09-04T17:23:43.054Z,25.42
2022-09-04T17:28:54.805Z,23.13
2022-09-04T17:29:17.728Z,22.55
2022-09-04T17:29:47.039Z,25.20
2022-09-04T17:33:28.731Z,25.75
2022-09-04T17:40:38.464Z,23.60
2022-09-04T17:40:46.826Z,22.60
2022-09-04T17:41:38.039Z,21.55
2022-09-04T17:44:34.248Z,23.23
2022-09-04T17:47:18.409Z,21.88
2022-09-04T17:49:50.354Z,22.55
2022-09-04T17:52:26.851Z,22.95
2022-09-04T17:54:59.638Z,22.23
2022-09-04T17:57:51.149Z,21.70
2022-09-04T18:00:21.422Z,23.38
2022-09-04T18:02:57.198Z,22.65
2022-09-04T18:05:30.167Z,22.30
2022-09-04T18:08:09.811Z,23.52
2022-09-04T18:10:59.725Z,21.63
2022-09-04T18:13:39.364Z,23.20
2022-09-04T18:16:18.607Z,24.20
2022-09-04T18:18:50.534Z,22.42
2022-09-04T18:21:26.364Z,24.60
2022-09-04T18:24:02.009Z,21.35
2022-09-04T18:26:41.175Z,20.25
2022-09-04T18:31:25.785Z,21.90
2022-09-04T18:37:15.976Z,21.20
2022-09-04T18:37:21.961Z,22.90
2022-09-04T18:38:46.229Z,21.50
2022-09-04T18:47:18.757Z,21.98
2022-09-04T18:50:23.411Z,21.90
2022-09-04T18:50:34.460Z,22.92
2022-09-04T18:50:46.761Z,22.08
2022-09-04T18:53:08.321Z,21.58
2022-09-04T18:55:44.899Z,21.95
2022-09-04T18:58:48.793Z,19.00
2022-09-04T19:01:27.435Z,21.35
2022-09-04T19:04:02.544Z,22.30
2022-09-04T19:07:07.279Z,20.55
2022-09-04T19:09:56.171Z,19.92
2022-09-04T19:12:33.705Z,23.58
2022-09-04T19:15:51.697Z,21.38
2022-09-04T19:18:26.858Z,21.23
2022-09-04T19:21:14.623Z,22.00
2022-09-04T19:23:50.039Z,21.15
2022-09-04T19:26:25.146Z,20.02
2022-09-04T19:28:57.313Z,22.05
2022-09-04T19:31:33.605Z,20.23
2022-09-04T19:34:09.619Z,25.55
2022-09-04T19:36:45.205Z,21.02
2022-09-04T19:45:17.277Z,23.50
2022-09-04T19:46:09.322Z,22.58
2022-09-04T19:46:25.787Z,21.45
2022-09-04T19:48:18.743Z,21.35
2022-09-04T19:53:19.311Z,24.20
2022-09-04T19:53:53.682Z,21.85
2022-09-04T19:56:30.400Z,23.48
2022-09-04T19:59:05.840Z,21.85
2022-09-04T20:01:45.729Z,23.30
2022-09-04T20:04:27.825Z,21.13
2022-09-04T20:06:59.532Z,22.27
2022-09-04T20:09:34.370Z,23.60
2022-09-04T20:12:11.637Z,20.30
2022-09-04T20:14:46.566Z,19.50
2022-09-04T20:17:39.417Z,21.63
2022-09-04T20:20:15.760Z,22.35
2022-09-04T20:22:51.936Z,20.48
2022-09-04T20:25:31.966Z,22.13
2022-09-04T20:28:14.040Z,21.20
2022-09-04T20:30:47.890Z,20.95
2022-09-04T20:33:20.591Z,18.63
2022-09-04T20:35:53.959Z,19.23
2022-09-04T20:38:30.342Z,20.25
2022-09-04T20:41:09.365Z,20.15
2022-09-04T20:43:47.657Z,19.88
2022-09-04T20:48:47.050Z,20.15
2022-09-04T20:52:51.140Z,20.83
2022-09-04T20:53:00.199Z,21.80
2022-09-04T20:55:20.021Z,20.40
2022-09-04T21:03:06.485Z,20.05
2022-09-04T21:03:17.498Z,19.42
2022-09-04T21:04:06.996Z,18.98
2022-09-04T21:06:42.059Z,18.92
2022-09-04T21:09:43.630Z,19.95
2022-09-04T21:12:33.438Z,17.58
2022-09-04T21:15:14.222Z,17.98
2022-09-04T21:18:18.331Z,19.80
2022-09-04T21:21:16.216Z,19.75
2022-09-04T21:24:13.951Z,16.52
2022-09-04T21:27:21.532Z,19.20
2022-09-04T21:30:05.823Z,17.23
2022-09-04T21:33:03.691Z,17.35
2022-09-04T21:35:53.263Z,18.83
2022-09-04T21:38:57.196Z,18.42
2022-09-04T21:41:45.390Z,17.73
2022-09-04T21:44:42.336Z,17.98
2022-09-04T21:47:31.543Z,17.67
2022-09-04T21:50:45.332Z,18.02
2022-09-04T21:53:36.798Z,18.48
2022-09-04T22:00:08.080Z,16.05
2022-09-04T22:02:37.308Z,16.70
2022-09-04T22:02:59.422Z,16.42
2022-09-04T22:05:40.925Z,16.50
2022-09-04T22:13:30.801Z,15.43
2022-09-04T22:13:43.866Z,15.75
2022-09-04T22:14:19.414Z,13.93
2022-09-04T22:17:07.328Z,16.98
2022-09-04T22:20:15.724Z,18.20
2022-09-04T22:23:31.972Z,16.20
2022-09-04T22:26:23.289Z,17.25
2022-09-04T22:29:04.292Z,14.75
2022-09-04T22:31:51.849Z,15.27
2022-09-04T22:34:55.683Z,17.13
2022-09-04T22:38:11.220Z,15.15
2022-09-04T22:40:56.967Z,15.80
2022-09-04T22:43:27.287Z,16.45
2022-09-04T22:46:30.312Z,16.60
2022-09-04T22:49:23.101Z,15.77
2022-09-04T22:52:29.704Z,16.33
2022-09-04T22:55:36.618Z,16.00
2022-09-04T22:58:26.938Z,17.23
2022-09-04T23:01:18.805Z,16.13
2022-09-04T23:04:03.317Z,16.83
2022-09-04T23:11:05.703Z,17.45
2022-09-04T23:13:53.328Z,15.05
2022-09-04T23:14:02.505Z,16.05
2022-09-04T23:16:49.306Z,15.30
2022-09-04T23:26:35.419Z,15.38
2022-09-04T23:26:42.872Z,14.65
2022-09-04T23:26:46.605Z,15.35
2022-09-04T23:29:31.228Z,13.93
2022-09-04T23:32:26.403Z,14.07
2022-09-04T23:35:14.297Z,14.25
2022-09-04T23:38:00.223Z,14.43
2022-09-04T23:40:42.012Z,14.18
2022-09-04T23:43:46.545Z,15.32
2022-09-04T23:46:54.929Z,15.20
2022-09-04T23:49:36.485Z,14.30
2022-09-04T23:52:14.247Z,15.60
2022-09-04T23:55:08.650Z,14.45
2022-09-04T23:57:45.881Z,14.57
