createdAt,value
2018-03-16T00:00:42.623Z,73.42
2018-03-16T00:01:43.093Z,73.42
2018-03-16T00:02:43.565Z,73.46
2018-03-16T00:03:44.039Z,73.49
2018-03-16T00:04:44.509Z,73.56
2018-03-16T00:05:44.983Z,73.73
2018-03-16T00:06:45.454Z,73.68
2018-03-16T00:07:45.926Z,73.81
2018-03-16T00:08:46.398Z,74.15
2018-03-16T00:09:46.870Z,74.32
2018-03-16T00:10:47.344Z,74.28
2018-03-16T00:11:47.814Z,74.52
2018-03-16T00:12:48.287Z,74.37
2018-03-16T00:13:48.758Z,74.65
2018-03-16T00:14:49.234Z,74.49
2018-03-16T00:15:49.704Z,74.89
2018-03-16T00:16:50.177Z,74.99
2018-03-16T00:17:50.648Z,75.18
2018-03-16T00:18:51.124Z,75.50
2018-03-16T00:19:51.591Z,75.26
2018-03-16T00:20:52.067Z,75.45
2018-03-16T00:21:52.537Z,75.35
2018-03-16T00:22:53.010Z,75.23
2018-03-16T00:23:53.486Z,75.21
2018-03-16T00:24:53.954Z,75.11
2018-03-16T00:25:54.426Z,74.96
2018-03-16T00:26:54.897Z,74.91
2018-03-16T00:27:55.371Z,74.89
2018-03-16T00:28:55.841Z,74.81
2018-03-16T00:29:56.314Z,74.76
2018-03-16T00:30:56.788Z,74.72
2018-03-16T00:31:57.258Z,74.89
2018-03-16T00:32:57.732Z,75.28
2018-03-16T00:33:58.202Z,75.25
2018-03-16T00:34:58.675Z,75.52
2018-03-16T00:35:59.148Z,75.44
2018-03-16T00:36:59.619Z,75.39
2018-03-16T00:38:00.094Z,75.64
2018-03-16T00:39:00.565Z,75.83
2018-03-16T00:40:01.036Z,75.88
2018-03-16T00:41:01.513Z,75.83
2018-03-16T00:42:01.981Z,76.10
2018-03-16T00:43:02.454Z,76.22
2018-03-16T00:44:02.929Z,76.36
2018-03-16T00:45:03.397Z,76.63
2018-03-16T00:46:03.870Z,76.85
2018-03-16T00:47:04.343Z,77.02
2018-03-16T00:48:04.818Z,77.21
2018-03-16T00:49:05.286Z,77.23
2018-03-16T00:50:05.760Z,77.32
2018-03-16T00:51:06.231Z,77.75
2018-03-16T00:52:06.702Z,77.80
2018-03-16T00:53:07.174Z,77.76
2018-03-16T00:54:07.648Z,77.42
2018-03-16T00:55:08.120Z,76.99
2018-03-16T00:56:08.592Z,76.56
2018-03-16T00:57:09.064Z,76.15
2018-03-16T00:58:09.537Z,75.78
2018-03-16T00:59:10.008Z,75.44
2018-03-16T01:00:10.480Z,75.05
2018-03-16T01:01:10.954Z,74.76
2018-03-16T01:02:11.425Z,74.51
2018-03-16T01:03:11.899Z,74.36
2018-03-16T01:04:12.370Z,74.21
2018-03-16T01:05:12.841Z,74.03
2018-03-16T01:06:13.315Z,73.98
2018-03-16T01:07:13.804Z,73.81
2018-03-16T01:08:14.258Z,73.71
2018-03-16T01:09:14.728Z,73.68
2018-03-16T01:10:15.202Z,73.53
2018-03-16T01:11:15.675Z,73.41
2018-03-16T01:12:16.145Z,73.33
2018-03-16T01:13:16.619Z,73.33
2018-03-16T01:14:17.090Z,73.30
2018-03-16T01:15:17.563Z,73.23
2018-03-16T01:16:18.033Z,73.23
2018-03-16T01:17:18.507Z,73.25
2018-03-16T01:18:18.980Z,73.20
2018-03-16T01:19:19.451Z,73.20
2018-03-16T01:20:20.264Z,73.10
2018-03-16T01:21:20.397Z,73.07
2018-03-16T01:22:20.867Z,73.02
2018-03-16T01:23:21.340Z,73.02
2018-03-16T01:24:21.814Z,73.04
2018-03-16T01:25:22.285Z,73.04
2018-03-16T01:26:22.757Z,73.09
2018-03-16T01:27:23.229Z,73.06
2018-03-16T01:28:23.699Z,73.09
2018-03-16T01:29:24.170Z,73.11
2018-03-16T01:30:24.650Z,73.31
2018-03-16T01:31:25.115Z,73.38
2018-03-16T01:32:25.590Z,73.38
2018-03-16T01:33:26.059Z,73.40
2018-03-16T01:34:26.539Z,73.48
2018-03-16T01:35:27.007Z,73.58
2018-03-16T01:36:27.476Z,74.00
2018-03-16T01:37:27.948Z,74.22
2018-03-16T01:38:28.420Z,74.26
2018-03-16T01:39:28.892Z,74.68
2018-03-16T01:40:29.364Z,74.61
2018-03-16T01:41:29.841Z,74.51
2018-03-16T01:42:30.307Z,74.53
2018-03-16T01:43:30.779Z,74.71
2018-03-16T01:44:31.250Z,74.95
2018-03-16T01:45:31.725Z,75.05
2018-03-16T01:46:32.196Z,75.31
2018-03-16T01:47:32.670Z,75.19
2018-03-16T01:48:33.139Z,75.73
2018-03-16T01:49:33.612Z,75.53
2018-03-16T01:50:34.087Z,75.73
2018-03-16T01:51:34.557Z,75.51
2018-03-16T01:52:35.027Z,75.75
2018-03-16T01:53:35.499Z,75.77
2018-03-16T01:54:35.972Z,75.92
2018-03-16T01:55:36.445Z,75.94
2018-03-16T01:56:36.917Z,75.87
2018-03-16T01:57:37.388Z,75.97
2018-03-16T01:58:37.862Z,76.16
2018-03-16T01:59:38.332Z,76.04
2018-03-16T02:00:38.806Z,75.97
2018-03-16T02:01:39.278Z,75.87
2018-03-16T02:02:39.748Z,75.92
2018-03-16T02:03:40.222Z,75.80
2018-03-16T02:04:40.694Z,76.23
2018-03-16T02:05:41.164Z,76.04
2018-03-16T02:06:41.636Z,75.97
2018-03-16T02:07:42.108Z,76.26
2018-03-16T02:08:42.579Z,76.45
2018-03-16T02:09:43.050Z,76.43
2018-03-16T02:10:43.523Z,76.26
2018-03-16T02:11:43.998Z,76.19
2018-03-16T02:12:44.467Z,76.12
2018-03-16T02:13:44.938Z,76.38
2018-03-16T02:14:45.411Z,76.26
2018-03-16T02:15:45.884Z,76.40
2018-03-16T02:16:46.404Z,76.40
2018-03-16T02:17:46.828Z,76.36
2018-03-16T02:18:47.300Z,76.31
2018-03-16T02:19:47.772Z,76.36
2018-03-16T02:20:48.243Z,76.45
2018-03-16T02:21:48.715Z,76.36
2018-03-16T02:22:49.188Z,76.55
2018-03-16T02:23:49.659Z,76.55
2018-03-16T02:24:50.130Z,76.93
2018-03-16T02:25:50.602Z,76.67
2018-03-16T02:26:51.075Z,76.87
2018-03-16T02:27:51.547Z,76.98
2018-03-16T02:28:52.017Z,76.99
2018-03-16T02:29:52.490Z,77.30
2018-03-16T02:30:52.963Z,77.58
2018-03-16T02:31:53.435Z,77.65
2018-03-16T02:32:53.907Z,77.94
2018-03-16T02:33:54.379Z,77.94
2018-03-16T02:34:54.852Z,78.11
2018-03-16T02:35:55.322Z,78.32
2018-03-16T02:36:55.794Z,78.39
2018-03-16T02:37:56.269Z,78.65
2018-03-16T02:38:56.739Z,78.82
2018-03-16T02:39:57.211Z,78.94
2018-03-16T02:40:57.684Z,78.84
2018-03-16T02:41:58.154Z,78.86
2018-03-16T02:42:58.627Z,78.94
2018-03-16T02:43:59.099Z,79.13
2018-03-16T02:44:59.574Z,79.27
2018-03-16T02:46:00.044Z,79.43
2018-03-16T02:47:00.514Z,79.48
2018-03-16T02:48:00.987Z,79.55
2018-03-16T02:49:01.465Z,79.55
2018-03-16T02:50:01.933Z,79.62
2018-03-16T02:51:02.402Z,79.65
2018-03-16T02:52:02.873Z,79.81
2018-03-16T02:53:03.387Z,79.93
2018-03-16T02:54:03.819Z,79.74
2018-03-16T02:55:04.290Z,79.62
2018-03-16T02:56:04.764Z,79.41
2018-03-16T02:57:05.284Z,79.13
2018-03-16T02:58:05.708Z,79.34
2018-03-16T02:59:06.179Z,79.27
2018-03-16T03:00:06.655Z,79.37
2018-03-16T03:01:07.124Z,79.53
2018-03-16T03:02:07.650Z,79.72
2018-03-16T03:03:08.071Z,79.69
2018-03-16T03:04:08.546Z,79.76
2018-03-16T03:05:09.010Z,79.74
2018-03-16T03:06:09.486Z,79.95
2018-03-16T03:08:10.431Z,80.00
2018-03-16T03:10:11.374Z,80.25
2018-03-16T03:11:11.847Z,80.25
2018-03-16T03:12:12.319Z,80.11
2018-03-16T03:13:12.786Z,80.32
2018-03-16T03:16:14.208Z,80.25
2018-03-16T03:17:14.679Z,80.06
2018-03-16T03:18:15.150Z,79.97
2018-03-16T03:19:15.624Z,79.76
2018-03-16T03:21:16.567Z,79.45
2018-03-16T03:22:17.039Z,79.48
2018-03-16T03:23:17.512Z,79.52
2018-03-16T03:24:18.188Z,79.33
2018-03-16T03:25:18.455Z,79.29
2018-03-16T03:26:18.927Z,79.19
2018-03-16T03:27:19.394Z,79.17
2018-03-16T03:28:19.872Z,79.17
2018-03-16T03:29:20.343Z,79.01
2018-03-16T03:30:20.815Z,78.86
2018-03-16T03:31:21.287Z,78.76
2018-03-16T03:32:21.844Z,78.84
2018-03-16T03:33:22.235Z,78.62
2018-03-16T03:34:22.704Z,78.65
2018-03-16T03:35:23.176Z,78.60
2018-03-16T03:36:23.648Z,78.31
2018-03-16T03:37:24.119Z,78.26
2018-03-16T03:39:25.063Z,78.24
2018-03-16T03:41:26.006Z,78.31
2018-03-16T03:43:26.952Z,78.21
2018-03-16T03:44:27.423Z,78.28
2018-03-16T03:45:27.894Z,78.30
2018-03-16T03:46:28.365Z,78.07
2018-03-16T03:48:29.309Z,77.66
2018-03-16T03:49:29.782Z,77.64
2018-03-16T03:51:30.728Z,77.73
2018-03-16T03:52:31.193Z,77.63
2018-03-16T03:53:31.669Z,77.73
2018-03-16T03:54:32.141Z,77.85
2018-03-16T03:55:32.614Z,77.92
2018-03-16T03:56:33.085Z,77.89
2018-03-16T03:57:33.556Z,77.72
2018-03-16T03:58:34.029Z,77.41
2018-03-16T03:59:34.499Z,77.22
2018-03-16T04:00:34.973Z,77.05
2018-03-16T04:01:35.445Z,76.98
2018-03-16T04:02:47.296Z,77.24
2018-03-16T04:03:36.387Z,77.07
2018-03-16T04:06:37.805Z,76.90
2018-03-16T04:07:38.278Z,76.81
2018-03-16T04:08:38.750Z,76.61
2018-03-16T04:09:39.218Z,76.57
2018-03-16T04:10:39.691Z,76.54
2018-03-16T04:11:40.163Z,76.59
2018-03-16T04:12:40.629Z,76.56
2018-03-16T04:13:41.108Z,76.64
2018-03-16T04:14:41.579Z,76.44
2018-03-16T04:15:42.052Z,76.46
2018-03-16T04:16:42.524Z,76.37
2018-03-16T04:17:42.990Z,76.22
2018-03-16T04:18:43.467Z,76.08
2018-03-16T04:19:43.940Z,76.07
2018-03-16T04:20:44.409Z,76.03
2018-03-16T04:22:45.354Z,76.48
2018-03-16T04:23:46.162Z,76.41
2018-03-16T04:24:46.300Z,76.63
2018-03-16T04:25:46.768Z,76.89
2018-03-16T04:26:47.242Z,77.03
2018-03-16T04:27:47.712Z,76.67
2018-03-16T04:28:48.187Z,76.43
2018-03-16T04:29:48.652Z,76.36
2018-03-16T04:30:49.128Z,76.19
2018-03-16T04:31:49.601Z,76.04
2018-03-16T04:32:50.122Z,76.04
2018-03-16T04:33:50.542Z,76.01
2018-03-16T04:34:51.011Z,75.94
2018-03-16T04:35:51.489Z,75.98
2018-03-16T04:36:51.960Z,75.91
2018-03-16T04:37:52.427Z,75.82
2018-03-16T04:38:52.903Z,75.72
2018-03-16T04:39:53.376Z,75.62
2018-03-16T04:40:53.847Z,75.52
2018-03-16T04:41:54.318Z,75.40
2018-03-16T04:42:54.790Z,75.20
2018-03-16T04:43:55.262Z,75.08
2018-03-16T04:44:55.737Z,75.12
2018-03-16T04:45:56.206Z,74.95
2018-03-16T04:46:56.679Z,74.83
2018-03-16T04:48:09.346Z,74.80
2018-03-16T04:48:57.620Z,74.78
2018-03-16T04:49:58.093Z,74.73
2018-03-16T04:50:58.565Z,74.85
2018-03-16T04:51:59.036Z,74.77
2018-03-16T04:52:59.509Z,74.62
2018-03-16T04:53:59.980Z,74.53
2018-03-16T04:55:00.454Z,74.47
2018-03-16T04:56:00.920Z,74.43
2018-03-16T04:57:01.396Z,74.37
2018-03-16T04:58:01.918Z,74.22
2018-03-16T04:59:02.339Z,74.22
2018-03-16T05:00:02.813Z,74.32
2018-03-16T05:01:03.284Z,74.22
2018-03-16T05:02:03.750Z,74.46
2018-03-16T05:04:04.698Z,74.49
2018-03-16T05:06:05.642Z,74.63
2018-03-16T05:08:06.585Z,74.89
2018-03-16T05:09:07.052Z,75.23
2018-03-16T05:10:07.527Z,75.13
2018-03-16T05:11:08.001Z,75.35
2018-03-16T05:12:08.471Z,75.23
2018-03-16T05:13:08.943Z,75.37
2018-03-16T05:16:10.357Z,75.15
2018-03-16T05:17:10.830Z,75.69
2018-03-16T05:18:11.297Z,75.61
2018-03-16T05:19:11.772Z,75.97
2018-03-16T05:20:12.246Z,76.43
2018-03-16T05:21:12.714Z,76.28
2018-03-16T05:22:13.187Z,76.83
2018-03-16T05:24:14.127Z,76.52
2018-03-16T05:25:14.600Z,76.55
2018-03-16T05:26:15.073Z,76.62
2018-03-16T05:27:15.544Z,76.45
2018-03-16T05:28:16.065Z,76.40
2018-03-16T05:30:16.958Z,76.26
2018-03-16T05:31:17.429Z,76.37
2018-03-16T05:32:17.901Z,76.78
2018-03-16T05:33:18.368Z,76.95
2018-03-16T05:34:18.844Z,77.18
2018-03-16T05:35:19.317Z,77.54
2018-03-16T05:36:19.788Z,77.54
2018-03-16T05:37:20.254Z,77.73
2018-03-16T05:38:20.729Z,77.56
2018-03-16T05:39:21.203Z,77.56
2018-03-16T05:40:21.673Z,77.56
2018-03-16T05:41:22.141Z,77.49
2018-03-16T05:42:22.622Z,77.51
2018-03-16T05:43:34.422Z,77.54
2018-03-16T05:44:23.560Z,77.56
2018-03-16T05:45:24.027Z,77.37
2018-03-16T05:46:24.502Z,77.01
2018-03-16T05:47:24.973Z,76.65
2018-03-16T05:49:25.917Z,76.15
2018-03-16T05:50:26.389Z,75.98
2018-03-16T05:51:26.859Z,75.81
2018-03-16T05:52:27.331Z,75.47
2018-03-16T05:53:27.864Z,75.17
2018-03-16T05:54:28.269Z,74.86
2018-03-16T05:55:28.746Z,74.66
2018-03-16T05:56:29.216Z,74.61
2018-03-16T05:57:29.892Z,74.56
2018-03-16T05:58:30.163Z,74.32
2018-03-16T05:59:30.629Z,74.14
2018-03-16T06:01:31.569Z,73.62
2018-03-16T06:02:32.045Z,73.47
2018-03-16T06:03:32.566Z,73.59
2018-03-16T06:04:32.987Z,73.71
2018-03-16T06:05:33.459Z,73.89
2018-03-16T06:06:33.932Z,74.50
2018-03-16T06:08:34.923Z,74.94
2018-03-16T06:09:35.344Z,75.38
2018-03-16T06:11:36.288Z,75.25
2018-03-16T06:12:36.757Z,75.18
2018-03-16T06:13:37.282Z,75.28
2018-03-16T06:14:37.694Z,75.33
2018-03-16T06:15:38.172Z,75.48
2018-03-16T06:16:38.644Z,75.53
2018-03-16T06:17:39.109Z,75.51
2018-03-16T06:18:39.585Z,75.34
2018-03-16T06:19:40.079Z,75.20
2018-03-16T06:20:40.527Z,75.30
2018-03-16T06:21:41.000Z,75.20
2018-03-16T06:22:41.471Z,74.94
2018-03-16T06:23:41.991Z,74.92
2018-03-16T06:24:42.415Z,74.73
2018-03-16T06:25:42.885Z,74.78
2018-03-16T06:26:43.352Z,74.61
2018-03-16T06:27:43.827Z,74.78
2018-03-16T06:28:44.349Z,74.72
2018-03-16T06:29:44.771Z,74.90
2018-03-16T06:30:45.236Z,74.80
2018-03-16T06:31:45.711Z,74.64
2018-03-16T06:32:46.182Z,74.48
2018-03-16T06:34:47.123Z,74.52
2018-03-16T06:36:48.070Z,74.59
2018-03-16T06:37:48.543Z,74.46
2018-03-16T06:39:00.449Z,74.22
2018-03-16T06:39:49.486Z,74.01
2018-03-16T06:40:49.958Z,73.78
2018-03-16T06:42:50.899Z,73.36
2018-03-16T06:43:51.386Z,73.32
2018-03-16T06:44:51.902Z,73.28
2018-03-16T06:45:52.318Z,73.15
2018-03-16T06:46:52.788Z,73.01
2018-03-16T06:47:53.262Z,72.80
2018-03-16T06:48:53.779Z,72.84
2018-03-16T06:49:54.205Z,72.73
2018-03-16T06:50:54.679Z,72.63
2018-03-16T06:51:55.153Z,72.39
2018-03-16T06:52:55.618Z,72.31
2018-03-16T06:53:56.094Z,72.12
2018-03-16T06:54:56.566Z,71.94
2018-03-16T06:55:57.050Z,71.86
2018-03-16T06:56:57.511Z,71.72
2018-03-16T06:57:57.987Z,71.66
2018-03-16T06:58:58.456Z,71.42
2018-03-16T06:59:58.930Z,71.39
2018-03-16T07:00:59.404Z,71.38
2018-03-16T07:01:59.875Z,71.45
2018-03-16T07:03:00.347Z,71.47
2018-03-16T07:04:00.822Z,71.34
2018-03-16T07:05:01.290Z,71.43
2018-03-16T07:06:01.772Z,71.17
2018-03-16T07:07:02.242Z,71.14
2018-03-16T07:08:02.716Z,71.21
2018-03-16T07:09:03.242Z,71.05
2018-03-16T07:10:03.664Z,70.94
2018-03-16T07:11:04.137Z,70.73
2018-03-16T07:12:04.642Z,70.62
2018-03-16T07:13:05.083Z,70.38
2018-03-16T07:14:05.608Z,70.25
2018-03-16T07:15:06.031Z,70.11
2018-03-16T07:16:06.501Z,69.92
2018-03-16T07:17:06.983Z,69.78
2018-03-16T07:18:07.456Z,69.59
2018-03-16T07:20:08.397Z,69.03
2018-03-16T07:21:08.875Z,68.73
2018-03-16T07:22:09.352Z,68.56
2018-03-16T07:23:09.829Z,68.37
2018-03-16T07:24:10.300Z,68.26
2018-03-16T07:25:10.777Z,68.01
2018-03-16T07:26:11.249Z,67.68
2018-03-16T07:27:11.724Z,67.51
2018-03-16T07:28:12.199Z,67.21
2018-03-16T07:30:13.150Z,66.81
2018-03-16T07:31:13.624Z,66.56
2018-03-16T07:32:14.098Z,66.34
2018-03-16T07:33:14.574Z,66.22
2018-03-16T07:34:15.044Z,65.86
2018-03-16T07:35:15.524Z,65.68
2018-03-16T07:36:16.000Z,65.45
2018-03-16T07:37:16.482Z,65.28
2018-03-16T07:38:16.951Z,64.96
2018-03-16T07:39:17.426Z,64.84
2018-03-16T07:40:17.903Z,64.64
2018-03-16T07:41:18.378Z,64.45
2018-03-16T07:42:18.849Z,64.11
2018-03-16T07:43:19.323Z,63.96
2018-03-16T07:44:19.854Z,63.61
2018-03-16T07:45:20.278Z,63.59
2018-03-16T07:46:20.754Z,63.39
2018-03-16T07:47:21.229Z,63.09
2018-03-16T07:48:21.710Z,62.88
2018-03-16T07:49:22.179Z,62.67
2018-03-16T07:50:22.653Z,62.57
2018-03-16T07:51:23.127Z,62.32
2018-03-16T07:52:23.600Z,62.19
2018-03-16T07:53:24.075Z,62.15
2018-03-16T07:55:25.023Z,61.74
2018-03-16T07:56:25.490Z,61.67
2018-03-16T07:57:25.968Z,61.48
2018-03-16T07:58:26.444Z,61.35
2018-03-16T07:59:26.914Z,61.15
2018-03-16T08:01:27.859Z,60.97
2018-03-16T08:02:28.332Z,60.78
2018-03-16T08:03:28.802Z,60.61
2018-03-16T08:04:29.276Z,60.53
2018-03-16T08:05:29.747Z,60.42
2018-03-16T08:06:30.214Z,60.34
2018-03-16T08:07:30.691Z,60.20
2018-03-16T08:09:31.632Z,60.07
2018-03-16T08:10:32.154Z,59.96
2018-03-16T08:11:32.573Z,59.88
2018-03-16T08:12:33.046Z,59.80
2018-03-16T08:13:33.517Z,59.68
2018-03-16T08:14:33.988Z,59.80
2018-03-16T08:15:34.458Z,59.69
2018-03-16T08:16:34.930Z,59.55
2018-03-16T08:17:35.404Z,59.58
2018-03-16T08:18:35.875Z,59.64
2018-03-16T08:19:36.344Z,59.65
2018-03-16T08:20:36.818Z,59.62
2018-03-16T08:21:37.289Z,59.51
2018-03-16T08:22:37.761Z,59.54
2018-03-16T08:23:38.231Z,59.54
2018-03-16T08:24:38.704Z,59.44
2018-03-16T08:25:39.176Z,59.38
2018-03-16T08:26:39.649Z,59.41
2018-03-16T08:27:40.124Z,59.33
2018-03-16T08:28:40.591Z,59.39
2018-03-16T08:29:41.067Z,59.28
2018-03-16T08:31:42.011Z,59.08
2018-03-16T08:32:42.478Z,59.11
2018-03-16T08:33:42.958Z,58.97
2018-03-16T08:35:43.901Z,58.98
2018-03-16T08:36:44.370Z,58.98
2018-03-16T08:37:44.847Z,59.01
2018-03-16T08:38:45.660Z,59.04
2018-03-16T08:39:45.795Z,59.02
2018-03-16T08:40:46.318Z,58.96
2018-03-16T08:41:46.741Z,58.88
2018-03-16T08:42:47.214Z,58.83
2018-03-16T08:43:47.688Z,58.89
2018-03-16T08:45:48.688Z,58.78
2018-03-16T08:46:49.110Z,58.67
2018-03-16T08:47:49.586Z,58.53
2018-03-16T08:48:50.060Z,58.44
2018-03-16T08:49:50.533Z,58.30
2018-03-16T08:51:51.481Z,58.13
2018-03-16T08:52:51.955Z,58.20
2018-03-16T08:53:52.434Z,58.23
2018-03-16T08:54:52.907Z,58.32
2018-03-16T08:55:53.375Z,58.30
2018-03-16T08:56:53.855Z,58.27
2018-03-16T08:57:54.331Z,58.39
2018-03-16T08:58:54.807Z,58.31
2018-03-16T08:59:55.283Z,58.37
2018-03-16T09:01:56.231Z,58.38
2018-03-16T09:02:56.723Z,58.27
2018-03-16T09:03:57.182Z,58.33
2018-03-16T09:05:58.128Z,58.27
2018-03-16T09:06:58.612Z,58.31
2018-03-16T09:07:59.083Z,58.19
2018-03-16T09:08:59.559Z,58.17
2018-03-16T09:10:00.034Z,58.28
2018-03-16T09:11:00.510Z,58.17
2018-03-16T09:12:01.326Z,58.20
2018-03-16T09:13:01.459Z,58.12
2018-03-16T09:14:01.930Z,58.00
2018-03-16T09:15:02.412Z,57.92
2018-03-16T09:16:02.933Z,58.04
2018-03-16T09:17:03.354Z,57.98
2018-03-16T09:18:03.831Z,57.98
2018-03-16T09:19:04.305Z,57.93
2018-03-16T09:20:04.777Z,57.96
2018-03-16T09:21:05.249Z,57.87
2018-03-16T09:22:05.726Z,57.64
2018-03-16T09:23:06.199Z,57.50
2018-03-16T09:24:06.671Z,57.53
2018-03-16T09:25:07.143Z,57.50
2018-03-16T09:26:07.665Z,57.50
2018-03-16T09:27:08.081Z,57.48
2018-03-16T09:28:08.558Z,57.39
2018-03-16T09:29:09.031Z,57.19
2018-03-16T09:30:09.504Z,57.08
2018-03-16T09:31:09.974Z,57.11
2018-03-16T09:32:10.445Z,57.14
2018-03-16T09:33:10.916Z,57.23
2018-03-16T09:34:11.388Z,57.20
2018-03-16T09:35:11.859Z,57.06
2018-03-16T09:36:12.327Z,57.00
2018-03-16T09:37:12.802Z,56.77
2018-03-16T09:38:13.272Z,56.78
2018-03-16T09:39:13.750Z,56.43
2018-03-16T09:40:14.243Z,56.46
2018-03-16T09:41:14.739Z,56.46
2018-03-16T09:42:15.160Z,56.32
2018-03-16T09:43:15.633Z,56.35
2018-03-16T09:44:16.102Z,56.35
2018-03-16T09:45:16.569Z,56.35
2018-03-16T09:46:17.045Z,56.35
2018-03-16T09:47:17.519Z,56.32
2018-03-16T09:48:17.989Z,56.35
2018-03-16T09:49:18.460Z,56.30
2018-03-16T09:50:18.936Z,56.18
2018-03-16T09:51:19.406Z,56.21
2018-03-16T09:52:19.881Z,56.18
2018-03-16T09:53:20.346Z,56.10
2018-03-16T09:54:20.826Z,55.95
2018-03-16T09:55:21.637Z,55.65
2018-03-16T09:58:22.714Z,55.36
2018-03-16T09:59:23.189Z,55.24
2018-03-16T10:00:23.659Z,55.15
2018-03-16T10:01:24.135Z,55.15
2018-03-16T10:02:24.609Z,55.00
2018-03-16T10:03:25.082Z,55.00
2018-03-16T10:04:25.548Z,55.01
2018-03-16T10:05:26.028Z,55.09
2018-03-16T10:06:26.506Z,55.09
2018-03-16T10:09:27.975Z,55.31
2018-03-16T10:10:28.400Z,55.40
2018-03-16T10:11:28.873Z,55.35
2018-03-16T10:12:29.346Z,55.33
2018-03-16T10:13:29.817Z,55.19
2018-03-16T10:14:30.297Z,54.95
2018-03-16T10:15:30.776Z,54.81
2018-03-16T10:16:31.249Z,54.72
2018-03-16T10:17:31.717Z,54.55
2018-03-16T10:18:32.196Z,54.31
2018-03-16T10:19:32.673Z,54.38
2018-03-16T10:20:33.146Z,54.35
2018-03-16T10:21:33.621Z,54.35
2018-03-16T10:22:34.099Z,54.14
2018-03-16T10:23:34.574Z,54.12
2018-03-16T10:24:35.097Z,54.12
2018-03-16T10:27:36.480Z,54.03
2018-03-16T10:28:36.948Z,54.13
2018-03-16T10:29:49.657Z,54.07
2018-03-16T10:30:37.895Z,54.10
2018-03-16T10:31:38.375Z,54.13
2018-03-16T10:32:38.846Z,54.19
2018-03-16T10:33:39.324Z,54.19
2018-03-16T10:34:39.849Z,54.16
2018-03-16T10:35:40.272Z,54.24
2018-03-16T10:36:40.746Z,54.13
2018-03-16T10:37:41.220Z,54.18
2018-03-16T10:38:41.697Z,54.18
2018-03-16T10:39:53.652Z,54.03
2018-03-16T10:40:42.641Z,53.91
2018-03-16T10:41:43.121Z,53.97
2018-03-16T10:42:43.587Z,53.94
2018-03-16T10:43:44.064Z,53.91
2018-03-16T10:45:45.002Z,53.96
2018-03-16T10:46:45.476Z,53.99
2018-03-16T10:47:45.950Z,54.02
2018-03-16T10:48:46.421Z,54.02
2018-03-16T10:49:47.039Z,54.11
2018-03-16T10:50:47.366Z,54.22
2018-03-16T10:51:47.835Z,54.25
2018-03-16T10:52:48.309Z,54.34
2018-03-16T10:53:48.785Z,54.34
2018-03-16T10:54:49.253Z,54.40
2018-03-16T10:55:49.725Z,54.39
2018-03-16T10:56:50.195Z,54.63
2018-03-16T10:57:50.663Z,54.66
2018-03-16T10:58:51.135Z,54.78
2018-03-16T10:59:51.606Z,54.69
2018-03-16T11:00:52.073Z,54.60
2018-03-16T11:01:52.573Z,54.71
2018-03-16T11:02:53.021Z,54.71
2018-03-16T11:04:54.017Z,54.83
2018-03-16T11:05:54.779Z,55.00
2018-03-16T11:06:54.906Z,55.03
2018-03-16T11:07:55.379Z,55.06
2018-03-16T11:09:56.326Z,55.23
2018-03-16T11:11:57.279Z,55.50
2018-03-16T11:12:57.738Z,55.55
2018-03-16T11:13:58.225Z,55.67
2018-03-16T11:14:58.729Z,55.73
2018-03-16T11:15:59.157Z,55.82
2018-03-16T11:16:59.630Z,55.91
2018-03-16T11:19:00.577Z,56.14
2018-03-16T11:20:01.103Z,56.14
2018-03-16T11:21:01.520Z,56.17
2018-03-16T11:22:01.995Z,56.20
2018-03-16T11:23:02.470Z,56.29
2018-03-16T11:24:02.939Z,56.35
2018-03-16T11:25:03.468Z,56.40
2018-03-16T11:26:03.891Z,56.43
2018-03-16T11:27:04.367Z,56.52
2018-03-16T11:28:04.839Z,56.52
2018-03-16T11:29:05.313Z,56.55
2018-03-16T11:30:05.787Z,56.52
2018-03-16T11:31:06.264Z,56.67
2018-03-16T11:33:07.211Z,56.49
2018-03-16T11:34:08.027Z,56.61
2018-03-16T11:35:08.212Z,56.61
2018-03-16T11:37:09.112Z,56.73
2018-03-16T11:38:09.586Z,56.79
2018-03-16T11:39:10.062Z,56.79
2018-03-16T11:41:11.011Z,56.79
2018-03-16T11:42:11.491Z,56.91
2018-03-16T11:43:11.964Z,56.94
2018-03-16T11:44:12.434Z,56.91
2018-03-16T11:45:12.965Z,56.79
2018-03-16T11:46:13.730Z,56.68
2018-03-16T11:47:13.864Z,56.73
2018-03-16T11:48:14.334Z,56.70
2018-03-16T11:49:14.816Z,56.68
2018-03-16T11:50:15.290Z,56.65
2018-03-16T11:51:15.762Z,56.68
2018-03-16T11:52:16.237Z,56.68
2018-03-16T11:53:16.709Z,56.65
2018-03-16T11:54:17.181Z,56.56
2018-03-16T11:55:17.709Z,56.44
2018-03-16T11:56:18.132Z,56.26
2018-03-16T11:58:19.075Z,56.27
2018-03-16T11:59:19.556Z,56.21
2018-03-16T12:00:20.025Z,56.27
2018-03-16T12:01:20.497Z,56.30
2018-03-16T12:02:20.971Z,56.27
2018-03-16T12:03:21.443Z,56.33
2018-03-16T12:04:21.914Z,56.35
2018-03-16T12:05:22.385Z,56.39
2018-03-16T12:06:22.861Z,56.32
2018-03-16T12:07:23.332Z,56.27
2018-03-16T12:08:23.802Z,56.35
2018-03-16T12:09:24.266Z,56.35
2018-03-16T12:10:36.735Z,56.23
2018-03-16T12:12:25.688Z,56.03
2018-03-16T12:14:26.628Z,56.08
2018-03-16T12:15:27.101Z,56.05
2018-03-16T12:16:27.570Z,55.99
2018-03-16T12:17:28.044Z,56.17
2018-03-16T12:18:28.513Z,56.28
2018-03-16T12:19:28.979Z,56.43
2018-03-16T12:20:29.456Z,56.40
2018-03-16T12:22:30.393Z,56.43
2018-03-16T12:23:30.870Z,56.42
2018-03-16T12:26:32.285Z,56.39
2018-03-16T12:27:32.753Z,56.39
2018-03-16T12:28:49.475Z,56.27
2018-03-16T12:29:33.702Z,56.38
2018-03-16T12:30:34.173Z,56.36
2018-03-16T12:32:35.120Z,56.26
2018-03-16T12:33:35.591Z,56.32
2018-03-16T12:34:36.064Z,56.35
2018-03-16T12:35:36.537Z,56.32
2018-03-16T12:36:37.061Z,56.20
2018-03-16T12:37:37.483Z,56.02
2018-03-16T12:38:37.950Z,56.08
2018-03-16T12:40:38.898Z,55.89
2018-03-16T12:42:39.850Z,55.83
2018-03-16T12:43:40.323Z,55.80
2018-03-16T12:44:40.796Z,55.92
2018-03-16T12:45:41.270Z,55.92
2018-03-16T12:46:41.744Z,55.71
2018-03-16T12:47:42.213Z,55.74
2018-03-16T12:48:42.688Z,55.67
2018-03-16T12:49:43.167Z,55.70
2018-03-16T12:50:43.641Z,55.46
2018-03-16T12:51:44.116Z,55.46
2018-03-16T12:52:44.590Z,55.49
2018-03-16T12:53:45.064Z,55.34
2018-03-16T12:54:45.539Z,55.40
2018-03-16T12:55:46.216Z,55.39
2018-03-16T12:56:46.534Z,55.45
2018-03-16T12:57:46.966Z,55.48
2018-03-16T12:58:47.438Z,55.56
2018-03-16T12:59:47.913Z,55.65
2018-03-16T13:00:48.385Z,55.77
2018-03-16T13:01:48.916Z,55.77
2018-03-16T13:02:49.340Z,55.68
2018-03-16T13:03:49.814Z,55.76
2018-03-16T13:04:50.289Z,55.79
2018-03-16T13:05:50.764Z,55.76
2018-03-16T13:06:51.237Z,55.76
2018-03-16T13:07:51.711Z,55.75
2018-03-16T13:08:52.187Z,55.78
2018-03-16T13:09:52.662Z,55.87
2018-03-16T13:11:53.661Z,56.01
2018-03-16T13:12:54.086Z,56.10
2018-03-16T13:14:55.030Z,56.33
2018-03-16T13:15:55.503Z,56.41
2018-03-16T13:17:07.825Z,56.53
2018-03-16T13:18:56.922Z,56.64
2018-03-16T13:19:57.396Z,56.67
2018-03-16T13:20:57.868Z,56.70
2018-03-16T13:21:58.339Z,56.81
2018-03-16T13:22:58.807Z,56.72
2018-03-16T13:23:59.284Z,56.75
2018-03-16T13:24:59.756Z,56.72
2018-03-16T13:26:00.232Z,56.78
2018-03-16T13:28:01.169Z,56.68
2018-03-16T13:29:01.641Z,56.77
2018-03-16T13:30:02.111Z,56.86
2018-03-16T13:31:02.578Z,56.91
2018-03-16T13:32:03.052Z,57.00
2018-03-16T13:33:14.806Z,57.06
2018-03-16T13:35:04.462Z,57.17
2018-03-16T13:36:04.940Z,57.23
2018-03-16T13:37:05.408Z,57.31
2018-03-16T13:38:05.932Z,57.40
2018-03-16T13:39:06.353Z,57.54
2018-03-16T13:40:06.824Z,57.60
2018-03-16T13:41:07.294Z,57.71
2018-03-16T13:42:07.765Z,57.80
2018-03-16T13:43:08.287Z,57.86
2018-03-16T13:44:08.709Z,57.88
2018-03-16T13:45:09.181Z,57.94
2018-03-16T13:46:09.654Z,58.06
2018-03-16T13:47:10.125Z,58.14
2018-03-16T13:49:11.068Z,58.20
2018-03-16T13:50:11.542Z,58.23
2018-03-16T13:52:12.484Z,58.26
2018-03-16T13:53:13.009Z,58.32
2018-03-16T13:54:13.434Z,58.26
2018-03-16T13:55:13.900Z,58.09
2018-03-16T13:56:14.406Z,57.92
2018-03-16T13:57:14.849Z,57.92
2018-03-16T13:58:15.389Z,57.83
2018-03-16T13:59:15.798Z,57.80
2018-03-16T14:00:16.271Z,57.75
2018-03-16T14:01:16.745Z,57.60
2018-03-16T14:02:17.217Z,57.63
2018-03-16T14:03:17.737Z,57.60
2018-03-16T14:04:18.166Z,57.69
2018-03-16T14:05:18.639Z,57.72
2018-03-16T14:06:19.115Z,57.81
2018-03-16T14:07:19.595Z,57.84