createdAt,value
2023-03-10T00:00:09.029Z,4.27
2023-03-10T00:02:37.203Z,4.10
2023-03-10T00:05:07.660Z,3.63
2023-03-10T00:07:35.850Z,4.40
2023-03-10T00:10:06.810Z,4.17
2023-03-10T00:12:34.966Z,4.47
2023-03-10T00:15:05.002Z,4.03
2023-03-10T00:17:36.151Z,4.17
2023-03-10T00:20:09.198Z,4.63
2023-03-10T00:22:39.671Z,4.60
2023-03-10T00:25:11.568Z,4.20
2023-03-10T00:27:39.733Z,4.40
2023-03-10T00:30:09.379Z,4.40
2023-03-10T00:32:40.353Z,3.73
2023-03-10T00:35:10.646Z,4.00
2023-03-10T00:37:40.828Z,4.03
2023-03-10T00:40:11.177Z,3.93
2023-03-10T00:42:39.481Z,3.50
2023-03-10T00:45:08.781Z,3.93
2023-03-10T00:47:36.968Z,3.77
2023-03-10T00:50:10.311Z,3.80
2023-03-10T00:52:38.485Z,4.67
2023-03-10T00:55:07.061Z,3.97
2023-03-10T00:57:38.383Z,3.60
2023-03-10T01:00:12.573Z,3.80
2023-03-10T01:02:41.492Z,4.13
2023-03-10T01:05:12.126Z,4.10
2023-03-10T01:07:42.364Z,4.17
2023-03-10T01:10:11.862Z,4.63
2023-03-10T01:12:40.031Z,3.83
2023-03-10T01:15:09.436Z,4.50
2023-03-10T01:17:38.305Z,4.53
2023-03-10T01:20:09.858Z,3.63
2023-03-10T01:22:39.367Z,3.60
2023-03-10T01:25:08.454Z,4.47
2023-03-10T01:27:38.557Z,4.20
2023-03-10T01:30:07.989Z,4.20
2023-03-10T01:32:37.102Z,4.50
2023-03-10T01:35:06.215Z,4.67
2023-03-10T01:37:34.884Z,4.90
2023-03-10T01:40:05.563Z,4.67
2023-03-10T01:42:36.984Z,4.43
2023-03-10T01:45:09.117Z,4.77
2023-03-10T01:47:37.704Z,4.90
2023-03-10T01:50:09.653Z,4.50
2023-03-10T01:52:38.101Z,4.93
2023-03-10T01:55:14.551Z,5.20
2023-03-10T01:57:53.646Z,4.67
2023-03-10T02:00:22.727Z,4.20
2023-03-10T02:03:03.155Z,4.83
2023-03-10T02:05:33.318Z,3.97
2023-03-10T02:08:02.063Z,3.77
2023-03-10T02:10:31.950Z,3.57
2023-03-10T02:13:00.202Z,3.80
2023-03-10T02:15:28.781Z,3.87
2023-03-10T02:18:00.498Z,3.97
2023-03-10T02:20:38.320Z,3.83
2023-03-10T02:23:10.876Z,3.63
2023-03-10T02:25:46.896Z,3.90
2023-03-10T02:28:19.665Z,3.60
2023-03-10T02:30:50.631Z,3.63
2023-03-10T02:33:22.629Z,3.43
2023-03-10T02:35:50.919Z,3.70
2023-03-10T02:38:23.147Z,3.87
2023-03-10T02:40:54.745Z,3.90
2023-03-10T02:43:30.701Z,3.63
2023-03-10T02:46:15.430Z,3.10
2023-03-10T02:48:46.420Z,4.50
2023-03-10T02:51:25.564Z,3.73
2023-03-10T02:53:55.052Z,4.13
2023-03-10T02:56:25.018Z,4.10
2023-03-10T02:58:54.582Z,4.20
2023-03-10T03:01:26.264Z,3.47
2023-03-10T03:03:57.059Z,3.60
2023-03-10T03:06:26.813Z,3.93
2023-03-10T03:08:58.269Z,3.43
2023-03-10T03:11:28.310Z,3.23
2023-03-10T03:14:00.254Z,3.43
2023-03-10T03:16:29.062Z,3.60
2023-03-10T03:19:01.112Z,3.40
2023-03-10T03:21:30.448Z,3.60
2023-03-10T03:23:58.639Z,3.63
2023-03-10T03:26:27.954Z,3.10
2023-03-10T03:29:06.169Z,3.63
2023-03-10T03:31:36.641Z,3.90
2023-03-10T03:34:10.394Z,4.23
2023-03-10T03:36:39.264Z,3.97
2023-03-10T03:39:09.271Z,3.43
2023-03-10T03:41:40.607Z,3.67
2023-03-10T03:44:11.232Z,3.57
2023-03-10T03:46:39.456Z,3.97
2023-03-10T03:49:07.929Z,3.77
2023-03-10T03:51:37.765Z,3.47
2023-03-10T03:54:08.222Z,3.57
2023-03-10T03:56:38.491Z,3.43
2023-03-10T03:59:07.177Z,3.30
2023-03-10T04:01:40.028Z,4.17
2023-03-10T04:04:08.408Z,3.67
2023-03-10T04:06:36.667Z,4.17
2023-03-10T04:09:10.475Z,4.97
2023-03-10T04:11:39.659Z,5.57
2023-03-10T04:14:10.655Z,5.10
2023-03-10T04:16:40.459Z,6.13
2023-03-10T04:19:09.168Z,4.87
2023-03-10T04:21:42.205Z,5.20
2023-03-10T04:24:14.520Z,4.80
2023-03-10T04:26:42.845Z,5.00
2023-03-10T04:29:11.294Z,5.37
2023-03-10T04:31:50.541Z,4.60
2023-03-10T04:34:29.549Z,4.37
2023-03-10T04:36:57.861Z,4.80
2023-03-10T04:39:28.022Z,5.47
2023-03-10T04:41:56.190Z,4.50
2023-03-10T04:44:30.812Z,5.00
2023-03-10T04:47:02.587Z,4.83
2023-03-10T04:49:31.348Z,5.30
2023-03-10T04:52:00.366Z,5.63
2023-03-10T04:54:29.320Z,5.37
2023-03-10T04:56:57.540Z,5.43
2023-03-10T04:59:25.716Z,4.67
2023-03-10T05:01:56.467Z,5.93
2023-03-10T05:04:26.410Z,5.37
2023-03-10T05:06:56.301Z,5.40
2023-03-10T05:09:38.624Z,4.83
2023-03-10T05:12:08.427Z,5.20
2023-03-10T05:14:38.706Z,5.67
2023-03-10T05:17:08.023Z,5.27
2023-03-10T05:19:38.482Z,5.00
2023-03-10T05:22:08.072Z,4.83
2023-03-10T05:24:38.253Z,6.27
2023-03-10T05:27:08.315Z,5.93
2023-03-10T05:29:40.164Z,5.93
2023-03-10T05:32:15.697Z,5.63
2023-03-10T05:34:47.027Z,5.10
2023-03-10T05:37:15.345Z,5.10
2023-03-10T05:39:44.423Z,5.57
2023-03-10T05:42:18.275Z,4.97
2023-03-10T05:44:46.762Z,5.00
2023-03-10T05:47:19.090Z,5.40
2023-03-10T05:49:49.626Z,5.83
2023-03-10T05:52:18.160Z,5.20
2023-03-10T05:54:48.832Z,5.80
2023-03-10T05:57:17.158Z,5.90
2023-03-10T05:59:45.427Z,6.33
2023-03-10T06:02:13.945Z,5.10
2023-03-10T06:04:42.181Z,5.37
2023-03-10T06:07:11.685Z,5.27
2023-03-10T06:09:39.837Z,5.90
2023-03-10T06:12:08.364Z,5.93
2023-03-10T06:14:36.461Z,5.23
2023-03-10T06:17:04.622Z,5.13
2023-03-10T06:19:32.832Z,5.93
2023-03-10T06:22:00.996Z,6.20
2023-03-10T06:24:32.537Z,5.77
2023-03-10T06:27:00.744Z,5.97
2023-03-10T06:29:31.139Z,5.77
2023-03-10T06:31:59.266Z,6.00
2023-03-10T06:34:27.494Z,5.70
2023-03-10T06:36:56.701Z,5.17
2023-03-10T06:39:28.803Z,5.00
2023-03-10T06:42:02.081Z,4.87
2023-03-10T06:44:30.213Z,4.80
2023-03-10T06:46:58.757Z,4.37
2023-03-10T06:49:30.380Z,4.60
2023-03-10T06:51:58.517Z,4.33
2023-03-10T06:54:26.662Z,4.50
2023-03-10T06:56:54.830Z,4.63
2023-03-10T06:59:24.472Z,4.43
2023-03-10T07:01:52.608Z,3.87
2023-03-10T07:04:20.800Z,4.10
2023-03-10T07:06:48.991Z,3.50
2023-03-10T07:09:17.137Z,3.63
2023-03-10T07:11:45.271Z,3.27
2023-03-10T07:14:13.504Z,3.83
2023-03-10T07:16:43.015Z,4.07
2023-03-10T07:19:11.117Z,4.03
2023-03-10T07:21:39.462Z,5.03
2023-03-10T07:24:07.772Z,5.00
2023-03-10T07:26:36.122Z,5.53
2023-03-10T07:29:04.471Z,4.97
2023-03-10T07:31:37.117Z,4.67
2023-03-10T07:34:06.732Z,4.47
2023-03-10T07:36:34.910Z,4.47
2023-03-10T07:39:05.284Z,4.53
2023-03-10T07:41:33.458Z,3.97
2023-03-10T07:44:01.671Z,4.47
2023-03-10T07:46:29.974Z,5.03
2023-03-10T07:49:00.379Z,5.43
2023-03-10T07:51:29.897Z,5.07
2023-03-10T07:53:58.031Z,4.93
2023-03-10T07:56:26.192Z,5.47
2023-03-10T07:58:56.619Z,6.17
2023-03-10T08:01:27.415Z,4.53
2023-03-10T08:03:57.976Z,4.73
2023-03-10T08:06:32.725Z,4.30
2023-03-10T08:09:00.901Z,3.83
2023-03-10T08:11:29.030Z,4.17
2023-03-10T08:13:59.347Z,4.60
2023-03-10T08:16:27.511Z,3.33
2023-03-10T08:18:57.909Z,4.07
2023-03-10T08:21:29.936Z,3.70
2023-03-10T08:24:00.692Z,3.97
2023-03-10T08:26:28.802Z,3.60
2023-03-10T08:28:56.891Z,2.93
2023-03-10T08:31:27.879Z,3.60
2023-03-10T08:33:57.590Z,3.30
2023-03-10T08:36:27.553Z,3.27
2023-03-10T08:39:01.452Z,3.33
2023-03-10T08:41:32.111Z,4.13
2023-03-10T08:44:01.262Z,3.77
2023-03-10T08:46:31.761Z,2.80
2023-03-10T08:49:00.678Z,3.50
2023-03-10T08:51:29.832Z,3.60
2023-03-10T08:53:59.658Z,3.60
2023-03-10T08:56:28.204Z,3.40
2023-03-10T08:59:00.533Z,3.33
2023-03-10T09:01:30.484Z,3.53
2023-03-10T09:03:59.129Z,3.33
2023-03-10T09:06:27.748Z,2.90
2023-03-10T09:08:56.176Z,3.47
2023-03-10T09:11:28.564Z,3.67
2023-03-10T09:13:59.629Z,3.50
2023-03-10T09:16:29.516Z,3.83
2023-03-10T09:18:58.839Z,4.30
2023-03-10T09:21:27.805Z,4.10
2023-03-10T09:23:56.031Z,3.77
2023-03-10T09:26:25.534Z,3.80
2023-03-10T09:28:57.139Z,4.17
2023-03-10T09:31:29.483Z,3.63
2023-03-10T09:33:57.877Z,3.90
2023-03-10T09:36:26.091Z,3.53
2023-03-10T09:38:54.270Z,3.47
2023-03-10T09:41:54.724Z,3.27
2023-03-10T09:44:37.045Z,2.97
2023-03-10T09:47:24.812Z,3.23
2023-03-10T09:50:20.987Z,3.37
2023-03-10T09:52:58.187Z,3.20
2023-03-10T09:55:31.354Z,3.23
2023-03-10T09:57:59.669Z,3.13
2023-03-10T10:00:34.176Z,3.20
2023-03-10T10:03:09.078Z,3.00
2023-03-10T10:05:39.382Z,3.30
2023-03-10T10:08:21.225Z,3.40
2023-03-10T10:10:53.388Z,2.53
2023-03-10T10:13:26.120Z,2.77
2023-03-10T10:16:21.420Z,3.07
2023-03-10T10:19:07.870Z,2.67
2023-03-10T10:21:44.163Z,2.73
2023-03-10T10:24:15.140Z,2.60
2023-03-10T10:26:43.222Z,2.63
2023-03-10T10:29:16.557Z,2.80
2023-03-10T10:32:05.356Z,3.50
2023-03-10T10:34:34.180Z,3.03
2023-03-10T10:37:03.222Z,2.67
2023-03-10T10:39:37.714Z,3.33
2023-03-10T10:42:15.564Z,2.70
2023-03-10T10:44:46.938Z,2.70
2023-03-10T10:47:33.630Z,2.83
2023-03-10T10:50:19.237Z,2.93
2023-03-10T10:52:49.267Z,2.77
2023-03-10T10:55:29.548Z,2.90
2023-03-10T10:58:02.101Z,2.17
2023-03-10T11:00:33.588Z,2.77
2023-03-10T11:03:03.068Z,3.10
2023-03-10T11:05:35.998Z,2.70
2023-03-10T11:08:19.034Z,2.40
2023-03-10T11:10:56.115Z,2.63
2023-03-10T11:13:30.450Z,2.73
2023-03-10T11:16:06.172Z,2.83
2023-03-10T11:18:40.251Z,2.60
2023-03-10T11:21:14.568Z,3.40
2023-03-10T11:23:50.662Z,3.40
2023-03-10T11:26:28.005Z,2.17
2023-03-10T11:29:04.755Z,2.60
2023-03-10T11:31:40.753Z,2.67
2023-03-10T11:34:20.519Z,2.63
2023-03-10T11:36:57.374Z,2.43
2023-03-10T11:39:41.549Z,2.50
2023-03-10T11:42:18.996Z,2.93
2023-03-10T11:45:00.419Z,2.83
2023-03-10T11:47:42.306Z,3.60
2023-03-10T11:50:21.895Z,3.20
2023-03-10T11:53:01.499Z,3.00
2023-03-10T11:55:31.562Z,2.50
2023-03-10T11:58:06.048Z,2.90
2023-03-10T12:00:39.515Z,2.83
2023-03-10T12:03:17.943Z,3.13
2023-03-10T12:05:55.493Z,3.20
2023-03-10T12:08:26.343Z,3.30
2023-03-10T12:11:00.847Z,3.50
2023-03-10T12:13:36.856Z,4.27
2023-03-10T12:16:08.765Z,3.70
2023-03-10T12:18:39.181Z,3.90
2023-03-10T12:21:17.556Z,3.60
2023-03-10T12:23:47.448Z,3.13
2023-03-10T12:26:16.092Z,3.00
2023-03-10T12:28:44.183Z,2.70
2023-03-10T12:31:45.985Z,3.10
2023-03-10T12:34:17.126Z,2.17
2023-03-10T12:36:48.401Z,2.23
2023-03-10T12:39:37.913Z,1.90
2023-03-10T12:42:26.578Z,1.73
2023-03-10T12:45:02.636Z,2.00
2023-03-10T12:47:53.912Z,2.17
2023-03-10T12:50:31.034Z,1.97
2023-03-10T12:53:07.877Z,1.97
2023-03-10T12:55:36.032Z,2.07
2023-03-10T12:58:14.672Z,1.93
2023-03-10T13:00:49.619Z,2.03
2023-03-10T13:03:28.094Z,1.80
2023-03-10T13:06:00.696Z,2.10
2023-03-10T13:08:44.640Z,2.07
2023-03-10T13:11:25.107Z,2.43
2023-03-10T13:13:59.383Z,2.60
2023-03-10T13:16:29.647Z,1.80
2023-03-10T13:19:00.413Z,1.90
2023-03-10T13:21:31.737Z,2.40
2023-03-10T13:24:03.434Z,1.90
2023-03-10T13:26:31.869Z,1.90
2023-03-10T13:29:01.847Z,1.93
2023-03-10T13:31:32.048Z,2.13
2023-03-10T13:34:13.773Z,2.00
2023-03-10T13:36:43.911Z,2.60
2023-03-10T13:39:19.437Z,2.00
2023-03-10T13:41:49.507Z,1.73
2023-03-10T13:44:21.902Z,2.23
2023-03-10T13:46:53.462Z,2.20
2023-03-10T13:49:26.669Z,1.87
2023-03-10T13:51:56.675Z,1.87
2023-03-10T13:54:27.941Z,2.63
2023-03-10T13:56:58.822Z,1.77
2023-03-10T13:59:31.883Z,1.93
2023-03-10T14:02:03.360Z,2.00
2023-03-10T14:04:42.491Z,1.67
2023-03-10T14:07:16.949Z,2.03
2023-03-10T14:10:10.492Z,1.67
2023-03-10T14:12:40.761Z,2.43
2023-03-10T14:15:13.224Z,2.63
2023-03-10T14:17:42.996Z,2.93
2023-03-10T14:20:12.303Z,2.50
2023-03-10T14:22:43.323Z,3.50
2023-03-10T14:25:16.150Z,3.13
2023-03-10T14:27:48.368Z,2.87
2023-03-10T14:30:25.204Z,2.60
2023-03-10T14:32:57.122Z,2.13
2023-03-10T14:35:27.220Z,1.80
2023-03-10T14:37:55.498Z,2.70
2023-03-10T14:40:27.289Z,2.63
2023-03-10T14:42:58.905Z,2.80
2023-03-10T14:45:30.524Z,2.80
2023-03-10T14:48:03.102Z,2.67
2023-03-10T14:50:32.530Z,3.03
2023-03-10T14:53:00.649Z,2.30
2023-03-10T14:55:30.747Z,2.30
2023-03-10T14:58:03.337Z,2.43
2023-03-10T15:00:32.278Z,2.93
2023-03-10T15:03:00.776Z,2.63
2023-03-10T15:05:45.398Z,3.33
2023-03-10T15:08:15.308Z,3.23
2023-03-10T15:10:50.433Z,3.43
2023-03-10T15:13:19.823Z,3.20
2023-03-10T15:15:49.225Z,3.07
2023-03-10T15:18:20.545Z,3.07
2023-03-10T15:20:49.039Z,3.10
2023-03-10T15:23:19.374Z,4.13
2023-03-10T15:25:49.435Z,3.77
2023-03-10T15:28:17.753Z,4.80
2023-03-10T15:30:46.079Z,4.60
2023-03-10T15:33:14.250Z,4.73
2023-03-10T15:35:45.137Z,3.10
2023-03-10T15:38:16.482Z,3.03
2023-03-10T15:40:44.756Z,2.70
2023-03-10T15:43:16.553Z,3.13
2023-03-10T15:45:46.645Z,2.50
2023-03-10T15:48:14.918Z,3.40
2023-03-10T15:50:43.855Z,2.57
2023-03-10T15:53:14.789Z,2.40
2023-03-10T15:55:43.853Z,2.73
2023-03-10T15:58:12.655Z,2.30
2023-03-10T16:00:43.820Z,2.20
2023-03-10T16:03:12.178Z,2.97
2023-03-10T16:05:47.790Z,3.17
2023-03-10T16:08:16.013Z,2.80
2023-03-10T16:10:52.980Z,3.07
2023-03-10T16:13:21.324Z,3.80
2023-03-10T16:15:52.620Z,2.80
2023-03-10T16:18:22.093Z,2.27
2023-03-10T16:20:58.418Z,2.40
2023-03-10T16:23:27.265Z,2.20
2023-03-10T16:26:13.050Z,2.47
2023-03-10T16:28:44.847Z,2.67
2023-03-10T16:31:16.546Z,2.30
2023-03-10T16:33:47.461Z,2.80
2023-03-10T16:36:18.176Z,3.90
2023-03-10T16:38:46.631Z,4.00
2023-03-10T16:41:17.109Z,4.00
2023-03-10T16:43:46.370Z,4.00
2023-03-10T16:46:19.972Z,3.63
2023-03-10T16:48:49.407Z,3.70
2023-03-10T16:51:27.928Z,3.70
2023-03-10T16:54:00.375Z,3.50
2023-03-10T16:56:32.166Z,3.40
2023-03-10T16:59:00.534Z,4.57
2023-03-10T17:01:32.700Z,4.93
2023-03-10T17:04:01.143Z,4.53
2023-03-10T17:06:30.949Z,5.83
2023-03-10T17:09:02.217Z,6.03
2023-03-10T17:11:32.661Z,7.13
2023-03-10T17:14:05.580Z,7.30
2023-03-10T17:16:37.976Z,7.13
2023-03-10T17:19:12.449Z,7.20
2023-03-10T17:21:45.679Z,6.00
2023-03-10T17:24:14.926Z,5.90
2023-03-10T17:26:46.627Z,4.90
2023-03-10T17:29:15.253Z,4.97
2023-03-10T17:31:48.812Z,4.07
2023-03-10T17:34:20.430Z,4.60
2023-03-10T17:36:50.838Z,5.20
2023-03-10T17:39:20.852Z,4.27
2023-03-10T17:41:51.684Z,4.57
2023-03-10T17:44:19.827Z,5.27
2023-03-10T17:46:50.257Z,5.27
2023-03-10T17:49:20.979Z,6.53
2023-03-10T17:51:49.210Z,7.00
2023-03-10T17:54:21.622Z,8.17
2023-03-10T17:56:52.337Z,7.80
2023-03-10T17:59:22.811Z,6.63
2023-03-10T18:01:54.948Z,6.17
2023-03-10T18:04:23.182Z,5.80
2023-03-10T18:06:51.376Z,6.60
2023-03-10T18:09:22.101Z,6.60
2023-03-10T18:11:50.348Z,7.00
2023-03-10T18:14:18.465Z,7.70
2023-03-10T18:16:46.646Z,7.30
2023-03-10T18:19:18.905Z,8.07
2023-03-10T18:21:47.041Z,7.60
2023-03-10T18:24:17.762Z,8.10
2023-03-10T18:26:46.006Z,9.00
2023-03-10T18:29:16.576Z,7.50
2023-03-10T18:31:44.944Z,6.67
2023-03-10T18:34:13.552Z,5.23
2023-03-10T18:36:43.236Z,6.23
2023-03-10T18:39:12.422Z,6.70
2023-03-10T18:41:40.996Z,5.80
2023-03-10T18:44:09.198Z,5.60
2023-03-10T18:46:37.467Z,5.83
2023-03-10T18:49:06.136Z,6.80
2023-03-10T18:51:34.334Z,6.80
2023-03-10T18:54:06.479Z,8.17
2023-03-10T18:56:34.980Z,7.90
2023-03-10T18:59:03.362Z,12.75
2023-03-10T19:01:31.604Z,8.90
2023-03-10T19:04:02.804Z,8.93
2023-03-10T19:06:31.694Z,8.37
2023-03-10T19:09:01.210Z,8.03
2023-03-10T19:11:36.315Z,8.33
2023-03-10T19:14:08.027Z,9.00
2023-03-10T19:16:36.754Z,7.40
2023-03-10T19:19:05.146Z,8.13
2023-03-10T19:21:35.317Z,7.40
2023-03-10T19:24:03.511Z,7.83
2023-03-10T19:26:33.347Z,7.80
2023-03-10T19:29:03.156Z,6.87
2023-03-10T19:31:31.450Z,7.57
2023-03-10T19:33:59.686Z,6.83
2023-03-10T19:36:29.529Z,7.00
2023-03-10T19:38:57.683Z,6.50
2023-03-10T19:41:25.858Z,5.77
2023-03-10T19:43:54.678Z,6.17
2023-03-10T19:46:24.267Z,4.40
2023-03-10T19:48:52.462Z,4.60
2023-03-10T19:51:22.656Z,4.07
2023-03-10T19:53:52.521Z,4.20
2023-03-10T19:56:21.941Z,4.13
2023-03-10T19:58:50.910Z,3.93
2023-03-10T20:01:23.555Z,4.03
2023-03-10T20:03:53.706Z,4.00
2023-03-10T20:06:22.047Z,4.07
2023-03-10T20:08:50.344Z,3.70
2023-03-10T20:11:21.128Z,3.83
2023-03-10T20:13:49.369Z,3.87
2023-03-10T20:16:18.556Z,3.67
2023-03-10T20:18:46.924Z,3.70
2023-03-10T20:21:16.596Z,3.40
2023-03-10T20:23:48.649Z,3.50
2023-03-10T20:26:17.998Z,4.07
2023-03-10T20:28:46.652Z,4.33
2023-03-10T20:31:18.075Z,4.87
2023-03-10T20:33:49.982Z,4.33
2023-03-10T20:36:19.730Z,3.97
2023-03-10T20:38:50.168Z,3.67
2023-03-10T20:41:19.288Z,3.80
2023-03-10T20:43:47.825Z,4.30
2023-03-10T20:46:19.173Z,4.37
2023-03-10T20:48:49.698Z,4.20
2023-03-10T20:51:22.687Z,3.77
2023-03-10T20:53:53.030Z,4.40
2023-03-10T20:56:21.161Z,3.63
2023-03-10T20:58:51.378Z,4.50
2023-03-10T21:01:22.133Z,3.80
2023-03-10T21:03:54.410Z,3.83
2023-03-10T21:06:27.756Z,3.43
2023-03-10T21:09:01.721Z,3.30
2023-03-10T21:11:29.922Z,3.10
2023-03-10T21:13:58.181Z,2.67
2023-03-10T21:16:26.426Z,3.10
2023-03-10T21:18:56.942Z,2.93
2023-03-10T21:21:26.481Z,2.90
2023-03-10T21:23:54.952Z,3.23
2023-03-10T21:26:23.257Z,2.87
2023-03-10T21:28:54.390Z,3.53
2023-03-10T21:31:22.574Z,4.30
2023-03-10T21:33:53.664Z,4.07
2023-03-10T21:36:24.323Z,3.97
2023-03-10T21:38:54.020Z,3.33
2023-03-10T21:41:24.545Z,3.27
2023-03-10T21:43:54.423Z,3.53
2023-03-10T21:46:22.908Z,2.70
2023-03-10T21:48:53.632Z,3.10
2023-03-10T21:51:24.151Z,2.97
2023-03-10T21:53:54.781Z,2.57
2023-03-10T21:56:25.822Z,2.50
2023-03-10T21:58:54.072Z,3.17
2023-03-10T22:01:23.129Z,2.87
2023-03-10T22:03:53.741Z,3.07
2023-03-10T22:06:24.464Z,2.90
2023-03-10T22:08:53.947Z,2.60
2023-03-10T22:11:22.132Z,2.40
2023-03-10T22:13:54.436Z,2.20
2023-03-10T22:16:24.708Z,2.43
2023-03-10T22:18:55.504Z,2.50
2023-03-10T22:21:24.068Z,2.53
2023-03-10T22:23:56.564Z,2.13
2023-03-10T22:26:27.353Z,2.47
2023-03-10T22:28:57.741Z,2.50
2023-03-10T22:31:28.330Z,2.30
2023-03-10T22:33:58.951Z,2.40
2023-03-10T22:36:29.759Z,2.27
2023-03-10T22:39:01.663Z,2.57
2023-03-10T22:41:29.973Z,2.53
2023-03-10T22:44:00.346Z,2.07
2023-03-10T22:46:32.410Z,2.40
2023-03-10T22:49:00.842Z,2.33
2023-03-10T22:51:29.055Z,2.33
2023-03-10T22:54:01.046Z,2.23
2023-03-10T22:56:29.212Z,2.10
2023-03-10T22:58:59.647Z,2.10
2023-03-10T23:01:30.158Z,2.37
2023-03-10T23:03:59.156Z,2.63
2023-03-10T23:06:29.049Z,2.30
2023-03-10T23:08:57.324Z,1.97
2023-03-10T23:11:26.853Z,2.23
2023-03-10T23:13:55.381Z,2.00
2023-03-10T23:16:26.258Z,2.40
2023-03-10T23:18:54.750Z,2.10
2023-03-10T23:21:22.849Z,2.20
2023-03-10T23:23:51.051Z,2.00
2023-03-10T23:26:19.311Z,2.27
2023-03-10T23:28:48.796Z,2.10
2023-03-10T23:31:17.290Z,2.23
2023-03-10T23:33:48.300Z,2.20
2023-03-10T23:36:16.497Z,2.17
2023-03-10T23:38:44.942Z,2.10
2023-03-10T23:41:15.407Z,2.57
2023-03-10T23:43:48.394Z,2.03
2023-03-10T23:46:22.602Z,2.30
2023-03-10T23:48:53.221Z,2.20
2023-03-10T23:51:26.279Z,2.10
2023-03-10T23:53:59.922Z,2.20
2023-03-10T23:56:33.158Z,2.30
2023-03-10T23:59:06.050Z,1.97
