createdAt,value
2022-09-04T00:04:54.943Z,1.70
2022-09-04T00:10:17.830Z,1.73
2022-09-04T00:15:24.549Z,1.60
2022-09-04T00:20:30.094Z,1.40
2022-09-04T00:25:37.242Z,1.52
2022-09-04T00:30:50.547Z,1.48
2022-09-04T00:36:02.800Z,1.42
2022-09-04T00:41:23.412Z,1.17
2022-09-04T00:46:42.683Z,1.10
2022-09-04T00:51:56.179Z,1.17
2022-09-04T00:57:13.948Z,1.10
2022-09-04T01:02:35.399Z,1.15
2022-09-04T01:08:15.872Z,1.20
2022-09-04T01:13:27.421Z,1.15
2022-09-04T01:18:52.101Z,1.13
2022-09-04T01:24:39.963Z,1.20
2022-09-04T01:30:06.313Z,1.30
2022-09-04T01:35:23.064Z,1.30
2022-09-04T01:40:42.675Z,1.13
2022-09-04T01:46:12.341Z,1.25
2022-09-04T01:51:41.095Z,1.10
2022-09-04T01:57:06.970Z,1.30
2022-09-04T02:02:50.386Z,1.40
2022-09-04T02:08:11.554Z,2.40
2022-09-04T02:13:22.516Z,2.55
2022-09-04T02:18:44.533Z,1.67
2022-09-04T02:24:17.812Z,1.50
2022-09-04T02:29:29.446Z,1.92
2022-09-04T02:34:59.673Z,1.95
2022-09-04T02:40:49.817Z,2.03
2022-09-04T02:46:18.815Z,2.10
2022-09-04T02:51:41.270Z,2.08
2022-09-04T02:56:53.995Z,1.90
2022-09-04T03:01:59.691Z,1.50
2022-09-04T03:07:17.433Z,1.65
2022-09-04T03:12:57.597Z,1.50
2022-09-04T03:18:08.539Z,1.80
2022-09-04T03:23:33.046Z,1.60
2022-09-04T03:29:01.725Z,1.40
2022-09-04T03:34:23.234Z,1.65
2022-09-04T03:39:44.234Z,1.90
2022-09-04T03:45:07.881Z,1.75
2022-09-04T03:50:19.222Z,1.90
2022-09-04T03:55:45.953Z,2.17
2022-09-04T04:01:09.325Z,2.35
2022-09-04T04:06:31.183Z,1.98
2022-09-04T04:11:53.893Z,2.03
2022-09-04T04:17:06.824Z,2.10
2022-09-04T04:22:34.927Z,2.10
2022-09-04T04:28:02.112Z,3.70
2022-09-04T04:33:16.883Z,2.42
2022-09-04T04:38:40.553Z,2.95
2022-09-04T04:44:04.930Z,3.47
2022-09-04T04:49:49.726Z,2.00
2022-09-04T04:55:38.852Z,1.73
2022-09-04T05:00:47.560Z,2.00
2022-09-04T05:05:57.481Z,1.80
2022-09-04T05:11:05.022Z,1.95
2022-09-04T05:16:31.153Z,3.13
2022-09-04T05:21:39.467Z,2.38
2022-09-04T05:26:48.925Z,2.33
2022-09-04T05:31:59.622Z,2.17
2022-09-04T05:37:16.477Z,2.28
2022-09-04T05:42:57.409Z,2.58
2022-09-04T05:48:28.839Z,2.10
2022-09-04T05:54:01.454Z,2.67
2022-09-04T05:59:09.980Z,2.85
2022-09-04T06:04:25.796Z,2.60
2022-09-04T06:10:13.180Z,2.88
2022-09-04T06:15:55.156Z,2.60
2022-09-04T06:21:00.109Z,2.95
2022-09-04T06:26:05.047Z,2.67
2022-09-04T06:31:19.916Z,3.10
2022-09-04T06:36:40.505Z,3.50
2022-09-04T06:42:06.285Z,3.92
2022-09-04T06:47:16.201Z,3.40
2022-09-04T06:52:36.306Z,3.00
2022-09-04T06:57:49.975Z,3.53
2022-09-04T07:03:25.916Z,3.30
2022-09-04T07:08:43.224Z,3.67
2022-09-04T07:14:42.154Z,3.30
2022-09-04T07:19:53.504Z,3.80
2022-09-04T07:25:10.327Z,3.60
2022-09-04T07:30:14.898Z,3.22
2022-09-04T07:35:29.480Z,3.03
2022-09-04T07:41:09.690Z,3.25
2022-09-04T07:46:30.541Z,2.72
2022-09-04T07:51:55.402Z,2.60
2022-09-04T07:57:15.346Z,2.90
2022-09-04T08:03:06.853Z,2.78
2022-09-04T08:08:21.604Z,2.25
2022-09-04T08:13:43.368Z,2.45
2022-09-04T08:18:53.429Z,2.47
2022-09-04T08:24:21.293Z,2.33
2022-09-04T08:29:48.642Z,2.50
2022-09-04T08:35:12.668Z,2.28
2022-09-04T08:40:41.500Z,2.10
2022-09-04T08:46:14.636Z,2.37
2022-09-04T08:51:57.303Z,2.40
2022-09-04T08:57:19.226Z,2.25
2022-09-04T09:02:35.237Z,2.20
2022-09-04T09:08:16.624Z,2.40
2022-09-04T09:13:44.708Z,2.33
2022-09-04T09:19:09.926Z,1.73
2022-09-04T09:24:43.443Z,1.98
2022-09-04T09:29:57.781Z,1.83
2022-09-04T09:35:07.072Z,1.90
2022-09-04T09:40:42.210Z,2.10
2022-09-04T09:46:19.988Z,1.85
2022-09-04T09:51:47.218Z,1.90
2022-09-04T09:57:33.896Z,2.10
2022-09-04T10:03:10.819Z,2.05
2022-09-04T10:08:36.407Z,1.85
2022-09-04T10:14:05.983Z,2.00
2022-09-04T10:19:23.363Z,1.95
2022-09-04T10:24:42.622Z,1.90
2022-09-04T10:29:53.699Z,1.60
2022-09-04T10:35:12.397Z,1.98
2022-09-04T10:40:45.206Z,2.20
2022-09-04T10:46:23.247Z,2.38
2022-09-04T10:51:35.300Z,2.10
2022-09-04T10:57:24.301Z,1.90
2022-09-04T11:03:04.367Z,1.85
2022-09-04T11:08:39.209Z,2.10
2022-09-04T11:13:51.658Z,1.95
2022-09-04T11:19:34.318Z,2.17
2022-09-04T11:25:25.310Z,1.90
2022-09-04T11:31:06.969Z,2.15
2022-09-04T11:36:12.391Z,2.35
2022-09-04T11:41:45.564Z,2.28
2022-09-04T11:47:20.325Z,2.30
2022-09-04T11:52:46.804Z,2.53
2022-09-04T11:58:19.092Z,2.55
2022-09-04T12:03:43.259Z,2.40
2022-09-04T12:09:04.055Z,2.20
2022-09-04T12:14:26.410Z,2.10
2022-09-04T12:20:08.267Z,2.60
2022-09-04T12:25:11.305Z,2.40
2022-09-04T12:30:34.186Z,2.42
2022-09-04T12:35:52.976Z,2.50
2022-09-04T12:41:19.103Z,2.30
2022-09-04T12:46:46.342Z,2.95
2022-09-04T12:52:19.383Z,2.63
2022-09-04T12:58:03.298Z,2.60
2022-09-04T13:03:27.662Z,2.65
2022-09-04T13:08:31.394Z,2.67
2022-09-04T13:14:10.319Z,2.50
2022-09-04T13:19:34.098Z,2.70
2022-09-04T13:25:12.065Z,3.00
2022-09-04T13:30:22.014Z,2.70
2022-09-04T13:35:50.215Z,2.40
2022-09-04T13:41:16.991Z,3.28
2022-09-04T13:46:36.400Z,3.13
2022-09-04T13:51:48.119Z,4.10
2022-09-04T13:57:06.772Z,3.08
2022-09-04T14:02:15.612Z,3.17
2022-09-04T14:07:24.764Z,3.20
2022-09-04T14:13:19.551Z,3.38
2022-09-04T14:18:59.399Z,3.40
2022-09-04T14:24:48.062Z,5.47
2022-09-04T14:30:08.990Z,3.00
2022-09-04T14:35:35.753Z,3.47
2022-09-04T14:41:02.455Z,3.00
2022-09-04T14:46:34.339Z,3.13
2022-09-04T14:51:40.265Z,2.85
2022-09-04T14:56:49.210Z,5.13
2022-09-04T15:02:14.967Z,3.80
2022-09-04T15:07:43.183Z,3.40
2022-09-04T15:13:10.894Z,3.67
2022-09-04T15:18:23.673Z,3.03
2022-09-04T15:23:42.636Z,3.28
2022-09-04T15:28:50.554Z,3.33
2022-09-04T15:34:01.080Z,3.38
2022-09-04T15:39:32.072Z,3.70
2022-09-04T15:44:47.405Z,3.55
2022-09-04T15:50:06.351Z,3.30
2022-09-04T15:55:34.955Z,3.42
2022-09-04T16:01:35.756Z,2.95
2022-09-04T16:07:34.385Z,3.70
2022-09-04T16:13:29.637Z,3.00
2022-09-04T16:18:38.578Z,3.33
2022-09-04T16:23:47.492Z,2.90
2022-09-04T16:29:23.275Z,2.60
2022-09-04T16:34:35.005Z,2.38
2022-09-04T16:39:45.399Z,2.92
2022-09-04T16:45:19.602Z,3.08
2022-09-04T16:51:25.052Z,3.40
2022-09-04T16:56:44.340Z,3.30
2022-09-04T17:02:22.291Z,3.15
2022-09-04T17:07:41.793Z,3.53
2022-09-04T17:13:04.832Z,3.28
2022-09-04T17:18:41.058Z,3.83
2022-09-04T17:28:56.857Z,3.13
2022-09-04T17:30:05.596Z,3.58
2022-09-04T17:40:41.824Z,4.45
2022-09-04T17:42:08.316Z,3.92
2022-09-04T17:47:48.048Z,3.80
2022-09-04T17:53:14.525Z,4.30
2022-09-04T17:58:42.400Z,4.28
2022-09-04T18:04:21.806Z,4.00
2022-09-04T18:16:36.344Z,4.35
2022-09-04T18:21:45.759Z,4.07
2022-09-04T18:26:55.483Z,4.47
2022-09-04T18:37:25.491Z,4.35
2022-09-04T18:37:50.243Z,4.30
2022-09-04T18:50:21.589Z,5.05
2022-09-04T18:50:37.889Z,5.07
2022-09-04T18:54:11.040Z,4.80
2022-09-04T18:59:33.359Z,5.32
2022-09-04T19:04:39.448Z,4.40
2022-09-04T19:10:07.114Z,4.43
2022-09-04T19:15:45.680Z,4.28
2022-09-04T19:20:54.920Z,3.92
2022-09-04T19:26:07.769Z,4.18
2022-09-04T19:31:21.280Z,3.97
2022-09-04T19:36:44.129Z,4.53
2022-09-04T19:46:07.204Z,4.55
2022-09-04T19:47:27.420Z,4.90
2022-09-04T19:53:30.534Z,4.80
2022-09-04T19:58:11.358Z,4.70
2022-09-04T20:03:30.064Z,4.95
2022-09-04T20:08:37.872Z,5.13
2022-09-04T20:13:54.238Z,4.88
2022-09-04T20:19:07.354Z,4.80
2022-09-04T20:24:39.919Z,4.28
2022-09-04T20:29:54.894Z,5.20
2022-09-04T20:35:13.575Z,4.80
2022-09-04T20:40:27.512Z,5.22
2022-09-04T20:48:05.028Z,4.82
2022-09-04T20:53:05.797Z,4.70
2022-09-04T20:58:46.465Z,4.20
2022-09-04T21:03:22.523Z,4.80
2022-09-04T21:08:23.708Z,5.75
2022-09-04T21:19:27.690Z,5.30
2022-09-04T21:24:33.575Z,4.10
2022-09-04T21:29:52.199Z,5.20
2022-09-04T21:35:28.378Z,5.15
2022-09-04T21:41:25.112Z,4.82
2022-09-04T21:46:43.608Z,5.72
2022-09-04T21:52:08.535Z,5.20
2022-09-04T22:02:28.188Z,4.65
2022-09-04T22:03:35.558Z,4.50
2022-09-04T22:15:41.823Z,5.28
2022-09-04T22:20:50.933Z,5.47
2022-09-04T22:32:29.839Z,6.03
2022-09-04T22:38:06.835Z,6.20
2022-09-04T22:43:28.353Z,5.63
2022-09-04T22:55:39.012Z,6.30
2022-09-04T23:02:14.027Z,5.30
2022-09-04T23:13:16.355Z,4.60
2022-09-04T23:15:08.385Z,4.55
2022-09-04T23:26:37.119Z,5.30
2022-09-04T23:26:59.278Z,4.75
2022-09-04T23:32:36.556Z,4.70
2022-09-04T23:38:29.745Z,4.82
2022-09-04T23:44:29.439Z,4.50
2022-09-04T23:50:05.469Z,3.97
2022-09-04T23:55:48.928Z,4.30
