createdAt,value
2023-05-01T00:01:51.954Z,6.20
2023-05-01T00:04:18.880Z,6.10
2023-05-01T00:06:46.442Z,5.80
2023-05-01T00:09:13.635Z,5.50
2023-05-01T00:11:40.680Z,6.10
2023-05-01T00:14:07.321Z,5.60
2023-05-01T00:16:35.533Z,5.80
2023-05-01T00:19:04.134Z,6.50
2023-05-01T00:21:30.896Z,5.90
2023-05-01T00:23:57.956Z,5.70
2023-05-01T00:26:29.329Z,6.00
2023-05-01T00:28:57.706Z,5.10
2023-05-01T00:31:25.069Z,5.40
2023-05-01T00:33:52.773Z,5.10
2023-05-01T00:36:20.040Z,4.90
2023-05-01T00:38:46.592Z,4.80
2023-05-01T00:41:13.506Z,4.60
2023-05-01T00:43:40.150Z,4.70
2023-05-01T00:46:07.399Z,4.50
2023-05-01T00:48:34.508Z,5.50
2023-05-01T00:51:01.745Z,5.30
2023-05-01T00:53:28.924Z,5.00
2023-05-01T00:55:56.909Z,5.40
2023-05-01T00:58:23.761Z,5.80
2023-05-01T01:00:51.775Z,5.40
2023-05-01T01:03:19.273Z,5.50
2023-05-01T01:06:04.852Z,5.80
2023-05-01T01:08:40.077Z,6.50
2023-05-01T01:11:12.283Z,5.90
2023-05-01T01:13:52.613Z,4.80
2023-05-01T01:16:39.479Z,6.20
2023-05-01T01:19:32.774Z,6.30
2023-05-01T01:24:47.376Z,6.20
2023-05-01T01:27:46.536Z,6.00
2023-05-01T01:30:13.648Z,5.80
2023-05-01T01:32:49.975Z,5.60
2023-05-01T01:35:19.052Z,5.50
2023-05-01T01:38:01.476Z,5.50
2023-05-01T01:40:31.813Z,5.60
2023-05-01T01:43:00.958Z,5.40
2023-05-01T01:45:40.910Z,5.70
2023-05-01T01:48:17.314Z,5.80
2023-05-01T01:50:45.151Z,4.60
2023-05-01T01:53:14.696Z,5.40
2023-05-01T01:55:41.881Z,5.10
2023-05-01T01:58:08.667Z,5.30
2023-05-01T02:00:36.289Z,5.20
2023-05-01T02:03:03.102Z,4.80
2023-05-01T02:05:30.544Z,4.70
2023-05-01T02:07:57.489Z,4.20
2023-05-01T02:10:24.233Z,4.70
2023-05-01T02:12:51.329Z,4.20
2023-05-01T02:15:20.890Z,4.40
2023-05-01T02:17:48.029Z,3.90
2023-05-01T02:20:15.249Z,3.70
2023-05-01T02:22:43.299Z,4.00
2023-05-01T02:25:11.500Z,3.60
2023-05-01T02:27:46.756Z,3.90
2023-05-01T02:30:13.737Z,3.90
2023-05-01T02:32:40.828Z,3.60
2023-05-01T02:35:07.678Z,3.80
2023-05-01T02:37:34.951Z,3.80
2023-05-01T02:40:02.809Z,3.50
2023-05-01T02:42:29.902Z,3.60
2023-05-01T02:44:57.926Z,3.90
2023-05-01T02:47:24.802Z,3.60
2023-05-01T02:49:51.833Z,3.70
2023-05-01T02:52:18.823Z,3.70
2023-05-01T02:54:46.736Z,3.70
2023-05-01T02:57:13.776Z,4.00
2023-05-01T02:59:40.723Z,3.70
2023-05-01T03:02:07.385Z,3.30
2023-05-01T03:04:34.750Z,3.80
2023-05-01T03:07:01.705Z,3.60
2023-05-01T03:09:28.626Z,3.90
2023-05-01T03:11:55.368Z,3.10
2023-05-01T03:14:22.341Z,3.20
2023-05-01T03:16:49.205Z,3.30
2023-05-01T03:19:16.069Z,3.30
2023-05-01T03:21:43.450Z,3.20
2023-05-01T03:24:10.302Z,3.60
2023-05-01T03:26:37.226Z,3.10
2023-05-01T03:29:03.938Z,3.20
2023-05-01T03:31:31.118Z,3.60
2023-05-01T03:33:58.523Z,3.50
2023-05-01T03:36:25.242Z,3.10
2023-05-01T03:38:52.141Z,3.20
2023-05-01T03:41:37.728Z,3.30
2023-05-01T03:44:24.857Z,3.00
2023-05-01T03:46:51.979Z,3.20
2023-05-01T03:49:23.353Z,3.50
2023-05-01T03:51:50.718Z,2.80
2023-05-01T03:54:17.836Z,3.00
2023-05-01T03:57:04.936Z,2.90
2023-05-01T03:59:31.612Z,3.20
2023-05-01T04:01:58.676Z,3.10
2023-05-01T04:04:26.410Z,3.10
2023-05-01T04:06:56.334Z,2.80
2023-05-01T04:09:23.187Z,2.70
2023-05-01T04:11:50.115Z,3.00
2023-05-01T04:14:17.062Z,3.60
2023-05-01T04:16:44.803Z,3.00
2023-05-01T04:19:11.647Z,2.90
2023-05-01T04:21:41.367Z,2.90
2023-05-01T04:24:09.018Z,2.50
2023-05-01T04:26:35.961Z,2.60
2023-05-01T04:29:03.112Z,2.70
2023-05-01T04:31:30.335Z,2.80
2023-05-01T04:33:58.132Z,2.40
2023-05-01T04:36:25.108Z,2.70
2023-05-01T04:38:52.014Z,2.40
2023-05-01T04:41:18.957Z,2.30
2023-05-01T04:43:46.013Z,2.60
2023-05-01T04:46:13.845Z,2.30
2023-05-01T04:48:41.782Z,2.20
2023-05-01T04:51:10.216Z,2.00
2023-05-01T04:53:37.053Z,1.90
2023-05-01T04:56:05.374Z,2.30
2023-05-01T04:58:33.444Z,2.20
2023-05-01T05:01:04.572Z,1.90
2023-05-01T05:03:31.556Z,1.90
2023-05-01T05:05:58.502Z,1.70
2023-05-01T05:08:25.377Z,1.80
2023-05-01T05:10:59.441Z,1.80
2023-05-01T05:13:47.508Z,1.80
2023-05-01T05:16:14.616Z,1.70
2023-05-01T05:18:41.973Z,2.10
2023-05-01T05:21:09.984Z,1.80
2023-05-01T05:23:36.778Z,1.80
2023-05-01T05:26:05.204Z,1.50
2023-05-01T05:28:32.277Z,1.70
2023-05-01T05:30:59.444Z,1.70
2023-05-01T05:33:26.673Z,1.50
2023-05-01T05:35:53.470Z,1.50
2023-05-01T05:38:23.442Z,1.40
2023-05-01T05:40:53.906Z,1.60
2023-05-01T05:43:25.043Z,1.70
2023-05-01T05:45:58.571Z,1.80
2023-05-01T05:48:26.348Z,1.70
2023-05-01T05:50:53.363Z,1.80
2023-05-01T05:53:20.607Z,1.50
2023-05-01T05:55:47.580Z,1.90
2023-05-01T05:58:19.316Z,1.80
2023-05-01T06:00:47.959Z,2.00
2023-05-01T06:03:16.505Z,1.60
2023-05-01T06:05:44.179Z,1.80
2023-05-01T06:08:11.456Z,1.60
2023-05-01T06:10:42.516Z,1.20
2023-05-01T06:13:14.241Z,1.30
2023-05-01T06:15:47.049Z,1.40
2023-05-01T06:18:13.905Z,1.40
2023-05-01T06:20:40.831Z,1.70
2023-05-01T06:23:09.073Z,1.60
2023-05-01T06:25:42.438Z,1.50
2023-05-01T06:28:10.443Z,1.30
2023-05-01T06:30:37.209Z,1.50
2023-05-01T06:33:04.398Z,1.70
2023-05-01T06:35:32.622Z,1.60
2023-05-01T06:37:59.726Z,1.30
2023-05-01T06:40:26.485Z,1.20
2023-05-01T06:42:53.226Z,1.10
2023-05-01T06:45:22.120Z,1.30
2023-05-01T06:47:50.064Z,1.30
2023-05-01T06:50:16.854Z,0.90
2023-05-01T06:52:43.719Z,1.20
2023-05-01T06:55:11.823Z,1.40
2023-05-01T06:57:39.627Z,1.40
2023-05-01T07:00:06.902Z,1.60
2023-05-01T07:02:34.733Z,1.40
2023-05-01T07:05:01.863Z,1.50
2023-05-01T07:07:30.339Z,1.60
2023-05-01T07:09:57.260Z,1.60
2023-05-01T07:12:24.336Z,1.50
2023-05-01T07:14:51.002Z,1.50
2023-05-01T07:17:17.765Z,1.20
2023-05-01T07:19:44.533Z,1.40
2023-05-01T07:22:11.953Z,1.00
2023-05-01T07:24:38.670Z,1.00
2023-05-01T07:27:05.826Z,1.10
2023-05-01T07:29:32.643Z,1.10
2023-05-01T07:32:00.744Z,1.10
2023-05-01T07:34:27.757Z,1.00
2023-05-01T07:36:55.902Z,1.40
2023-05-01T07:39:22.838Z,0.90
2023-05-01T07:41:49.695Z,1.00
2023-05-01T07:44:16.424Z,1.30
2023-05-01T07:46:43.122Z,1.10
2023-05-01T07:49:09.963Z,1.20
2023-05-01T07:51:36.683Z,1.00
2023-05-01T07:54:03.901Z,1.10
2023-05-01T07:56:30.913Z,1.00
2023-05-01T07:58:57.636Z,0.80
2023-05-01T08:01:24.935Z,1.10
2023-05-01T08:03:51.803Z,1.00
2023-05-01T08:06:18.696Z,1.10
2023-05-01T08:08:45.492Z,1.10
2023-05-01T08:11:12.437Z,1.20
2023-05-01T08:13:39.119Z,1.30
2023-05-01T08:16:06.019Z,1.10
2023-05-01T08:18:32.830Z,1.30
2023-05-01T08:20:59.494Z,1.10
2023-05-01T08:23:26.540Z,1.20
2023-05-01T08:25:53.576Z,1.20
2023-05-01T08:28:20.865Z,1.10
2023-05-01T08:30:48.762Z,1.00
2023-05-01T08:33:15.841Z,1.20
2023-05-01T08:35:42.602Z,1.10
2023-05-01T08:38:10.735Z,1.10
2023-05-01T08:40:37.903Z,0.90
2023-05-01T08:43:04.683Z,1.00
2023-05-01T08:45:35.550Z,1.10
2023-05-01T08:48:05.218Z,1.10
2023-05-01T08:50:38.422Z,1.40
2023-05-01T08:53:05.942Z,1.00
2023-05-01T08:55:34.330Z,1.30
2023-05-01T08:58:01.201Z,1.00
2023-05-01T09:00:28.070Z,1.00
2023-05-01T09:02:54.883Z,0.80
2023-05-01T09:05:21.627Z,1.10
2023-05-01T09:07:52.079Z,1.10
2023-05-01T09:10:19.084Z,0.90
2023-05-01T09:12:48.550Z,0.90
2023-05-01T09:15:15.656Z,0.80
2023-05-01T09:17:43.575Z,0.70
2023-05-01T09:20:10.718Z,1.00
2023-05-01T09:22:38.147Z,0.80
2023-05-01T09:25:05.939Z,1.00
2023-05-01T09:27:39.000Z,1.10
2023-05-01T09:30:07.008Z,0.90
2023-05-01T09:32:34.126Z,1.00
2023-05-01T09:35:14.120Z,0.80
2023-05-01T09:37:41.187Z,0.80
2023-05-01T09:40:12.089Z,0.80
2023-05-01T09:42:50.230Z,1.30
2023-05-01T09:45:18.403Z,1.20
2023-05-01T09:47:45.703Z,0.90
2023-05-01T09:50:33.668Z,1.00
2023-05-01T09:53:04.613Z,0.90
2023-05-01T09:55:33.136Z,1.00
2023-05-01T09:58:00.032Z,0.90
2023-05-01T10:00:27.088Z,0.80
2023-05-01T10:02:54.462Z,0.80
2023-05-01T10:05:22.491Z,0.90
2023-05-01T10:08:00.500Z,1.00
2023-05-01T10:10:27.277Z,0.70
2023-05-01T10:12:54.316Z,1.10
2023-05-01T10:15:26.069Z,0.80
2023-05-01T10:17:55.126Z,1.30
2023-05-01T10:20:22.034Z,1.10
2023-05-01T10:22:49.537Z,1.40
2023-05-01T10:25:16.806Z,1.40
2023-05-01T10:27:43.599Z,1.10
2023-05-01T10:30:10.585Z,1.20
2023-05-01T10:32:37.899Z,1.30
2023-05-01T10:35:12.278Z,1.10
2023-05-01T10:37:46.924Z,1.30
2023-05-01T10:40:39.452Z,1.20
2023-05-01T10:43:28.047Z,1.30
2023-05-01T10:46:07.041Z,1.20
2023-05-01T10:48:40.233Z,0.80
2023-05-01T10:51:13.896Z,1.00
2023-05-01T10:53:41.779Z,1.10
2023-05-01T10:56:24.790Z,1.00
2023-05-01T10:58:58.939Z,1.20
2023-05-01T11:01:36.320Z,1.30
2023-05-01T11:04:27.577Z,1.00
2023-05-01T11:07:10.574Z,1.60
2023-05-01T11:09:41.772Z,1.90
2023-05-01T11:12:10.636Z,1.10
2023-05-01T11:14:56.917Z,1.00
2023-05-01T11:17:39.277Z,0.90
2023-05-01T11:20:10.425Z,1.20
2023-05-01T11:22:39.458Z,1.10
2023-05-01T11:25:20.154Z,0.90
2023-05-01T11:27:51.902Z,1.10
2023-05-01T11:30:18.802Z,1.00
2023-05-01T11:32:46.981Z,1.10
2023-05-01T11:35:27.563Z,1.00
2023-05-01T11:37:57.210Z,1.10
2023-05-01T11:40:24.606Z,0.90
2023-05-01T11:42:59.655Z,0.80
2023-05-01T11:45:26.375Z,0.90
2023-05-01T11:47:53.458Z,0.80
2023-05-01T11:50:21.482Z,1.00
2023-05-01T11:52:52.969Z,0.90
2023-05-01T11:55:33.026Z,1.30
2023-05-01T11:57:59.894Z,1.20
2023-05-01T12:00:31.114Z,1.70
2023-05-01T12:03:06.135Z,2.00
2023-05-01T12:05:37.725Z,2.20
2023-05-01T12:08:13.917Z,2.40
2023-05-01T12:10:42.764Z,1.70
2023-05-01T12:13:11.014Z,1.40
2023-05-01T12:15:40.344Z,1.40
2023-05-01T12:18:07.277Z,1.10
2023-05-01T12:20:51.444Z,1.50
2023-05-01T12:23:19.126Z,1.40
2023-05-01T12:25:45.896Z,1.20
2023-05-01T12:28:13.675Z,1.20
2023-05-01T12:30:41.514Z,1.20
2023-05-01T12:33:09.941Z,1.10
2023-05-01T12:35:37.306Z,1.10
2023-05-01T12:38:20.394Z,1.10
2023-05-01T12:40:54.196Z,1.20
2023-05-01T12:43:22.352Z,1.30
2023-05-01T12:45:53.275Z,0.90
2023-05-01T12:48:20.280Z,0.90
2023-05-01T12:50:53.806Z,1.20
2023-05-01T12:53:22.515Z,1.00
2023-05-01T12:55:53.457Z,1.10
2023-05-01T12:58:20.302Z,1.00
2023-05-01T13:00:54.175Z,0.80
2023-05-01T13:03:30.100Z,1.20
2023-05-01T13:05:58.811Z,1.00
2023-05-01T13:08:33.058Z,1.00
2023-05-01T13:11:02.360Z,1.40
2023-05-01T13:13:32.701Z,1.80
2023-05-01T13:16:04.721Z,1.30
2023-05-01T13:18:33.013Z,1.70
2023-05-01T13:21:08.374Z,1.30
2023-05-01T13:23:37.255Z,1.50
2023-05-01T13:26:06.416Z,1.40
2023-05-01T13:28:41.650Z,1.10
2023-05-01T13:31:12.201Z,1.10
2023-05-01T13:33:40.836Z,1.20
2023-05-01T13:36:24.335Z,1.10
2023-05-01T13:38:55.774Z,1.30
2023-05-01T13:41:25.178Z,1.10
2023-05-01T13:43:52.704Z,0.90
2023-05-01T13:46:20.936Z,1.50
2023-05-01T13:48:48.675Z,1.10
2023-05-01T13:51:21.396Z,1.20
2023-05-01T13:56:15.343Z,1.00
2023-05-01T13:58:42.276Z,1.10
2023-05-01T14:01:20.033Z,1.30
2023-05-01T14:03:47.703Z,1.90
2023-05-01T14:06:15.992Z,1.50
2023-05-01T14:08:44.016Z,0.90
2023-05-01T14:11:11.908Z,1.30
2023-05-01T14:13:45.957Z,1.10
2023-05-01T14:16:24.562Z,1.30
2023-05-01T14:18:56.194Z,0.90
2023-05-01T14:21:23.954Z,1.40
2023-05-01T14:23:51.916Z,1.60
2023-05-01T14:26:18.970Z,1.30
2023-05-01T14:28:45.987Z,1.30
2023-05-01T14:31:23.088Z,1.30
2023-05-01T14:33:52.904Z,1.30
2023-05-01T14:36:19.582Z,1.40
2023-05-01T14:38:48.766Z,1.40
2023-05-01T14:41:18.855Z,1.40
2023-05-01T14:43:46.764Z,1.80
2023-05-01T14:46:15.480Z,1.40
2023-05-01T14:48:42.423Z,1.10
2023-05-01T14:51:12.301Z,1.20
2023-05-01T14:53:41.443Z,1.40
2023-05-01T14:56:08.619Z,1.50
2023-05-01T14:58:35.720Z,1.20
2023-05-01T15:01:02.632Z,1.10
2023-05-01T15:03:29.564Z,1.20
2023-05-01T15:05:56.889Z,1.10
2023-05-01T15:08:23.808Z,1.50
2023-05-01T15:10:53.292Z,1.50
2023-05-01T15:13:20.715Z,1.40
2023-05-01T15:15:47.533Z,1.30
2023-05-01T15:18:14.356Z,1.00
2023-05-01T15:20:41.203Z,1.40
2023-05-01T15:23:08.773Z,0.90
2023-05-01T15:25:36.332Z,1.10
2023-05-01T15:28:03.307Z,1.30
2023-05-01T15:30:30.559Z,1.10
2023-05-01T15:32:57.407Z,1.40
2023-05-01T15:35:25.825Z,0.90
2023-05-01T15:37:53.478Z,1.40
2023-05-01T15:40:20.402Z,1.70
2023-05-01T15:42:47.631Z,2.10
2023-05-01T15:45:14.468Z,2.10
2023-05-01T15:47:41.469Z,1.50
2023-05-01T15:50:11.066Z,1.20
2023-05-01T15:52:38.132Z,1.10
2023-05-01T15:55:05.498Z,1.40
2023-05-01T15:57:33.924Z,1.30
2023-05-01T16:00:01.140Z,1.60
2023-05-01T16:02:32.026Z,1.40
2023-05-01T16:04:59.301Z,1.40
2023-05-01T16:07:28.494Z,1.40
2023-05-01T16:09:56.473Z,1.00
2023-05-01T16:12:23.488Z,1.40
2023-05-01T16:14:50.172Z,1.50
2023-05-01T16:17:17.877Z,1.50
2023-05-01T16:19:45.025Z,1.80
2023-05-01T16:22:13.440Z,2.30
2023-05-01T16:24:40.140Z,2.10
2023-05-01T16:27:06.972Z,2.00
2023-05-01T16:29:34.545Z,2.50
2023-05-01T16:32:03.515Z,1.80
2023-05-01T16:34:30.360Z,1.70
2023-05-01T16:36:57.662Z,1.40
2023-05-01T16:39:24.354Z,1.70
2023-05-01T16:41:52.348Z,1.50
2023-05-01T16:44:19.826Z,1.90
2023-05-01T16:46:54.025Z,2.30
2023-05-01T16:49:24.518Z,1.70
2023-05-01T16:51:55.896Z,2.00
2023-05-01T16:54:31.367Z,2.00
2023-05-01T16:56:58.558Z,2.30
2023-05-01T16:59:25.299Z,2.00
2023-05-01T17:01:52.412Z,2.20
2023-05-01T17:04:19.342Z,2.00
2023-05-01T17:06:46.332Z,2.00
2023-05-01T17:09:13.032Z,2.00
2023-05-01T17:11:55.912Z,1.80
2023-05-01T17:14:22.655Z,1.90
2023-05-01T17:16:50.410Z,1.70
2023-05-01T17:19:17.322Z,1.70
2023-05-01T17:21:44.065Z,1.60
2023-05-01T17:24:12.506Z,1.50
2023-05-01T17:26:39.158Z,1.60
2023-05-01T17:29:05.818Z,1.60
2023-05-01T17:31:33.046Z,1.60
2023-05-01T17:34:00.145Z,1.60
2023-05-01T17:36:27.090Z,2.00
2023-05-01T17:38:54.012Z,1.80
2023-05-01T17:41:21.886Z,2.00
2023-05-01T17:43:48.484Z,1.70
2023-05-01T17:46:16.340Z,1.70
2023-05-01T17:48:43.869Z,1.90
2023-05-01T17:51:13.311Z,1.80
2023-05-01T17:53:40.913Z,2.30
2023-05-01T17:56:08.413Z,1.60
2023-05-01T17:58:35.957Z,1.90
2023-05-01T18:01:03.893Z,2.40
2023-05-01T18:03:33.723Z,1.70
2023-05-01T18:06:00.791Z,2.10
2023-05-01T18:08:27.476Z,1.90
2023-05-01T18:10:54.090Z,2.10
2023-05-01T18:13:27.251Z,2.30
2023-05-01T18:15:55.243Z,1.90
2023-05-01T18:18:22.165Z,2.40
2023-05-01T18:20:48.808Z,2.20
2023-05-01T18:23:19.138Z,2.20
2023-05-01T18:25:45.710Z,2.40
2023-05-01T18:28:12.425Z,2.20
2023-05-01T18:30:39.955Z,2.30
2023-05-01T18:33:06.785Z,2.40
2023-05-01T18:35:37.153Z,2.30
2023-05-01T18:38:03.914Z,2.60
2023-05-01T18:40:31.183Z,2.40
2023-05-01T18:42:58.329Z,2.70
2023-05-01T18:45:25.281Z,2.80
2023-05-01T18:47:51.986Z,2.60
2023-05-01T18:50:21.185Z,2.70
2023-05-01T18:52:48.109Z,3.20
2023-05-01T18:55:14.960Z,2.80
2023-05-01T18:57:43.122Z,2.50
2023-05-01T19:00:12.441Z,2.30
2023-05-01T19:02:39.316Z,2.10
2023-05-01T19:05:08.130Z,2.20
2023-05-01T19:07:34.855Z,1.80
2023-05-01T19:10:02.160Z,2.00
2023-05-01T19:12:29.424Z,2.20
2023-05-01T19:14:56.045Z,2.00
2023-05-01T19:17:23.049Z,1.90
2023-05-01T19:19:49.660Z,1.90
2023-05-01T19:22:16.329Z,1.90
2023-05-01T19:24:42.901Z,1.80
2023-05-01T19:27:11.086Z,2.00
2023-05-01T19:29:39.074Z,2.00
2023-05-01T19:32:06.324Z,2.20
2023-05-01T19:34:33.070Z,2.30
2023-05-01T19:37:01.444Z,2.00
2023-05-01T19:39:28.628Z,2.20
2023-05-01T19:41:55.803Z,1.90
2023-05-01T19:44:22.405Z,1.90
2023-05-01T19:46:49.091Z,2.60
2023-05-01T19:49:15.998Z,2.70
2023-05-01T19:51:42.610Z,2.30
2023-05-01T19:54:09.206Z,2.50
2023-05-01T19:56:37.954Z,2.90
2023-05-01T19:59:04.613Z,2.80
2023-05-01T20:01:31.628Z,3.00
2023-05-01T20:03:58.462Z,3.40
2023-05-01T20:06:25.792Z,3.50
2023-05-01T20:08:52.436Z,4.60
2023-05-01T20:11:19.072Z,3.70
2023-05-01T20:13:45.726Z,4.30
2023-05-01T20:16:12.412Z,4.50
2023-05-01T20:18:39.128Z,4.90
2023-05-01T20:21:06.969Z,4.50
2023-05-01T20:23:33.914Z,4.90
2023-05-01T20:26:00.698Z,4.60
2023-05-01T20:28:27.930Z,4.70
2023-05-01T20:30:54.645Z,4.60
2023-05-01T20:33:21.655Z,4.90
2023-05-01T20:35:48.533Z,4.60
2023-05-01T20:38:15.193Z,4.60
2023-05-01T20:40:41.984Z,4.60
2023-05-01T20:43:08.604Z,4.40
2023-05-01T20:45:35.551Z,4.60
2023-05-01T20:48:02.264Z,4.30
2023-05-01T20:50:29.246Z,4.40
2023-05-01T20:52:56.040Z,4.10
2023-05-01T20:55:23.216Z,4.80
2023-05-01T20:57:49.967Z,4.50
2023-05-01T21:00:16.605Z,4.40
2023-05-01T21:02:43.649Z,4.50
2023-05-01T21:05:10.559Z,4.30
2023-05-01T21:07:38.423Z,4.10
2023-05-01T21:10:06.172Z,3.60
2023-05-01T21:12:33.332Z,3.70
2023-05-01T21:15:04.108Z,3.70
2023-05-01T21:17:35.298Z,3.80
2023-05-01T21:20:05.113Z,3.80
2023-05-01T21:22:32.201Z,3.90
2023-05-01T21:24:59.297Z,4.50
2023-05-01T21:27:26.289Z,3.80
2023-05-01T21:30:00.363Z,3.80
2023-05-01T21:32:32.555Z,3.80
2023-05-01T21:35:03.151Z,3.80
2023-05-01T21:37:30.208Z,3.90
2023-05-01T21:39:57.956Z,3.60
2023-05-01T21:42:28.709Z,3.90
2023-05-01T21:44:57.414Z,4.10
2023-05-01T21:47:25.317Z,4.10
2023-05-01T21:49:55.862Z,3.70
2023-05-01T21:52:22.610Z,3.50
2023-05-01T21:54:49.214Z,3.60
2023-05-01T21:57:15.885Z,3.50
2023-05-01T21:59:44.469Z,3.30
2023-05-01T22:02:11.508Z,3.70
2023-05-01T22:04:38.577Z,3.00
2023-05-01T22:07:05.272Z,2.80
2023-05-01T22:09:32.691Z,2.80
2023-05-01T22:11:59.287Z,3.40
2023-05-01T22:14:33.565Z,2.80
2023-05-01T22:17:07.142Z,3.00
2023-05-01T22:19:33.976Z,2.90
2023-05-01T22:22:00.607Z,2.90
2023-05-01T22:24:27.201Z,2.80
2023-05-01T22:26:53.878Z,3.10
2023-05-01T22:29:20.548Z,2.90
2023-05-01T22:31:47.169Z,3.10
2023-05-01T22:34:13.906Z,2.70
2023-05-01T22:36:40.725Z,2.80
2023-05-01T22:39:07.384Z,2.40
2023-05-01T22:41:34.102Z,2.30
2023-05-01T22:44:00.986Z,2.50
2023-05-01T22:46:28.341Z,2.50
2023-05-01T22:48:55.215Z,2.00
2023-05-01T22:51:21.894Z,2.20
2023-05-01T22:53:49.073Z,2.30
2023-05-01T22:56:15.731Z,2.10
2023-05-01T22:58:42.383Z,2.10
2023-05-01T23:01:09.210Z,1.90
2023-05-01T23:03:38.679Z,2.40
2023-05-01T23:06:05.880Z,1.80
2023-05-01T23:08:33.589Z,1.70
2023-05-01T23:11:00.195Z,2.20
2023-05-01T23:13:27.556Z,1.90
2023-05-01T23:15:54.246Z,2.20
2023-05-01T23:18:25.132Z,1.70
2023-05-01T23:20:51.970Z,2.50
2023-05-01T23:23:21.866Z,2.40
2023-05-01T23:25:49.788Z,2.10
2023-05-01T23:28:24.017Z,2.10
2023-05-01T23:30:58.793Z,2.30
2023-05-01T23:33:27.702Z,2.30
2023-05-01T23:35:54.514Z,2.50
2023-05-01T23:38:21.110Z,2.30
2023-05-01T23:40:49.079Z,2.20
2023-05-01T23:43:16.079Z,2.00
2023-05-01T23:45:42.800Z,2.10
2023-05-01T23:48:09.500Z,2.10
2023-05-01T23:50:37.043Z,2.10
2023-05-01T23:53:07.384Z,2.40
2023-05-01T23:55:34.880Z,2.20
2023-05-01T23:58:01.689Z,2.00
