createdAt,value
2019-04-04T00:01:07.315Z,1.30
2019-04-04T00:03:36.464Z,1.80
2019-04-04T00:06:06.020Z,1.60
2019-04-04T00:08:35.544Z,1.30
2019-04-04T00:11:06.078Z,1.27
2019-04-04T00:13:35.690Z,1.70
2019-04-04T00:16:05.319Z,1.50
2019-04-04T00:18:34.693Z,1.40
2019-04-04T00:21:03.883Z,1.50
2019-04-04T00:23:33.029Z,1.67
2019-04-04T00:26:02.501Z,1.80
2019-04-04T00:28:31.985Z,1.63
2019-04-04T00:31:01.477Z,1.90
2019-04-04T00:33:30.624Z,1.70
2019-04-04T00:36:00.668Z,2.07
2019-04-04T00:38:30.714Z,1.63
2019-04-04T00:40:59.852Z,1.50
2019-04-04T00:43:29.119Z,1.77
2019-04-04T00:46:00.457Z,1.60
2019-04-04T00:48:29.140Z,1.60
2019-04-04T00:50:58.279Z,1.77
2019-04-04T00:53:27.406Z,1.50
2019-04-04T00:55:56.541Z,1.70
2019-04-04T00:58:25.669Z,1.70
2019-04-04T01:00:55.501Z,1.77
2019-04-04T01:03:24.892Z,1.70
2019-04-04T01:05:54.168Z,1.77
2019-04-04T01:08:23.647Z,1.63
2019-04-04T01:10:52.773Z,1.90
2019-04-04T01:13:23.656Z,1.80
2019-04-04T01:15:52.800Z,1.90
2019-04-04T01:18:21.959Z,1.93
2019-04-04T01:20:51.373Z,1.97
2019-04-04T01:23:20.644Z,2.00
2019-04-04T01:25:49.824Z,1.90
2019-04-04T01:28:19.106Z,2.00
2019-04-04T01:30:48.787Z,1.90
2019-04-04T01:33:19.653Z,1.80
2019-04-04T01:35:49.036Z,1.93
2019-04-04T01:38:18.240Z,2.10
2019-04-04T01:40:47.354Z,1.90
2019-04-04T01:43:16.527Z,2.50
2019-04-04T01:45:45.892Z,2.60
2019-04-04T01:48:15.138Z,2.40
2019-04-04T01:50:44.292Z,2.67
2019-04-04T01:53:13.506Z,2.47
2019-04-04T01:55:42.998Z,2.60
2019-04-04T01:58:12.168Z,2.53
2019-04-04T02:00:41.392Z,2.40
2019-04-04T02:03:10.779Z,2.67
2019-04-04T02:05:39.930Z,3.10
2019-04-04T02:08:09.113Z,2.60
2019-04-04T02:10:38.431Z,2.40
2019-04-04T02:13:09.551Z,2.60
2019-04-04T02:15:38.520Z,2.47
2019-04-04T02:18:07.952Z,2.70
2019-04-04T02:20:37.115Z,2.40
2019-04-04T02:23:06.305Z,2.90
2019-04-04T02:25:35.661Z,2.83
2019-04-04T02:28:04.851Z,2.87
2019-04-04T02:30:34.074Z,2.90
2019-04-04T02:33:03.382Z,2.77
2019-04-04T02:35:32.809Z,2.80
2019-04-04T02:38:02.010Z,3.00
2019-04-04T02:40:31.175Z,3.00
2019-04-04T02:43:00.546Z,2.83
2019-04-04T02:45:30.117Z,2.83
2019-04-04T02:47:59.571Z,2.97
2019-04-04T02:50:28.748Z,2.90
2019-04-04T02:52:58.176Z,2.93
2019-04-04T02:55:29.717Z,3.37
2019-04-04T02:57:58.696Z,3.20
2019-04-04T03:00:28.016Z,3.20
2019-04-04T03:02:57.418Z,3.33
2019-04-04T03:05:26.562Z,3.17
2019-04-04T03:07:55.865Z,2.70
2019-04-04T03:10:25.744Z,2.97
2019-04-04T03:12:58.202Z,3.10
2019-04-04T03:15:26.170Z,3.33
2019-04-04T03:17:55.313Z,3.33
2019-04-04T03:20:24.752Z,3.40
2019-04-04T03:22:54.178Z,3.77
2019-04-04T03:25:23.346Z,3.30
2019-04-04T03:27:52.530Z,3.40
2019-04-04T03:30:21.860Z,3.43
2019-04-04T03:32:54.065Z,3.73
2019-04-04T03:35:28.249Z,3.60
2019-04-04T03:37:52.822Z,3.53
2019-04-04T03:40:24.660Z,3.57
2019-04-04T03:42:52.894Z,3.20
2019-04-04T03:45:26.193Z,3.60
2019-04-04T03:47:53.003Z,3.50
2019-04-04T03:50:22.171Z,3.40
2019-04-04T03:52:51.340Z,3.43
2019-04-04T03:55:20.534Z,3.53
2019-04-04T03:57:51.832Z,3.37
2019-04-04T04:00:29.046Z,3.33
2019-04-04T04:02:58.214Z,3.80
2019-04-04T04:05:28.178Z,3.60
2019-04-04T04:07:57.661Z,3.83
2019-04-04T04:10:32.168Z,3.73
2019-04-04T04:12:58.110Z,3.50
2019-04-04T04:15:30.419Z,3.87
2019-04-04T04:17:58.260Z,3.60
2019-04-04T04:20:27.408Z,3.50
2019-04-04T04:22:56.589Z,4.07
2019-04-04T04:25:25.955Z,31.27
2019-04-04T04:27:55.228Z,12.53
2019-04-04T04:30:24.661Z,5.83
2019-04-04T04:32:57.135Z,4.47
2019-04-04T04:35:24.730Z,4.50
2019-04-04T04:37:54.285Z,4.60
2019-04-04T04:40:23.432Z,5.10
2019-04-04T04:42:52.620Z,4.97
2019-04-04T04:45:21.920Z,5.63
2019-04-04T04:47:55.979Z,6.00
2019-04-04T04:50:22.488Z,6.87
2019-04-04T04:52:51.649Z,6.80
2019-04-04T04:55:21.048Z,23.40
2019-04-04T04:57:50.258Z,14.80
2019-04-04T05:00:19.416Z,8.07
2019-04-04T05:02:48.892Z,8.17
2019-04-04T05:05:18.324Z,7.73
2019-04-04T05:07:47.509Z,6.97
2019-04-04T05:10:16.645Z,7.30
2019-04-04T05:12:46.069Z,6.93
2019-04-04T05:15:15.442Z,7.60
2019-04-04T05:17:44.615Z,7.57
2019-04-04T05:20:14.150Z,7.80
2019-04-04T05:22:43.468Z,8.87
2019-04-04T05:25:12.800Z,7.90
2019-04-04T05:27:42.185Z,8.63
2019-04-04T05:30:11.812Z,8.57
2019-04-04T05:32:41.344Z,8.20
2019-04-04T05:35:10.793Z,10.53
2019-04-04T05:37:40.015Z,9.50
2019-04-04T05:40:10.400Z,8.07
2019-04-04T05:42:39.569Z,9.03
2019-04-04T05:45:09.124Z,8.33
2019-04-04T05:47:38.584Z,9.17
2019-04-04T05:50:11.125Z,7.93
2019-04-04T05:52:39.293Z,8.47
2019-04-04T05:55:10.875Z,8.33
2019-04-04T05:57:39.622Z,9.53
2019-04-04T06:00:11.620Z,9.10
2019-04-04T06:02:41.113Z,8.30
2019-04-04T06:05:11.791Z,8.70
2019-04-04T06:07:40.960Z,8.37
2019-04-04T06:10:12.093Z,8.93
2019-04-04T06:12:41.908Z,9.23
2019-04-04T06:15:11.552Z,8.47
2019-04-04T06:17:40.924Z,8.70
2019-04-04T06:20:10.731Z,8.73
2019-04-04T06:22:39.992Z,9.20
2019-04-04T06:25:09.689Z,10.20
2019-04-04T06:27:40.282Z,10.40
2019-04-04T06:30:10.212Z,10.60
2019-04-04T06:32:39.365Z,9.37
2019-04-04T06:35:09.006Z,10.00
2019-04-04T06:37:38.859Z,9.97
2019-04-04T06:40:09.257Z,10.13
2019-04-04T06:42:38.430Z,9.97
2019-04-04T06:45:08.174Z,10.00
2019-04-04T06:47:37.379Z,10.70
2019-04-04T06:50:08.085Z,9.90
2019-04-04T06:52:37.744Z,10.33
2019-04-04T06:55:07.612Z,10.50
2019-04-04T06:57:37.504Z,10.70
2019-04-04T07:00:07.559Z,10.73
2019-04-04T07:02:36.760Z,10.50
2019-04-04T07:05:06.970Z,11.03
2019-04-04T07:07:36.292Z,10.83
2019-04-04T07:10:06.088Z,10.87
2019-04-04T07:12:37.782Z,10.30
2019-04-04T07:15:11.000Z,10.67
2019-04-04T07:17:40.273Z,10.73
2019-04-04T07:20:09.759Z,10.20
2019-04-04T07:22:39.056Z,9.30
2019-04-04T07:25:08.384Z,10.20
2019-04-04T07:27:37.984Z,9.87
2019-04-04T07:30:08.309Z,10.17
2019-04-04T07:32:40.839Z,10.70
2019-04-04T07:35:08.723Z,9.93
2019-04-04T07:37:38.149Z,10.10
2019-04-04T07:40:07.901Z,9.80
2019-04-04T07:42:40.047Z,10.17
2019-04-04T07:45:08.687Z,10.37
2019-04-04T07:47:37.894Z,10.20
2019-04-04T07:50:07.456Z,10.10
2019-04-04T07:52:36.691Z,10.77
2019-04-04T07:55:09.902Z,10.33
2019-04-04T07:57:37.387Z,11.00
2019-04-04T08:00:08.728Z,10.70
2019-04-04T08:02:37.900Z,10.83
2019-04-04T08:05:07.602Z,11.00
2019-04-04T08:07:36.749Z,11.47
2019-04-04T08:10:19.498Z,10.63
2019-04-04T08:12:37.818Z,10.73
2019-04-04T08:15:08.137Z,10.70
2019-04-04T08:17:37.283Z,11.03
2019-04-04T08:20:08.403Z,11.43
2019-04-04T08:22:39.709Z,11.23
2019-04-04T08:25:08.671Z,10.83
2019-04-04T08:27:37.838Z,11.10
2019-04-04T08:30:07.729Z,11.63
2019-04-04T08:32:36.911Z,11.20
2019-04-04T08:35:06.767Z,11.90
2019-04-04T08:37:36.072Z,11.30
2019-04-04T08:40:06.492Z,11.17
2019-04-04T08:42:35.652Z,10.93
2019-04-04T08:45:06.785Z,11.10
2019-04-04T08:47:36.011Z,11.87
2019-04-04T08:50:05.681Z,12.00
2019-04-04T08:52:34.856Z,11.20
2019-04-04T08:55:04.160Z,10.90
2019-04-04T08:57:33.340Z,10.63
2019-04-04T09:00:03.010Z,10.67
2019-04-04T09:02:32.428Z,10.47
2019-04-04T09:05:11.259Z,10.57
2019-04-04T09:07:32.504Z,10.73
2019-04-04T09:10:01.711Z,10.87
2019-04-04T09:12:30.873Z,9.67
2019-04-04T09:15:00.127Z,9.90
2019-04-04T09:17:29.283Z,9.77
2019-04-04T09:19:58.623Z,8.93
2019-04-04T09:22:27.901Z,8.27
2019-04-04T09:24:57.064Z,8.83
2019-04-04T09:27:26.336Z,8.47
2019-04-04T09:29:55.774Z,8.10
2019-04-04T09:32:25.129Z,8.37
2019-04-04T09:34:54.364Z,8.70
2019-04-04T09:37:23.537Z,9.10
2019-04-04T09:39:52.773Z,8.13
2019-04-04T09:42:22.274Z,8.03
2019-04-04T09:44:51.443Z,8.00
2019-04-04T09:47:20.624Z,7.70
2019-04-04T09:49:49.980Z,7.73
2019-04-04T09:52:21.318Z,8.45
2019-04-04T09:54:50.473Z,7.47
2019-04-04T09:57:19.747Z,9.13
2019-04-04T09:59:50.060Z,7.97
2019-04-04T10:02:19.334Z,8.90
2019-04-04T10:04:48.489Z,9.03
2019-04-04T10:07:17.983Z,8.33
2019-04-04T10:09:47.609Z,7.67
2019-04-04T10:12:16.783Z,7.40
2019-04-04T10:14:45.984Z,6.30
2019-04-04T10:17:15.180Z,6.70
2019-04-04T10:19:44.352Z,6.90
2019-04-04T10:22:13.536Z,6.40
2019-04-04T10:24:42.726Z,6.47
2019-04-04T10:27:12.061Z,7.33
2019-04-04T10:29:41.279Z,7.23
2019-04-04T10:32:10.434Z,7.30
2019-04-04T10:34:39.785Z,7.83
2019-04-04T10:37:09.302Z,6.57
2019-04-04T10:39:38.485Z,6.63
2019-04-04T10:42:07.635Z,7.13
2019-04-04T10:44:37.371Z,6.77
2019-04-04T10:47:06.667Z,7.03
2019-04-04T10:49:36.253Z,6.53
2019-04-04T10:52:05.463Z,6.87
2019-04-04T10:54:34.646Z,6.77
2019-04-04T10:57:23.209Z,8.07
2019-04-04T10:59:54.498Z,6.60
2019-04-04T11:02:23.426Z,7.53
2019-04-04T11:04:52.636Z,7.17
2019-04-04T11:07:21.771Z,6.50
2019-04-04T11:09:51.155Z,6.57
2019-04-04T11:12:20.739Z,7.13
2019-04-04T11:14:50.349Z,6.87
2019-04-04T11:17:19.572Z,8.20
2019-04-04T11:19:48.748Z,9.10
2019-04-04T11:22:17.916Z,9.90
2019-04-04T11:24:47.404Z,13.33
2019-04-04T11:27:17.669Z,9.17
2019-04-04T11:29:47.457Z,10.27
2019-04-04T11:32:16.900Z,9.53
2019-04-04T11:34:53.215Z,10.03
2019-04-04T11:37:17.074Z,11.00
2019-04-04T11:39:54.658Z,12.03
2019-04-04T11:42:17.481Z,10.20
2019-04-04T11:44:46.668Z,11.03
2019-04-04T11:47:16.180Z,10.63
2019-04-04T11:49:45.714Z,11.10
2019-04-04T11:52:14.889Z,11.10
2019-04-04T11:54:57.963Z,11.20
2019-04-04T11:57:27.344Z,11.47
2019-04-04T11:59:56.652Z,10.63
2019-04-04T12:02:27.433Z,10.60
2019-04-04T12:04:57.911Z,19.17
2019-04-04T12:07:27.392Z,13.87
2019-04-04T12:10:06.698Z,11.30
2019-04-04T12:12:27.812Z,10.60
2019-04-04T12:14:56.980Z,8.40
2019-04-04T12:17:26.304Z,7.30
2019-04-04T12:19:55.497Z,6.60
2019-04-04T12:22:24.694Z,5.90
2019-04-04T12:24:54.128Z,5.30
2019-04-04T12:27:23.562Z,4.90
2019-04-04T12:29:53.029Z,4.83
2019-04-04T12:32:22.212Z,4.77
2019-04-04T12:34:51.407Z,5.30
2019-04-04T12:37:20.804Z,4.90
2019-04-04T12:39:50.081Z,5.43
2019-04-04T12:42:19.244Z,5.30
2019-04-04T12:44:48.406Z,5.37
2019-04-04T12:47:17.596Z,5.50
2019-04-04T12:49:46.954Z,4.60
2019-04-04T12:52:16.144Z,4.93
2019-04-04T12:54:45.534Z,4.87
2019-04-04T12:57:15.141Z,5.57
2019-04-04T12:59:44.637Z,5.67
2019-04-04T13:02:13.917Z,5.07
2019-04-04T13:04:43.175Z,5.40
2019-04-04T13:07:12.419Z,5.53
2019-04-04T13:09:41.985Z,4.83
2019-04-04T13:12:11.515Z,4.50
2019-04-04T13:14:41.026Z,4.10
2019-04-04T13:17:10.211Z,4.77
2019-04-04T13:19:45.297Z,3.93
2019-04-04T13:22:14.473Z,5.53
2019-04-04T13:24:48.048Z,5.93
2019-04-04T13:27:17.557Z,4.20
2019-04-04T13:29:47.195Z,4.30
2019-04-04T13:32:16.796Z,3.63
2019-04-04T13:34:58.321Z,3.70
2019-04-04T13:37:17.171Z,3.83
2019-04-04T13:39:46.426Z,3.20
2019-04-04T13:42:15.748Z,3.53
2019-04-04T13:44:45.129Z,3.90
2019-04-04T13:47:14.896Z,3.70
2019-04-04T13:49:45.077Z,3.40
2019-04-04T13:52:14.321Z,3.50
2019-04-04T13:54:45.423Z,3.57
2019-04-04T13:57:14.683Z,3.60
2019-04-04T13:59:43.916Z,3.17
2019-04-04T14:02:13.119Z,3.60
2019-04-04T14:04:42.316Z,3.80
2019-04-04T14:07:11.534Z,3.87
2019-04-04T14:09:44.452Z,4.43
2019-04-04T14:12:11.901Z,8.07
2019-04-04T14:14:42.849Z,3.90
2019-04-04T14:17:12.390Z,3.80
2019-04-04T14:19:41.631Z,3.90
2019-04-04T14:22:10.816Z,4.07
2019-04-04T14:24:40.055Z,3.97
2019-04-04T14:27:09.486Z,3.80
2019-04-04T14:29:38.692Z,3.70
2019-04-04T14:32:07.899Z,4.10
2019-04-04T14:34:37.147Z,4.57
2019-04-04T14:37:06.401Z,4.17
2019-04-04T14:39:35.632Z,4.63
2019-04-04T14:42:04.926Z,4.37
2019-04-04T14:44:35.883Z,4.73
2019-04-04T14:47:05.645Z,4.40
2019-04-04T14:49:34.801Z,4.87
2019-04-04T14:52:03.989Z,6.87
2019-04-04T14:54:33.149Z,5.70
2019-04-04T14:57:02.357Z,5.00
2019-04-04T14:59:31.564Z,5.00
2019-04-04T15:02:00.764Z,4.33
2019-04-04T15:04:30.033Z,4.20
2019-04-04T15:06:59.291Z,5.07
2019-04-04T15:09:28.536Z,3.80
2019-04-04T15:11:57.728Z,4.07
2019-04-04T15:14:27.113Z,3.77
2019-04-04T15:16:56.716Z,3.93
2019-04-04T15:19:25.871Z,4.17
2019-04-04T15:21:55.163Z,4.90
2019-04-04T15:24:24.540Z,4.80
2019-04-04T15:26:53.510Z,4.00
2019-04-04T15:29:22.791Z,4.40
2019-04-04T15:31:52.064Z,4.40
2019-04-04T15:34:21.481Z,4.20
2019-04-04T15:36:50.997Z,3.90
2019-04-04T15:39:20.169Z,3.90
2019-04-04T15:41:49.561Z,3.87
2019-04-04T15:44:18.799Z,3.40
2019-04-04T15:46:48.019Z,3.07
2019-04-04T15:49:17.345Z,3.40
2019-04-04T15:51:46.595Z,4.03
2019-04-04T15:54:15.966Z,4.33
2019-04-04T15:56:45.541Z,3.10
2019-04-04T15:59:14.762Z,2.83
2019-04-04T16:01:44.049Z,2.53
2019-04-04T16:04:13.248Z,2.70
2019-04-04T16:06:42.379Z,2.60
2019-04-04T16:09:19.307Z,2.43
2019-04-04T16:11:49.984Z,2.33
2019-04-04T16:14:19.368Z,2.67
2019-04-04T16:16:48.558Z,2.33
2019-04-04T16:19:17.796Z,2.57
2019-04-04T16:21:47.285Z,2.90
2019-04-04T16:24:16.429Z,3.10
2019-04-04T16:26:45.558Z,3.03
2019-04-04T16:29:14.741Z,3.03
2019-04-04T16:31:43.984Z,2.70
2019-04-04T16:34:13.249Z,2.40
2019-04-04T16:36:42.401Z,2.87
2019-04-04T16:39:11.710Z,3.30
2019-04-04T16:41:41.302Z,3.53
2019-04-04T16:44:10.662Z,2.80
2019-04-04T16:46:40.227Z,3.17
2019-04-04T16:49:09.412Z,3.00
2019-04-04T16:51:38.585Z,3.63
2019-04-04T16:54:07.880Z,3.30
2019-04-04T16:56:37.421Z,3.47
2019-04-04T16:59:06.836Z,3.50
2019-04-04T17:01:36.418Z,3.70
2019-04-04T17:04:06.028Z,2.87
2019-04-04T17:06:35.254Z,3.27
2019-04-04T17:09:06.253Z,3.73
2019-04-04T17:11:35.485Z,3.43
2019-04-04T17:14:04.862Z,3.43
2019-04-04T17:16:34.071Z,3.50
2019-04-04T17:19:03.336Z,3.70
2019-04-04T17:21:32.554Z,3.60
2019-04-04T17:24:01.696Z,3.97
2019-04-04T17:26:30.989Z,3.73
2019-04-04T17:29:00.438Z,4.03
2019-04-04T17:31:30.082Z,4.33
2019-04-04T17:33:59.647Z,4.20
2019-04-04T17:36:28.994Z,4.23
2019-04-04T17:38:58.226Z,4.30
2019-04-04T17:41:27.612Z,4.23
2019-04-04T17:43:56.876Z,4.53
2019-04-04T17:46:26.318Z,4.10
2019-04-04T17:48:55.529Z,3.60
2019-04-04T17:51:25.078Z,3.40
2019-04-04T17:53:54.442Z,3.57
2019-04-04T17:56:23.748Z,3.30
2019-04-04T17:58:52.995Z,4.93
2019-04-04T18:01:22.264Z,5.93
2019-04-04T18:03:51.556Z,4.67
2019-04-04T18:06:20.832Z,3.73
2019-04-04T18:08:50.313Z,3.73
2019-04-04T18:11:19.589Z,3.70
2019-04-04T18:13:48.810Z,3.50
2019-04-04T18:16:17.981Z,3.20
2019-04-04T18:18:47.272Z,3.20
2019-04-04T18:21:16.640Z,2.60
2019-04-04T18:23:45.839Z,2.80
2019-04-04T18:26:15.403Z,2.93
2019-04-04T18:28:44.977Z,2.40
2019-04-04T18:31:14.171Z,2.43
2019-04-04T18:33:43.509Z,2.97
2019-04-04T18:36:12.910Z,2.80
2019-04-04T18:38:42.500Z,2.20
2019-04-04T18:41:11.814Z,2.40
2019-04-04T18:43:41.171Z,1.83
2019-04-04T18:46:11.927Z,2.20
2019-04-04T18:48:41.175Z,1.90
2019-04-04T18:51:10.701Z,8.23
2019-04-04T18:53:40.287Z,3.70
2019-04-04T18:56:09.441Z,2.17
2019-04-04T18:58:38.792Z,1.80
2019-04-04T19:01:08.136Z,2.20
2019-04-04T19:03:37.444Z,1.83
2019-04-04T19:06:07.042Z,1.80
2019-04-04T19:08:36.259Z,1.70
2019-04-04T19:11:05.532Z,1.80
2019-04-04T19:13:44.237Z,1.80
2019-04-04T19:16:05.944Z,2.10
2019-04-04T19:18:35.221Z,2.00
2019-04-04T19:21:04.625Z,2.10
2019-04-04T19:23:33.800Z,2.00
2019-04-04T19:26:03.051Z,2.33
2019-04-04T19:28:32.225Z,2.20
2019-04-04T19:31:01.930Z,2.23
2019-04-04T19:33:31.221Z,2.60
2019-04-04T19:36:00.592Z,2.60
2019-04-04T19:38:29.884Z,2.70
2019-04-04T19:40:59.188Z,2.70
2019-04-04T19:43:28.440Z,7.43
2019-04-04T19:45:57.650Z,5.70
2019-04-04T19:48:26.881Z,5.63
2019-04-04T19:50:56.064Z,3.50
2019-04-04T19:53:25.387Z,2.90
2019-04-04T19:55:55.041Z,3.00
2019-04-04T19:58:24.270Z,3.10
2019-04-04T20:00:53.831Z,2.87
2019-04-04T20:03:23.010Z,3.60
2019-04-04T20:05:52.496Z,3.57
2019-04-04T20:08:21.881Z,3.17
2019-04-04T20:10:51.220Z,3.30
2019-04-04T20:13:30.331Z,3.40
2019-04-04T20:15:53.461Z,3.40
2019-04-04T20:18:22.673Z,3.17
2019-04-04T20:20:51.948Z,3.23
2019-04-04T20:23:21.216Z,3.10
2019-04-04T20:25:50.706Z,3.10
2019-04-04T20:28:20.076Z,3.10
2019-04-04T20:30:49.212Z,3.10
2019-04-04T20:33:18.417Z,3.30
2019-04-04T20:35:48.073Z,6.37
2019-04-04T20:38:17.431Z,5.27
2019-04-04T20:40:46.887Z,3.70
2019-04-04T20:43:16.089Z,3.20
2019-04-04T20:45:45.335Z,3.33
2019-04-04T20:48:14.654Z,3.10
2019-04-04T20:50:43.968Z,3.40
2019-04-04T20:53:13.189Z,3.47
2019-04-04T20:55:42.480Z,3.33
2019-04-04T20:58:11.712Z,3.40
2019-04-04T21:00:40.879Z,4.60
2019-04-04T21:03:10.191Z,3.67
2019-04-04T21:05:39.350Z,3.73
2019-04-04T21:08:08.611Z,5.80
2019-04-04T21:10:37.773Z,3.40
2019-04-04T21:13:07.211Z,3.50
2019-04-04T21:15:36.597Z,3.57
2019-04-04T21:18:06.162Z,3.80
2019-04-04T21:20:35.687Z,3.80
2019-04-04T21:23:05.412Z,4.07
2019-04-04T21:25:34.734Z,3.77
2019-04-04T21:28:03.941Z,3.90
2019-04-04T21:30:33.369Z,4.37
2019-04-04T21:33:02.608Z,3.77
2019-04-04T21:35:32.089Z,4.00
2019-04-04T21:38:01.311Z,3.67
2019-04-04T21:40:30.480Z,4.37
2019-04-04T21:42:59.651Z,4.13
2019-04-04T21:45:28.830Z,4.30
2019-04-04T21:47:58.085Z,4.20
2019-04-04T21:50:27.273Z,4.07
2019-04-04T21:52:56.425Z,4.40
2019-04-04T21:55:25.605Z,4.30
2019-04-04T21:57:54.989Z,3.57
2019-04-04T22:00:26.400Z,4.33
2019-04-04T22:02:55.533Z,4.30
2019-04-04T22:05:24.777Z,4.13
2019-04-04T22:07:54.162Z,4.47
2019-04-04T22:10:24.145Z,4.30
2019-04-04T22:12:53.383Z,4.43
2019-04-04T22:15:22.801Z,4.40
2019-04-04T22:17:52.246Z,4.40
2019-04-04T22:20:21.904Z,4.20
2019-04-04T22:22:51.362Z,5.00
2019-04-04T22:25:20.559Z,4.50
2019-04-04T22:27:50.073Z,4.63
2019-04-04T22:30:19.949Z,4.83
2019-04-04T22:32:49.215Z,4.60
2019-04-04T22:35:18.411Z,3.87
2019-04-04T22:37:47.600Z,4.87
2019-04-04T22:40:16.931Z,4.30
2019-04-04T22:42:46.133Z,4.60
2019-04-04T22:45:23.916Z,4.50
2019-04-04T22:47:53.116Z,4.80
2019-04-04T22:50:22.294Z,4.30
2019-04-04T22:52:51.537Z,4.83
2019-04-04T22:55:20.688Z,4.37
2019-04-04T22:57:49.876Z,4.60
2019-04-04T23:00:19.456Z,4.40
2019-04-04T23:02:48.961Z,5.50
2019-04-04T23:05:18.135Z,5.10
2019-04-04T23:07:47.341Z,5.47
2019-04-04T23:10:16.773Z,5.60
2019-04-04T23:12:46.153Z,5.47
2019-04-04T23:15:15.300Z,5.97
2019-04-04T23:17:46.411Z,5.93
2019-04-04T23:20:15.714Z,5.87
2019-04-04T23:22:52.803Z,6.00
2019-04-04T23:25:15.897Z,6.43
2019-04-04T23:27:45.057Z,6.10
2019-04-04T23:30:14.619Z,6.13
2019-04-04T23:32:43.784Z,6.17
2019-04-04T23:35:13.048Z,6.00
2019-04-04T23:37:42.594Z,6.30
2019-04-04T23:40:11.765Z,6.50
2019-04-04T23:42:40.960Z,6.67
2019-04-04T23:45:10.261Z,6.60
2019-04-04T23:47:43.201Z,6.47
2019-04-04T23:50:10.416Z,6.10
2019-04-04T23:52:39.860Z,6.63
2019-04-04T23:55:09.548Z,6.70
2019-04-04T23:57:38.996Z,6.60
