createdAt,value
2023-07-16T11:34:57.391Z,2.25
2023-07-16T11:37:27.825Z,2.33
2023-07-16T11:40:21.729Z,2.35
2023-07-16T11:42:49.067Z,2.05
2023-07-16T11:45:28.090Z,2.17
2023-07-16T11:47:55.803Z,2.28
2023-07-16T11:50:23.183Z,2.78
2023-07-16T11:52:55.221Z,2.35
2023-07-16T11:55:22.430Z,1.92
2023-07-16T11:57:49.629Z,2.15
2023-07-16T12:00:18.746Z,2.38
2023-07-16T12:02:52.426Z,2.58
2023-07-16T12:05:37.292Z,2.63
2023-07-16T12:11:59.073Z,2.72
2023-07-16T12:19:35.511Z,18.30
2023-07-16T12:22:02.710Z,15.32
2023-07-16T12:24:29.834Z,10.85
2023-07-16T12:26:56.933Z,9.07
2023-07-16T12:29:24.991Z,5.53
2023-07-16T12:31:52.154Z,6.15
2023-07-16T12:34:19.280Z,5.95
2023-07-16T12:36:46.351Z,4.47
2023-07-16T12:39:13.472Z,4.90
2023-07-16T12:41:40.559Z,4.20
2023-07-16T12:44:07.642Z,4.28
2023-07-16T12:46:34.724Z,4.90
2023-07-16T12:49:01.907Z,4.28
2023-07-16T12:51:28.972Z,3.85
2023-07-16T12:53:56.108Z,4.10
2023-07-16T12:56:23.345Z,3.95
2023-07-16T13:13:25.127Z,5.60
2023-07-16T13:15:52.223Z,4.88
2023-07-16T13:18:19.630Z,5.28
2023-07-16T13:20:46.726Z,6.03
2023-07-16T13:23:14.427Z,4.93
2023-07-16T13:25:41.997Z,5.30
2023-07-16T13:28:09.182Z,5.00
2023-07-16T13:30:36.404Z,5.15
2023-07-16T13:33:03.673Z,5.47
2023-07-16T13:35:30.754Z,4.40
2023-07-16T13:37:58.992Z,5.82
2023-07-16T13:40:26.080Z,6.25
2023-07-16T13:42:54.555Z,5.35
2023-07-16T13:45:27.288Z,5.10
2023-07-16T13:47:55.737Z,3.85
2023-07-16T13:50:22.895Z,4.80
2023-07-16T13:52:50.229Z,4.38
2023-07-16T13:55:18.080Z,5.28
2023-07-16T13:57:45.159Z,5.07
2023-07-16T14:00:13.028Z,4.85
2023-07-16T14:02:40.258Z,4.60
2023-07-16T14:05:08.352Z,5.00
2023-07-16T14:07:35.450Z,4.65
2023-07-16T14:10:02.915Z,5.30
2023-07-16T14:12:29.980Z,4.57
2023-07-16T14:14:57.365Z,6.95
2023-07-16T14:17:24.759Z,4.88
2023-07-16T14:19:52.726Z,4.75
2023-07-16T14:22:19.879Z,4.78
2023-07-16T14:24:51.938Z,4.82
2023-07-16T14:27:21.192Z,4.90
2023-07-16T14:29:59.611Z,4.00
2023-07-16T14:32:33.304Z,5.53
2023-07-16T14:35:01.514Z,3.50
2023-07-16T14:37:29.146Z,4.53
2023-07-16T14:39:56.327Z,4.82
2023-07-16T14:42:23.723Z,3.97
2023-07-16T14:44:50.806Z,4.10
2023-07-16T14:47:19.163Z,3.97
2023-07-16T14:49:46.332Z,4.93
2023-07-16T14:52:13.807Z,4.60
2023-07-16T14:54:40.904Z,5.25
2023-07-16T14:57:08.095Z,4.20
2023-07-16T14:59:35.982Z,4.75
2023-07-16T15:02:03.113Z,4.22
2023-07-16T15:04:30.375Z,4.72
2023-07-16T15:06:57.560Z,4.97
2023-07-16T15:09:25.035Z,5.22
2023-07-16T15:11:52.218Z,4.45
2023-07-16T15:14:19.312Z,4.80
2023-07-16T15:16:52.066Z,4.07
2023-07-16T15:19:21.148Z,4.68
2023-07-16T15:21:48.415Z,3.75
2023-07-16T15:24:15.566Z,4.20
2023-07-16T15:26:42.719Z,5.20
2023-07-16T15:29:10.229Z,5.03
2023-07-16T15:31:37.435Z,4.15
2023-07-16T15:34:04.566Z,4.35
2023-07-16T15:36:31.675Z,5.28
2023-07-16T15:38:58.721Z,4.15
2023-07-16T15:41:28.155Z,4.55
2023-07-16T15:43:55.452Z,4.75
2023-07-16T15:46:22.551Z,4.72
2023-07-16T15:48:50.979Z,4.03
2023-07-16T15:51:18.092Z,4.18
2023-07-16T15:53:45.574Z,3.92
2023-07-16T15:56:13.667Z,4.07
2023-07-16T15:58:42.182Z,3.40
2023-07-16T16:01:10.458Z,4.43
2023-07-16T16:03:38.087Z,4.65
2023-07-16T16:06:05.274Z,4.97
2023-07-16T16:08:34.924Z,5.03
2023-07-16T16:11:02.221Z,5.30
2023-07-16T16:13:29.335Z,4.53
2023-07-16T16:15:56.648Z,4.60
2023-07-16T16:18:24.696Z,5.28
2023-07-16T16:20:52.151Z,5.78
2023-07-16T16:23:19.429Z,5.22
2023-07-16T16:25:49.232Z,4.90
2023-07-16T16:28:16.594Z,3.92
2023-07-16T16:30:44.059Z,4.22
2023-07-16T16:33:11.470Z,4.85
2023-07-16T16:35:43.670Z,3.70
2023-07-16T16:38:11.523Z,3.35
2023-07-16T16:40:43.261Z,4.22
2023-07-16T16:43:10.633Z,4.20
2023-07-16T16:45:41.300Z,3.45
2023-07-16T16:48:10.477Z,4.70
2023-07-16T16:50:38.786Z,4.10
2023-07-16T16:53:06.566Z,4.03
2023-07-16T16:55:33.735Z,4.30
2023-07-16T16:58:00.873Z,3.17
2023-07-16T17:00:28.687Z,2.92
2023-07-16T17:02:55.843Z,2.75
2023-07-16T17:05:23.507Z,3.58
2023-07-16T17:07:51.187Z,3.63
2023-07-16T17:10:18.919Z,2.53
2023-07-16T17:12:47.308Z,1.73
2023-07-16T17:15:14.720Z,2.72
2023-07-16T17:17:42.427Z,4.15
2023-07-16T17:20:12.139Z,3.25
2023-07-16T17:22:41.515Z,2.42
2023-07-16T17:25:10.470Z,2.88
2023-07-16T17:27:38.402Z,2.17
2023-07-16T17:30:09.553Z,5.65
2023-07-16T17:32:37.008Z,2.35
2023-07-16T17:35:04.749Z,3.38
2023-07-16T17:37:32.545Z,3.67
2023-07-16T17:39:59.903Z,2.40
2023-07-16T17:42:27.069Z,2.53
2023-07-16T17:44:55.892Z,2.33
2023-07-16T17:47:23.963Z,4.38
2023-07-16T17:49:53.097Z,3.28
2023-07-16T17:52:20.222Z,3.25
2023-07-16T17:54:47.414Z,2.88
2023-07-16T17:57:14.934Z,3.10
2023-07-16T17:59:42.639Z,1.95
2023-07-16T18:02:12.787Z,4.32
2023-07-16T18:04:40.852Z,2.72
2023-07-16T18:07:08.326Z,3.15
2023-07-16T18:09:35.584Z,2.13
2023-07-16T18:12:02.816Z,1.15
2023-07-16T18:14:31.147Z,1.25
2023-07-16T18:16:58.281Z,1.70
2023-07-16T18:19:25.985Z,1.33
2023-07-16T18:22:19.021Z,14.75
2023-07-16T18:24:40.738Z,2.15
2023-07-16T18:27:08.544Z,6.70
2023-07-16T18:29:35.678Z,4.13
2023-07-16T18:32:02.933Z,2.90
2023-07-16T18:34:31.554Z,1.98
2023-07-16T18:36:58.622Z,2.60
2023-07-16T18:39:25.715Z,7.18
2023-07-16T18:41:52.849Z,2.63
2023-07-16T18:44:19.956Z,2.72
2023-07-16T18:46:47.379Z,2.15
2023-07-16T18:49:14.586Z,2.72
2023-07-16T18:51:41.719Z,3.15
2023-07-16T18:54:08.777Z,2.53
2023-07-16T18:56:35.867Z,1.85
2023-07-16T18:59:03.001Z,2.38
2023-07-16T19:01:30.182Z,1.35
2023-07-16T19:03:57.277Z,1.40
2023-07-16T19:06:24.723Z,3.60
2023-07-16T19:08:51.881Z,4.07
2023-07-16T19:11:19.040Z,2.80
2023-07-16T19:13:46.169Z,2.17
2023-07-16T19:16:14.474Z,2.90
2023-07-16T19:18:41.686Z,2.63
2023-07-16T19:21:08.823Z,0.82
2023-07-16T19:23:35.889Z,1.90
2023-07-16T19:26:02.977Z,1.95
2023-07-16T19:28:30.087Z,2.55
2023-07-16T19:30:57.328Z,1.50
2023-07-16T19:33:24.881Z,1.65
2023-07-16T19:36:08.656Z,0.80
2023-07-16T19:38:43.816Z,1.55
2023-07-16T19:41:11.064Z,1.30
2023-07-16T19:43:39.734Z,1.35
2023-07-16T19:46:07.472Z,1.60
2023-07-16T19:48:36.208Z,0.90
2023-07-16T19:51:05.638Z,0.95
2023-07-16T19:53:33.319Z,1.35
2023-07-16T19:56:01.422Z,1.10
2023-07-16T19:58:28.528Z,1.58
2023-07-16T20:00:55.873Z,1.27
2023-07-16T20:03:23.178Z,0.80
2023-07-16T20:05:50.457Z,0.90
2023-07-16T20:08:18.103Z,0.80
2023-07-16T20:10:48.006Z,0.73
2023-07-16T20:13:15.673Z,1.30
2023-07-16T20:15:44.534Z,2.15
2023-07-16T20:18:16.564Z,0.90
2023-07-16T20:20:44.755Z,1.27
2023-07-16T20:23:12.705Z,1.17
2023-07-16T20:25:40.214Z,1.65
2023-07-16T20:28:16.665Z,2.22
2023-07-16T20:30:44.253Z,1.33
2023-07-16T20:33:12.019Z,0.98
2023-07-16T20:35:39.267Z,1.70
2023-07-16T20:38:08.455Z,1.13
2023-07-16T20:40:35.879Z,1.58
2023-07-16T20:43:03.749Z,1.80
2023-07-16T20:45:31.597Z,0.95
2023-07-16T20:48:00.825Z,1.88
2023-07-16T20:50:32.544Z,1.42
2023-07-16T20:53:00.816Z,1.48
2023-07-16T20:55:29.250Z,1.50
2023-07-16T20:57:56.520Z,1.45
2023-07-16T21:00:26.109Z,1.65
2023-07-16T21:02:55.925Z,1.58
2023-07-16T21:05:25.156Z,1.20
2023-07-16T21:07:52.888Z,1.00
2023-07-16T21:10:24.722Z,0.70
2023-07-16T21:12:53.458Z,0.82
2023-07-16T21:15:21.790Z,1.10
2023-07-16T21:17:49.064Z,1.40
2023-07-16T21:20:16.823Z,1.20
2023-07-16T21:22:44.368Z,1.05
2023-07-16T21:25:12.436Z,1.50
2023-07-16T21:27:49.873Z,1.92
2023-07-16T21:30:17.240Z,1.65
2023-07-16T21:32:45.696Z,1.13
2023-07-16T21:35:12.988Z,1.10
2023-07-16T21:37:41.011Z,1.00
2023-07-16T21:40:08.845Z,1.30
2023-07-16T21:42:36.329Z,0.85
2023-07-16T21:45:04.607Z,1.00
2023-07-16T21:47:31.842Z,1.50
2023-07-16T21:49:58.942Z,1.27
2023-07-16T21:52:26.036Z,1.20
2023-07-16T21:54:53.145Z,1.42
2023-07-16T21:57:20.272Z,0.82
2023-07-16T21:59:48.671Z,0.77
2023-07-16T22:02:15.880Z,1.50
2023-07-16T22:04:42.964Z,0.98
2023-07-16T22:07:11.076Z,1.08
2023-07-16T22:09:38.347Z,1.40
2023-07-16T22:12:05.757Z,0.70
2023-07-16T22:14:33.852Z,1.40
2023-07-16T22:17:00.939Z,1.45
2023-07-16T22:19:32.984Z,0.75
2023-07-16T22:22:01.552Z,1.38
2023-07-16T22:24:28.981Z,0.90
2023-07-16T22:26:56.092Z,1.27
2023-07-16T22:29:23.306Z,2.15
2023-07-16T22:31:50.678Z,2.72
2023-07-16T22:34:17.980Z,2.30
2023-07-16T22:36:45.795Z,1.35
2023-07-16T22:39:13.569Z,1.85
2023-07-16T22:41:41.141Z,2.65
2023-07-16T22:44:08.482Z,1.83
2023-07-16T22:46:35.781Z,2.35
2023-07-16T22:49:03.105Z,1.73
2023-07-16T22:51:30.207Z,1.77
2023-07-16T22:53:57.268Z,3.20
2023-07-16T22:56:24.820Z,2.10
2023-07-16T22:58:51.929Z,2.28
2023-07-16T23:01:19.608Z,2.67
2023-07-16T23:03:47.191Z,2.42
2023-07-16T23:06:14.359Z,3.25
2023-07-16T23:08:41.554Z,2.67
2023-07-16T23:11:08.817Z,2.25
2023-07-16T23:13:35.899Z,3.00
2023-07-16T23:16:04.165Z,1.67
2023-07-16T23:18:32.124Z,1.98
2023-07-16T23:20:59.949Z,2.22
2023-07-16T23:23:27.101Z,1.75
2023-07-16T23:25:54.196Z,1.65
2023-07-16T23:28:22.089Z,2.63
2023-07-16T23:30:49.234Z,1.15
2023-07-16T23:33:16.393Z,1.75
2023-07-16T23:35:43.570Z,1.55
2023-07-16T23:38:13.024Z,1.73
2023-07-16T23:40:43.203Z,1.00
2023-07-16T23:43:10.346Z,1.27
2023-07-16T23:45:37.796Z,1.33
2023-07-16T23:48:05.678Z,1.67
2023-07-16T23:50:32.993Z,1.60
2023-07-16T23:53:00.106Z,1.75
2023-07-16T23:55:27.426Z,1.80
2023-07-16T23:57:54.526Z,1.10
