createdAt,value
2018-06-22T00:00:08.008Z,0.00
2018-06-22T00:01:07.958Z,0.00
2018-06-22T00:02:07.894Z,0.00
2018-06-22T00:03:07.839Z,0.00
2018-06-22T00:04:07.780Z,0.00
2018-06-22T00:05:07.723Z,0.00
2018-06-22T00:06:07.666Z,0.00
2018-06-22T00:07:07.610Z,0.00
2018-06-22T00:08:07.556Z,0.00
2018-06-22T00:09:07.497Z,0.00
2018-06-22T00:10:07.441Z,0.00
2018-06-22T00:11:07.384Z,0.00
2018-06-22T00:12:07.327Z,0.00
2018-06-22T00:13:07.270Z,0.00
2018-06-22T00:14:07.216Z,0.00
2018-06-22T00:15:07.156Z,0.00
2018-06-22T00:16:07.100Z,0.00
2018-06-22T00:17:07.042Z,0.00
2018-06-22T00:18:06.987Z,0.00
2018-06-22T00:19:06.930Z,0.00
2018-06-22T00:20:06.871Z,0.00
2018-06-22T00:21:06.815Z,0.00
2018-06-22T00:22:06.757Z,0.00
2018-06-22T00:23:06.699Z,0.00
2018-06-22T00:24:06.642Z,0.00
2018-06-22T00:25:06.584Z,0.00
2018-06-22T00:26:06.527Z,0.00
2018-06-22T00:27:06.476Z,0.00
2018-06-22T00:28:06.414Z,0.00
2018-06-22T00:29:06.357Z,0.00
2018-06-22T00:30:06.303Z,0.00
2018-06-22T00:31:06.243Z,0.00
2018-06-22T00:32:06.184Z,0.00
2018-06-22T00:33:06.127Z,0.00
2018-06-22T00:34:06.072Z,0.00
2018-06-22T00:35:06.013Z,0.00
2018-06-22T00:36:05.956Z,0.00
2018-06-22T00:37:05.899Z,0.00
2018-06-22T00:38:05.843Z,0.00
2018-06-22T00:39:05.787Z,0.00
2018-06-22T00:40:05.725Z,0.00
2018-06-22T00:41:05.672Z,0.00
2018-06-22T00:42:05.612Z,0.00
2018-06-22T00:43:05.555Z,0.00
2018-06-22T00:44:05.496Z,0.00
2018-06-22T00:45:05.439Z,0.00
2018-06-22T00:46:05.381Z,0.00
2018-06-22T00:47:05.323Z,0.00
2018-06-22T00:48:05.267Z,0.00
2018-06-22T00:49:05.210Z,0.00
2018-06-22T00:50:05.156Z,0.00
2018-06-22T00:51:05.096Z,0.00
2018-06-22T00:52:05.037Z,0.00
2018-06-22T00:53:04.979Z,0.00
2018-06-22T00:54:04.922Z,0.00
2018-06-22T00:55:04.864Z,0.00
2018-06-22T00:56:04.807Z,0.00
2018-06-22T00:57:04.750Z,0.00
2018-06-22T00:58:04.691Z,0.00
2018-06-22T00:59:04.633Z,0.00
2018-06-22T01:00:04.577Z,0.00
2018-06-22T01:01:04.519Z,0.00
2018-06-22T01:02:04.464Z,0.00
2018-06-22T01:03:04.403Z,0.00
2018-06-22T01:04:04.346Z,0.00
2018-06-22T01:05:04.288Z,0.00
2018-06-22T01:06:04.236Z,0.00
2018-06-22T01:07:04.172Z,0.00
2018-06-22T01:08:04.118Z,0.00
2018-06-22T01:09:04.060Z,0.00
2018-06-22T01:10:04.000Z,0.00
2018-06-22T01:11:03.940Z,0.00
2018-06-22T01:12:03.883Z,0.00
2018-06-22T01:13:03.826Z,0.00
2018-06-22T01:14:03.772Z,0.00
2018-06-22T01:15:03.710Z,0.00
2018-06-22T01:16:03.651Z,0.00
2018-06-22T01:17:03.596Z,0.00
2018-06-22T01:18:03.537Z,0.00
2018-06-22T01:19:03.478Z,0.00
2018-06-22T01:20:03.429Z,0.00
2018-06-22T01:21:03.363Z,0.00
2018-06-22T01:22:03.305Z,0.00
2018-06-22T01:23:03.245Z,0.00
2018-06-22T01:24:03.194Z,0.00
2018-06-22T01:25:03.129Z,0.00
2018-06-22T01:26:03.073Z,0.00
2018-06-22T01:27:03.014Z,0.00
2018-06-22T01:28:02.957Z,0.00
2018-06-22T01:29:02.900Z,0.00
2018-06-22T01:30:02.842Z,0.00
2018-06-22T01:31:02.780Z,0.00
2018-06-22T01:32:02.724Z,0.00
2018-06-22T01:33:02.667Z,0.00
2018-06-22T01:34:02.608Z,0.00
2018-06-22T01:35:02.548Z,0.00
2018-06-22T01:36:02.492Z,0.00
2018-06-22T01:37:02.438Z,0.00
2018-06-22T01:38:02.376Z,0.00
2018-06-22T01:39:02.317Z,0.00
2018-06-22T01:40:02.261Z,0.00
2018-06-22T01:41:02.200Z,0.00
2018-06-22T01:42:02.143Z,0.00
2018-06-22T01:43:02.085Z,0.00
2018-06-22T01:44:02.028Z,0.00
2018-06-22T01:45:01.970Z,0.00
2018-06-22T01:46:01.914Z,0.00
2018-06-22T01:47:01.853Z,0.00
2018-06-22T01:48:01.793Z,0.00
2018-06-22T01:49:01.736Z,0.00
2018-06-22T01:50:01.679Z,0.00
2018-06-22T01:51:01.623Z,0.00
2018-06-22T01:52:01.566Z,0.00
2018-06-22T01:53:01.505Z,0.00
2018-06-22T01:54:01.444Z,0.00
2018-06-22T01:55:01.387Z,0.00
2018-06-22T01:56:01.331Z,0.00
2018-06-22T01:57:01.270Z,0.00
2018-06-22T01:58:01.211Z,0.00
2018-06-22T01:59:01.154Z,0.00
2018-06-22T02:00:01.096Z,0.00
2018-06-22T02:01:01.039Z,0.00
2018-06-22T02:02:00.982Z,0.00
2018-06-22T02:03:00.920Z,0.00
2018-06-22T02:04:00.862Z,0.00
2018-06-22T02:05:00.807Z,0.00
2018-06-22T02:06:00.750Z,0.00
2018-06-22T02:07:00.688Z,0.00
2018-06-22T02:08:00.631Z,0.00
2018-06-22T02:09:00.571Z,0.00
2018-06-22T02:10:00.514Z,0.00
2018-06-22T02:11:00.454Z,0.00
2018-06-22T02:12:00.398Z,0.00
2018-06-22T02:13:00.341Z,0.00
2018-06-22T02:14:00.282Z,0.00
2018-06-22T02:15:00.225Z,0.00
2018-06-22T02:16:00.164Z,0.00
2018-06-22T02:17:00.107Z,0.00
2018-06-22T02:18:00.049Z,0.00
2018-06-22T02:18:59.991Z,0.00
2018-06-22T02:19:59.936Z,0.00
2018-06-22T02:20:59.874Z,0.00
2018-06-22T02:21:59.818Z,0.00
2018-06-22T02:22:59.755Z,0.00
2018-06-22T02:23:59.699Z,0.00
2018-06-22T02:24:59.640Z,0.00
2018-06-22T02:25:59.625Z,0.00
2018-06-22T02:26:59.522Z,0.00
2018-06-22T02:27:59.464Z,0.00
2018-06-22T02:28:59.407Z,0.00
2018-06-22T02:29:59.346Z,0.00
2018-06-22T02:30:59.287Z,0.00
2018-06-22T02:31:59.229Z,0.00
2018-06-22T02:32:59.171Z,0.00
2018-06-22T02:33:59.113Z,0.00
2018-06-22T02:34:59.051Z,0.00
2018-06-22T02:35:58.997Z,0.00
2018-06-22T02:36:58.933Z,0.00
2018-06-22T02:37:58.875Z,0.00
2018-06-22T02:38:58.816Z,4.00
2018-06-22T02:39:58.757Z,4.00
2018-06-22T02:40:58.704Z,4.00
2018-06-22T02:41:58.641Z,0.00
2018-06-22T02:42:58.586Z,4.00
2018-06-22T02:43:58.522Z,4.00
2018-06-22T02:44:58.463Z,0.00
2018-06-22T02:45:58.406Z,4.00
2018-06-22T02:46:58.346Z,4.00
2018-06-22T02:47:58.290Z,4.00
2018-06-22T02:48:58.235Z,4.00
2018-06-22T02:49:58.176Z,8.00
2018-06-22T02:50:58.115Z,8.00
2018-06-22T02:51:58.052Z,8.00
2018-06-22T02:52:57.995Z,8.00
2018-06-22T02:53:57.935Z,12.00
2018-06-22T02:54:57.873Z,12.00
2018-06-22T02:55:57.817Z,16.00
2018-06-22T02:56:57.757Z,12.00
2018-06-22T02:57:57.703Z,16.00
2018-06-22T02:58:57.640Z,16.00
2018-06-22T02:59:57.710Z,24.00
2018-06-22T03:00:57.521Z,24.00
2018-06-22T03:01:57.464Z,28.00
2018-06-22T03:02:57.404Z,32.00
2018-06-22T03:03:57.347Z,36.00
2018-06-22T03:04:57.288Z,36.00
2018-06-22T03:05:57.228Z,40.00
2018-06-22T03:06:57.166Z,48.00
2018-06-22T03:07:57.108Z,52.00
2018-06-22T03:08:57.049Z,56.00
2018-06-22T03:09:56.991Z,64.00
2018-06-22T03:10:56.931Z,68.00
2018-06-22T03:11:56.871Z,76.00
2018-06-22T03:12:56.813Z,80.00
2018-06-22T03:13:56.754Z,88.00
2018-06-22T03:14:56.693Z,96.00
2018-06-22T03:15:56.634Z,104.00
2018-06-22T03:16:56.576Z,112.00
2018-06-22T03:17:56.520Z,120.00
2018-06-22T03:18:56.459Z,128.00
2018-06-22T03:19:56.396Z,136.00
2018-06-22T03:20:56.340Z,148.00
2018-06-22T03:21:56.280Z,156.00
2018-06-22T03:22:56.219Z,168.00
2018-06-22T03:23:56.160Z,180.00
2018-06-22T03:24:56.099Z,196.00
2018-06-22T03:25:56.063Z,208.00
2018-06-22T03:26:55.980Z,216.00
2018-06-22T03:27:55.927Z,232.00
2018-06-22T03:28:55.862Z,244.00
2018-06-22T03:29:55.803Z,260.00
2018-06-22T03:30:55.743Z,276.00
2018-06-22T03:31:55.736Z,292.00
2018-06-22T03:32:55.626Z,308.00
2018-06-22T03:33:55.566Z,324.00
2018-06-22T03:34:55.505Z,340.00
2018-06-22T03:35:55.447Z,360.00
2018-06-22T03:36:55.387Z,376.00
2018-06-22T03:37:55.326Z,392.00
2018-06-22T03:38:55.265Z,412.00
2018-06-22T03:39:55.207Z,432.00
2018-06-22T03:40:55.147Z,448.00
2018-06-22T03:41:55.115Z,468.00
2018-06-22T03:42:55.027Z,488.00
2018-06-22T03:43:54.968Z,504.00
2018-06-22T03:44:54.907Z,528.00
2018-06-22T03:45:54.848Z,544.00
2018-06-22T03:46:54.787Z,564.00
2018-06-22T03:47:54.727Z,584.00
2018-06-22T03:48:54.668Z,604.00
2018-06-22T03:49:54.611Z,628.00
2018-06-22T03:50:54.547Z,648.00
2018-06-22T03:51:54.488Z,668.00
2018-06-22T03:52:54.428Z,688.00
2018-06-22T03:53:54.370Z,712.00
2018-06-22T03:54:54.308Z,728.00
2018-06-22T03:55:54.248Z,748.00
2018-06-22T03:56:54.279Z,764.00
2018-06-22T03:57:54.130Z,784.00
2018-06-22T03:58:54.067Z,796.00
2018-06-22T03:59:54.009Z,820.00
2018-06-22T04:00:53.948Z,840.00
2018-06-22T04:01:53.890Z,864.00
2018-06-22T04:02:53.827Z,884.00
2018-06-22T04:03:53.769Z,908.00
2018-06-22T04:04:53.719Z,932.00
2018-06-22T04:05:53.651Z,952.00
2018-06-22T04:06:53.589Z,968.00
2018-06-22T04:07:53.528Z,988.00
2018-06-22T04:08:53.488Z,1004.00
2018-06-22T04:09:53.408Z,1020.00
2018-06-22T04:10:53.347Z,1048.00
2018-06-22T04:11:53.288Z,1076.00
2018-06-22T04:12:53.229Z,1100.00
2018-06-22T04:13:53.170Z,1128.00
2018-06-22T04:14:53.108Z,1144.00
2018-06-22T04:15:53.049Z,1160.00
2018-06-22T04:16:52.990Z,1180.00
2018-06-22T04:17:52.928Z,1192.00
2018-06-22T04:18:52.868Z,1204.00
2018-06-22T04:19:52.807Z,1212.00
2018-06-22T04:20:52.748Z,1228.00
2018-06-22T04:21:52.688Z,1244.00
2018-06-22T04:22:52.630Z,1260.00
2018-06-22T04:23:52.568Z,1276.00
2018-06-22T04:24:52.508Z,1284.00
2018-06-22T04:25:52.448Z,1296.00
2018-06-22T04:26:52.389Z,1304.00
2018-06-22T04:27:52.328Z,1308.00
2018-06-22T04:28:52.269Z,1312.00
2018-06-22T04:29:52.209Z,1320.00
2018-06-22T04:30:52.147Z,1332.00
2018-06-22T04:31:52.091Z,1344.00
2018-06-22T04:32:52.029Z,1356.00
2018-06-22T04:33:51.968Z,1368.00
2018-06-22T04:34:51.910Z,1396.00
2018-06-22T04:35:51.850Z,1432.00
2018-06-22T04:36:51.788Z,1468.00
2018-06-22T04:37:51.730Z,1500.00
2018-06-22T04:38:51.669Z,1540.00
2018-06-22T04:39:51.608Z,1548.00
2018-06-22T04:40:51.550Z,1532.00
2018-06-22T04:41:51.490Z,1504.00
2018-06-22T04:42:51.429Z,1580.00
2018-06-22T04:43:51.369Z,1676.00
2018-06-22T04:44:51.310Z,1628.00
2018-06-22T04:45:51.257Z,1568.00
2018-06-22T04:46:51.192Z,1632.00
2018-06-22T04:47:51.134Z,1612.00
2018-06-22T04:48:51.073Z,1604.00
2018-06-22T04:49:51.013Z,1612.00
2018-06-22T04:50:50.953Z,1632.00
2018-06-22T04:51:50.896Z,1672.00
2018-06-22T04:52:50.837Z,1764.00
2018-06-22T04:53:50.778Z,1988.00
2018-06-22T04:54:50.716Z,2372.00
2018-06-22T04:55:50.657Z,2944.00
2018-06-22T04:56:50.600Z,3236.00
2018-06-22T04:57:50.538Z,2992.00
2018-06-22T04:58:50.480Z,2764.00
2018-06-22T04:59:50.421Z,2972.00
2018-06-22T05:00:50.365Z,3436.00
2018-06-22T05:01:50.303Z,3380.00
2018-06-22T05:02:50.245Z,3116.00
2018-06-22T05:03:50.187Z,2960.00
2018-06-22T05:04:50.127Z,2452.00
2018-06-22T05:05:50.073Z,2420.00
2018-06-22T05:06:50.011Z,2844.00
2018-06-22T05:07:49.952Z,2744.00
2018-06-22T05:08:49.892Z,2496.00
2018-06-22T05:09:49.835Z,2668.00
2018-06-22T05:10:49.834Z,3276.00
2018-06-22T05:11:49.719Z,3336.00
2018-06-22T05:12:49.658Z,3248.00
2018-06-22T05:13:49.601Z,3104.00
2018-06-22T05:14:49.542Z,2740.00
2018-06-22T05:15:49.563Z,2680.00
2018-06-22T05:16:49.425Z,3088.00
2018-06-22T05:17:49.375Z,3632.00
2018-06-22T05:18:49.311Z,3244.00
2018-06-22T05:19:49.253Z,2948.00
2018-06-22T05:20:49.216Z,3160.00
2018-06-22T05:21:49.138Z,2608.00
2018-06-22T05:22:49.079Z,2660.00
2018-06-22T05:23:49.021Z,2960.00
2018-06-22T05:24:49.006Z,2772.00
2018-06-22T05:25:48.904Z,3228.00
2018-06-22T05:26:48.846Z,2940.00
2018-06-22T05:27:48.788Z,2336.00
2018-06-22T05:28:48.731Z,2192.00
2018-06-22T05:29:48.672Z,2364.00
2018-06-22T05:30:48.615Z,2084.00
2018-06-22T05:31:48.558Z,1852.00
2018-06-22T05:32:48.501Z,1872.00
2018-06-22T05:33:48.447Z,1932.00
2018-06-22T05:34:48.381Z,1780.00
2018-06-22T05:35:48.330Z,1772.00
2018-06-22T05:36:48.268Z,1756.00
2018-06-22T05:37:48.210Z,1724.00
2018-06-22T05:38:48.155Z,1744.00
2018-06-22T05:39:48.095Z,1660.00
2018-06-22T05:40:48.196Z,1632.00
2018-06-22T05:41:48.030Z,1612.00
2018-06-22T05:42:48.009Z,1572.00
2018-06-22T05:43:48.029Z,1532.00
2018-06-22T05:44:47.845Z,1488.00
2018-06-22T05:45:47.883Z,1452.00
2018-06-22T05:46:47.724Z,1456.00
2018-06-22T05:47:47.641Z,1448.00
2018-06-22T05:48:47.672Z,1468.00
2018-06-22T05:49:47.520Z,1688.00
2018-06-22T05:50:47.586Z,1616.00
2018-06-22T05:51:47.399Z,1516.00
2018-06-22T05:52:47.339Z,1496.00
2018-06-22T05:53:47.296Z,1436.00
2018-06-22T05:54:47.224Z,1432.00
2018-06-22T05:55:47.165Z,1488.00
2018-06-22T05:56:47.166Z,1560.00
2018-06-22T05:57:47.049Z,1468.00
2018-06-22T05:58:46.992Z,1464.00
2018-06-22T05:59:46.935Z,1548.00
2018-06-22T06:00:46.877Z,1572.00
2018-06-22T06:01:46.821Z,1472.00
2018-06-22T06:02:46.761Z,1516.00
2018-06-22T06:03:46.702Z,1620.00
2018-06-22T06:04:46.645Z,2008.00
2018-06-22T06:05:46.586Z,2472.00
2018-06-22T06:06:46.531Z,2908.00
2018-06-22T06:07:46.469Z,2712.00
2018-06-22T06:08:46.415Z,2200.00
2018-06-22T06:09:46.357Z,2532.00
2018-06-22T06:10:46.295Z,2168.00
2018-06-22T06:11:46.239Z,2404.00
2018-06-22T06:12:46.181Z,2720.00
2018-06-22T06:13:46.126Z,2444.00
2018-06-22T06:14:46.068Z,2644.00
2018-06-22T06:15:46.008Z,2452.00
2018-06-22T06:16:45.949Z,2752.00
2018-06-22T06:17:45.896Z,2372.00
2018-06-22T06:18:45.836Z,2416.00
2018-06-22T06:19:45.776Z,1944.00
2018-06-22T06:20:45.718Z,2164.00
2018-06-22T06:21:45.661Z,2164.00
2018-06-22T06:22:45.603Z,3048.00
2018-06-22T06:23:45.545Z,3724.00
2018-06-22T06:24:45.488Z,3112.00
2018-06-22T06:25:45.431Z,2832.00
2018-06-22T06:26:45.373Z,3024.00
2018-06-22T06:27:45.316Z,3440.00
2018-06-22T06:28:45.257Z,3340.00
2018-06-22T06:29:45.207Z,2816.00
2018-06-22T06:30:45.142Z,2472.00
2018-06-22T06:31:45.086Z,2036.00
2018-06-22T06:32:45.030Z,2080.00
2018-06-22T06:33:44.971Z,2472.00
2018-06-22T06:34:44.914Z,3904.00
2018-06-22T06:35:44.855Z,4324.00
2018-06-22T06:36:44.800Z,4300.00
2018-06-22T06:37:44.742Z,4280.00
2018-06-22T06:38:44.683Z,2776.00
2018-06-22T06:39:44.627Z,2592.00
2018-06-22T06:40:44.573Z,2272.00
2018-06-22T06:41:44.569Z,1984.00
2018-06-22T06:42:44.458Z,1976.00
2018-06-22T06:43:44.397Z,2132.00
2018-06-22T06:44:44.343Z,2936.00
2018-06-22T06:45:44.283Z,3756.00
2018-06-22T06:46:44.227Z,3820.00
2018-06-22T06:47:44.169Z,3528.00
2018-06-22T06:48:44.113Z,2856.00
2018-06-22T06:49:44.056Z,3392.00
2018-06-22T06:50:43.997Z,4308.00
2018-06-22T06:51:43.940Z,3864.00
2018-06-22T06:52:43.886Z,3556.00
2018-06-22T06:53:43.831Z,3456.00
2018-06-22T06:54:43.769Z,3428.00
2018-06-22T06:55:43.712Z,3812.00
2018-06-22T06:56:43.683Z,3908.00
2018-06-22T06:57:43.600Z,3480.00
2018-06-22T06:58:43.541Z,3304.00
2018-06-22T06:59:43.489Z,3036.00
2018-06-22T07:00:43.429Z,3144.00
2018-06-22T07:01:43.372Z,2644.00
2018-06-22T07:02:43.313Z,2192.00
2018-06-22T07:03:43.257Z,2244.00
2018-06-22T07:04:43.200Z,2276.00
2018-06-22T07:05:43.145Z,2252.00
2018-06-22T07:06:43.087Z,2824.00
2018-06-22T07:07:43.029Z,3720.00
2018-06-22T07:08:42.975Z,4392.00
2018-06-22T07:09:42.914Z,4740.00
2018-06-22T07:10:42.858Z,4176.00
2018-06-22T07:11:42.801Z,2636.00
2018-06-22T07:12:42.761Z,2480.00
2018-06-22T07:13:42.687Z,3008.00
2018-06-22T07:14:42.631Z,3632.00
2018-06-22T07:15:42.574Z,3468.00
2018-06-22T07:16:42.518Z,3264.00
2018-06-22T07:17:42.464Z,3448.00
2018-06-22T07:18:42.405Z,3796.00
2018-06-22T07:19:42.349Z,3528.00
2018-06-22T07:20:42.292Z,2700.00
2018-06-22T07:21:42.236Z,2808.00
2018-06-22T07:22:42.178Z,3444.00
2018-06-22T07:23:42.124Z,2608.00
2018-06-22T07:24:42.065Z,2336.00
2018-06-22T07:25:42.013Z,2896.00
2018-06-22T07:26:41.952Z,2052.00
2018-06-22T07:27:41.895Z,2760.00
2018-06-22T07:28:41.841Z,4024.00
2018-06-22T07:29:41.782Z,4508.00
2018-06-22T07:30:41.755Z,4040.00
2018-06-22T07:31:41.673Z,2728.00
2018-06-22T07:32:41.614Z,2336.00
2018-06-22T07:33:41.558Z,2600.00
2018-06-22T07:34:41.499Z,2604.00
2018-06-22T07:35:41.444Z,3168.00
2018-06-22T07:36:41.395Z,3180.00
2018-06-22T07:37:41.332Z,2952.00
2018-06-22T07:38:41.274Z,3288.00
2018-06-22T07:39:41.221Z,3820.00
2018-06-22T07:40:41.162Z,3712.00
2018-06-22T07:41:41.106Z,3268.00
2018-06-22T07:42:41.049Z,2832.00
2018-06-22T07:43:40.995Z,2700.00
2018-06-22T07:44:41.019Z,2588.00
2018-06-22T07:45:40.882Z,2968.00
2018-06-22T07:46:40.826Z,4344.00
2018-06-22T07:47:40.768Z,4360.00
2018-06-22T07:48:40.714Z,3028.00
2018-06-22T07:49:40.657Z,3464.00
2018-06-22T07:50:40.603Z,3480.00
2018-06-22T07:51:40.545Z,2816.00
2018-06-22T07:52:40.487Z,2736.00
2018-06-22T07:53:40.432Z,3284.00
2018-06-22T07:54:40.374Z,3572.00
2018-06-22T07:55:40.320Z,3748.00
2018-06-22T07:56:40.263Z,3996.00
2018-06-22T07:57:40.210Z,3076.00
2018-06-22T07:58:40.150Z,3640.00
2018-06-22T07:59:40.093Z,4304.00
2018-06-22T08:00:40.040Z,3528.00
2018-06-22T08:01:39.984Z,3212.00
2018-06-22T08:02:39.926Z,3116.00
2018-06-22T08:03:39.873Z,2788.00
2018-06-22T08:04:39.816Z,2352.00
2018-06-22T08:05:39.758Z,2892.00
2018-06-22T08:06:39.703Z,3688.00
2018-06-22T08:07:39.647Z,3824.00
2018-06-22T08:08:39.591Z,4120.00
2018-06-22T08:09:39.536Z,4220.00
2018-06-22T08:10:39.481Z,3440.00
2018-06-22T08:11:39.424Z,3744.00
2018-06-22T08:12:39.371Z,3320.00
2018-06-22T08:13:39.316Z,3760.00
2018-06-22T08:14:39.256Z,3592.00
2018-06-22T08:15:39.201Z,2828.00
2018-06-22T08:16:39.146Z,2640.00
2018-06-22T08:17:39.127Z,2256.00
2018-06-22T08:18:39.035Z,2164.00
2018-06-22T08:19:38.981Z,2076.00
2018-06-22T08:20:38.924Z,1904.00
2018-06-22T08:21:38.873Z,2548.00
2018-06-22T08:22:38.814Z,3208.00
2018-06-22T08:23:38.813Z,2048.00
2018-06-22T08:24:38.703Z,3112.00
2018-06-22T08:25:38.781Z,2616.00
2018-06-22T08:26:38.590Z,2392.00
2018-06-22T08:27:38.535Z,3808.00
2018-06-22T08:28:38.486Z,3556.00
2018-06-22T08:29:38.422Z,3068.00
2018-06-22T08:30:38.366Z,3216.00
2018-06-22T08:31:38.312Z,3532.00
2018-06-22T08:32:38.258Z,3896.00
2018-06-22T08:33:38.201Z,4256.00
2018-06-22T08:34:38.144Z,3292.00
2018-06-22T08:35:38.089Z,2956.00
2018-06-22T08:36:38.034Z,2464.00
2018-06-22T08:37:37.978Z,3812.00
2018-06-22T08:38:37.925Z,4728.00
2018-06-22T08:39:37.871Z,5296.00
2018-06-22T08:40:37.812Z,5756.00
2018-06-22T08:41:37.817Z,5692.00
2018-06-22T08:42:37.701Z,5220.00
2018-06-22T08:43:37.646Z,4620.00
2018-06-22T08:44:37.592Z,3452.00
2018-06-22T08:45:37.542Z,2896.00
2018-06-22T08:46:37.481Z,2756.00
2018-06-22T08:47:37.429Z,2812.00
2018-06-22T08:48:37.374Z,2976.00
2018-06-22T08:49:37.319Z,3100.00
2018-06-22T08:50:37.262Z,3444.00
2018-06-22T08:51:37.208Z,4048.00
2018-06-22T08:52:37.154Z,4632.00
2018-06-22T08:53:37.102Z,4824.00
2018-06-22T08:54:37.044Z,3620.00
2018-06-22T08:55:37.026Z,2992.00
2018-06-22T08:56:36.936Z,2588.00
2018-06-22T08:57:36.881Z,2392.00
2018-06-22T08:58:36.827Z,2276.00
2018-06-22T08:59:36.770Z,2224.00
2018-06-22T09:00:36.717Z,2272.00
2018-06-22T09:01:36.662Z,2476.00
2018-06-22T09:02:36.606Z,2764.00
2018-06-22T09:03:36.552Z,3008.00
2018-06-22T09:04:36.498Z,3416.00
2018-06-22T09:05:36.443Z,3764.00
2018-06-22T09:06:36.387Z,4064.00
2018-06-22T09:07:36.333Z,4440.00
2018-06-22T09:08:36.282Z,4960.00
2018-06-22T09:09:36.228Z,5036.00
2018-06-22T09:10:36.171Z,4496.00
2018-06-22T09:11:36.115Z,4228.00
2018-06-22T09:12:36.096Z,3816.00
2018-06-22T09:13:36.006Z,3552.00
2018-06-22T09:14:36.060Z,3192.00
2018-06-22T09:15:35.899Z,2920.00
2018-06-22T09:16:35.843Z,2504.00
2018-06-22T09:17:35.790Z,2264.00
2018-06-22T09:18:35.732Z,2296.00
2018-06-22T09:19:35.725Z,2452.00
2018-06-22T09:20:35.625Z,2620.00
2018-06-22T09:21:35.573Z,2664.00
2018-06-22T09:22:35.514Z,2668.00
2018-06-22T09:23:35.471Z,2800.00
2018-06-22T09:24:35.402Z,3308.00
2018-06-22T09:25:35.352Z,4252.00
2018-06-22T09:26:35.293Z,4896.00
2018-06-22T09:27:35.238Z,4864.00
2018-06-22T09:28:35.184Z,4620.00
2018-06-22T09:29:35.129Z,4352.00
2018-06-22T09:30:35.072Z,4144.00
2018-06-22T09:31:35.023Z,3704.00
2018-06-22T09:32:34.963Z,3828.00
2018-06-22T09:33:34.907Z,3856.00
2018-06-22T09:34:34.852Z,4052.00
2018-06-22T09:35:34.798Z,4492.00
2018-06-22T09:36:34.744Z,4308.00
2018-06-22T09:37:34.691Z,4700.00
2018-06-22T09:38:34.635Z,4284.00
2018-06-22T09:39:34.580Z,4128.00
2018-06-22T09:40:34.525Z,3752.00
2018-06-22T09:41:34.473Z,3280.00
2018-06-22T09:42:34.446Z,3556.00
2018-06-22T09:43:34.362Z,3860.00
2018-06-22T09:44:34.306Z,3872.00
2018-06-22T09:45:34.250Z,4784.00
2018-06-22T09:46:34.197Z,4868.00
2018-06-22T09:47:34.143Z,3808.00
2018-06-22T09:48:34.095Z,3072.00
2018-06-22T09:49:34.032Z,2552.00
2018-06-22T09:50:33.977Z,2488.00
2018-06-22T09:51:33.922Z,2280.00
2018-06-22T09:52:33.871Z,2504.00
2018-06-22T09:53:33.814Z,2868.00
2018-06-22T09:54:33.758Z,3128.00
2018-06-22T09:55:33.706Z,3096.00
2018-06-22T09:56:33.652Z,3636.00
2018-06-22T09:57:33.601Z,3876.00
2018-06-22T09:58:33.573Z,3668.00
2018-06-22T09:59:33.490Z,4488.00
2018-06-22T10:00:33.438Z,4324.00
2018-06-22T10:01:33.382Z,3940.00
2018-06-22T10:02:33.326Z,3800.00
2018-06-22T10:03:33.271Z,3324.00
2018-06-22T10:04:33.219Z,3128.00
2018-06-22T10:05:33.165Z,3244.00
2018-06-22T10:06:33.112Z,3568.00
2018-06-22T10:07:33.058Z,3816.00
2018-06-22T10:08:33.004Z,4008.00
2018-06-22T10:09:32.953Z,4100.00
2018-06-22T10:10:32.895Z,3768.00
2018-06-22T10:11:32.991Z,2968.00
2018-06-22T10:12:32.787Z,2904.00
2018-06-22T10:13:32.754Z,2208.00
2018-06-22T10:14:32.680Z,2388.00
2018-06-22T10:15:32.625Z,2740.00
2018-06-22T10:16:32.573Z,2916.00
2018-06-22T10:17:32.517Z,2700.00
2018-06-22T10:18:32.463Z,2792.00
2018-06-22T10:19:32.421Z,3032.00
2018-06-22T10:20:32.355Z,3696.00
2018-06-22T10:21:32.301Z,3584.00
2018-06-22T10:22:32.245Z,4208.00
2018-06-22T10:23:32.192Z,4044.00
2018-06-22T10:24:32.139Z,3340.00
2018-06-22T10:25:32.084Z,3360.00
2018-06-22T10:26:32.030Z,3464.00
2018-06-22T10:27:31.977Z,3684.00
2018-06-22T10:28:31.922Z,3604.00
2018-06-22T10:29:31.866Z,3576.00
2018-06-22T10:30:31.813Z,3300.00
2018-06-22T10:31:31.760Z,3596.00
2018-06-22T10:32:31.704Z,4136.00
2018-06-22T10:33:31.651Z,4292.00
2018-06-22T10:34:31.595Z,4336.00
2018-06-22T10:35:31.543Z,4292.00
2018-06-22T10:36:31.486Z,4536.00
2018-06-22T10:37:31.432Z,4640.00
2018-06-22T10:38:31.377Z,4964.00
2018-06-22T10:39:31.323Z,4252.00
2018-06-22T10:40:31.272Z,4220.00
2018-06-22T10:41:31.217Z,3880.00
2018-06-22T10:42:31.161Z,4688.00
2018-06-22T10:43:31.109Z,4696.00
2018-06-22T10:44:31.054Z,5496.00
2018-06-22T10:45:31.001Z,4468.00
2018-06-22T10:46:30.945Z,4448.00
2018-06-22T10:47:30.890Z,4400.00
2018-06-22T10:48:30.839Z,4264.00
2018-06-22T10:49:30.794Z,4764.00
2018-06-22T10:50:30.729Z,3960.00
2018-06-22T10:51:30.742Z,3728.00
2018-06-22T10:52:30.639Z,3948.00
2018-06-22T10:53:30.568Z,3144.00
2018-06-22T10:54:30.513Z,3240.00
2018-06-22T10:55:30.462Z,3744.00
2018-06-22T10:56:30.406Z,4312.00
2018-06-22T10:57:30.356Z,4676.00
2018-06-22T10:58:30.297Z,5076.00
2018-06-22T10:59:30.244Z,5116.00
2018-06-22T11:00:30.193Z,4848.00
2018-06-22T11:01:30.141Z,4728.00
2018-06-22T11:02:30.084Z,4692.00
2018-06-22T11:03:30.029Z,5132.00
2018-06-22T11:04:29.976Z,4540.00
2018-06-22T11:05:29.922Z,4968.00
2018-06-22T11:06:29.867Z,5000.00
2018-06-22T11:07:29.814Z,5044.00
2018-06-22T11:08:29.760Z,4752.00
2018-06-22T11:09:29.708Z,4776.00
2018-06-22T11:10:29.653Z,4608.00
2018-06-22T11:11:29.597Z,4232.00
2018-06-22T11:12:29.544Z,4008.00
2018-06-22T11:13:29.530Z,3876.00
2018-06-22T11:14:29.436Z,3308.00
2018-06-22T11:15:29.384Z,3388.00
2018-06-22T11:16:29.336Z,3560.00
2018-06-22T11:17:29.276Z,3336.00
2018-06-22T11:18:29.220Z,2980.00
2018-06-22T11:19:29.167Z,2856.00
2018-06-22T11:20:29.113Z,2884.00
2018-06-22T11:21:29.061Z,2728.00
2018-06-22T11:22:29.003Z,2608.00
2018-06-22T11:23:28.950Z,2660.00
2018-06-22T11:24:28.941Z,2996.00
2018-06-22T11:25:28.843Z,3404.00
2018-06-22T11:26:28.790Z,3636.00
2018-06-22T11:27:28.755Z,3432.00
2018-06-22T11:28:28.679Z,3124.00
2018-06-22T11:29:28.627Z,3124.00
2018-06-22T11:30:28.571Z,3652.00
2018-06-22T11:31:28.517Z,3416.00
2018-06-22T11:32:28.463Z,3276.00
2018-06-22T11:33:28.411Z,3104.00
2018-06-22T11:34:28.355Z,2792.00
2018-06-22T11:35:28.303Z,2424.00
2018-06-22T11:36:28.408Z,2184.00
2018-06-22T11:37:28.201Z,1920.00
2018-06-22T11:38:28.138Z,1720.00
2018-06-22T11:39:28.084Z,1532.00
2018-06-22T11:40:28.031Z,1384.00
2018-06-22T11:41:27.976Z,1516.00
2018-06-22T11:42:27.922Z,1496.00
2018-06-22T11:43:27.867Z,1300.00
2018-06-22T11:44:27.818Z,1232.00
2018-06-22T11:45:27.760Z,1364.00
2018-06-22T11:46:27.704Z,1444.00
2018-06-22T11:47:27.651Z,1412.00
2018-06-22T11:48:27.597Z,1384.00
2018-06-22T11:49:27.547Z,1340.00
2018-06-22T11:50:27.488Z,1308.00
2018-06-22T11:51:27.432Z,1100.00
2018-06-22T11:52:27.380Z,1024.00
2018-06-22T11:53:27.328Z,1040.00
2018-06-22T11:54:27.268Z,1100.00
2018-06-22T11:55:27.216Z,1052.00
2018-06-22T11:56:27.160Z,980.00
2018-06-22T11:57:27.107Z,924.00
2018-06-22T11:58:27.051Z,952.00
2018-06-22T11:59:27.000Z,1060.00
2018-06-22T12:00:26.942Z,1248.00
2018-06-22T12:01:26.886Z,1428.00
2018-06-22T12:02:26.866Z,1652.00
2018-06-22T12:03:26.779Z,1868.00
2018-06-22T12:04:26.723Z,2208.00
2018-06-22T12:05:26.668Z,2380.00
2018-06-22T12:06:26.612Z,2460.00
2018-06-22T12:07:26.557Z,2536.00
2018-06-22T12:08:26.505Z,2404.00
2018-06-22T12:09:26.448Z,2252.00
2018-06-22T12:10:26.393Z,2028.00
2018-06-22T12:11:26.347Z,1888.00
2018-06-22T12:12:26.291Z,1880.00
2018-06-22T12:13:26.230Z,2088.00
2018-06-22T12:14:26.185Z,2064.00
2018-06-22T12:15:26.120Z,1688.00
2018-06-22T12:16:26.067Z,1464.00
2018-06-22T12:17:26.011Z,1384.00
2018-06-22T12:18:25.956Z,1428.00
2018-06-22T12:19:26.014Z,1424.00
2018-06-22T12:20:25.846Z,1292.00
2018-06-22T12:21:25.792Z,1200.00
2018-06-22T12:22:25.740Z,1344.00
2018-06-22T12:23:25.684Z,1716.00