createdAt,value
2022-12-05T00:04:02.184Z,0.00
2022-12-05T00:09:02.007Z,0.00
2022-12-05T00:14:01.935Z,0.00
2022-12-05T00:19:01.886Z,0.00
2022-12-05T00:24:01.815Z,0.00
2022-12-05T00:29:01.753Z,0.00
2022-12-05T00:34:01.685Z,0.00
2022-12-05T00:39:01.629Z,0.00
2022-12-05T00:44:01.561Z,0.00
2022-12-05T00:49:01.502Z,0.00
2022-12-05T00:54:01.435Z,0.00
2022-12-05T00:59:01.387Z,0.00
2022-12-05T01:04:01.307Z,0.00
2022-12-05T01:09:01.259Z,0.00
2022-12-05T01:14:01.180Z,0.00
2022-12-05T01:19:01.140Z,0.00
2022-12-05T01:24:01.059Z,0.00
2022-12-05T01:29:01.101Z,0.00
2022-12-05T01:34:00.926Z,0.00
2022-12-05T01:39:00.870Z,0.00
2022-12-05T01:44:00.799Z,0.00
2022-12-05T01:49:00.744Z,0.00
2022-12-05T01:54:00.684Z,0.00
2022-12-05T01:59:00.617Z,0.00
2022-12-05T02:04:00.545Z,0.00
2022-12-05T02:09:00.489Z,0.00
2022-12-05T02:14:00.418Z,0.00
2022-12-05T02:19:00.373Z,0.00
2022-12-05T02:24:00.290Z,0.00
2022-12-05T02:29:00.245Z,0.00
2022-12-05T02:34:00.163Z,0.00
2022-12-05T02:39:00.119Z,0.00
2022-12-05T02:44:00.037Z,0.00
2022-12-05T02:48:59.991Z,0.00
2022-12-05T02:53:59.911Z,0.00
2022-12-05T02:58:59.865Z,0.00
2022-12-05T03:03:59.845Z,0.00
2022-12-05T03:08:59.738Z,0.00
2022-12-05T03:13:59.656Z,0.00
2022-12-05T03:18:59.612Z,0.00
2022-12-05T03:23:59.530Z,0.00
2022-12-05T03:28:59.480Z,0.00
2022-12-05T03:33:59.401Z,0.00
2022-12-05T03:38:59.345Z,0.00
2022-12-05T03:43:59.274Z,0.00
2022-12-05T03:48:59.219Z,0.00
2022-12-05T03:53:59.151Z,0.00
2022-12-05T03:58:59.093Z,0.00
2022-12-05T04:03:59.056Z,0.00
2022-12-05T04:08:58.967Z,0.00
2022-12-05T04:13:58.897Z,0.00
2022-12-05T04:18:58.857Z,0.00
2022-12-05T04:23:58.776Z,0.00
2022-12-05T04:28:58.729Z,0.00
2022-12-05T04:33:58.651Z,0.00
2022-12-05T04:38:58.603Z,0.00
2022-12-05T04:43:58.524Z,0.00
2022-12-05T04:48:58.481Z,0.00
2022-12-05T04:53:58.397Z,0.00
2022-12-05T04:58:58.345Z,0.00
2022-12-05T05:03:58.272Z,0.00
2022-12-05T05:08:58.217Z,0.00
2022-12-05T05:13:58.147Z,0.00
2022-12-05T05:18:58.097Z,0.00
2022-12-05T05:23:58.020Z,0.00
2022-12-05T05:28:57.965Z,0.00
2022-12-05T05:33:57.892Z,0.00
2022-12-05T05:38:57.841Z,0.00
2022-12-05T05:43:57.767Z,0.00
2022-12-05T05:48:57.716Z,0.00
2022-12-05T05:53:57.645Z,0.00
2022-12-05T05:58:57.586Z,0.00
2022-12-05T06:03:57.772Z,0.00
2022-12-05T06:08:57.461Z,0.00
2022-12-05T06:13:57.401Z,0.00
2022-12-05T06:18:57.337Z,0.00
2022-12-05T06:23:57.277Z,0.00
2022-12-05T06:28:57.212Z,0.00
2022-12-05T06:33:57.151Z,4.00
2022-12-05T06:38:57.086Z,8.00
2022-12-05T06:44:01.700Z,12.00
2022-12-05T06:48:56.960Z,28.00
2022-12-05T06:53:56.900Z,40.00
2022-12-05T06:58:56.834Z,64.00
2022-12-05T07:03:56.765Z,76.00
2022-12-05T07:08:56.706Z,104.00
2022-12-05T07:13:56.637Z,176.00
2022-12-05T07:18:56.583Z,264.00
2022-12-05T07:23:56.512Z,260.00
2022-12-05T07:28:56.455Z,360.00
2022-12-05T07:33:56.395Z,456.00
2022-12-05T07:38:56.329Z,660.00
2022-12-05T07:43:56.269Z,776.00
2022-12-05T07:48:56.204Z,868.00
2022-12-05T07:53:56.144Z,884.00
2022-12-05T07:58:56.080Z,1028.00
2022-12-05T08:03:56.034Z,1180.00
2022-12-05T08:08:55.953Z,1408.00
2022-12-05T08:13:55.882Z,1320.00
2022-12-05T08:18:55.826Z,1260.00
2022-12-05T08:23:55.760Z,1476.00
2022-12-05T08:28:55.703Z,1508.00
2022-12-05T08:33:59.062Z,1756.00
2022-12-05T08:38:55.582Z,1768.00
2022-12-05T08:43:55.503Z,1164.00
2022-12-05T08:48:55.449Z,1280.00
2022-12-05T08:53:55.389Z,1584.00
2022-12-05T08:59:01.252Z,1676.00
2022-12-05T09:03:55.261Z,2344.00
2022-12-05T09:08:55.194Z,2280.00
2022-12-05T09:13:55.133Z,2284.00
2022-12-05T09:18:55.064Z,2556.00
2022-12-05T09:23:55.005Z,2428.00
2022-12-05T09:28:54.945Z,2500.00
2022-12-05T09:33:54.874Z,2552.00
2022-12-05T09:38:54.813Z,2036.00
2022-12-05T09:43:54.741Z,2024.00
2022-12-05T09:48:54.686Z,2368.00
2022-12-05T09:53:54.616Z,2356.00
2022-12-05T09:58:54.561Z,2304.00
2022-12-05T10:03:54.494Z,2380.00
2022-12-05T10:08:54.435Z,2560.00
2022-12-05T10:13:54.369Z,2408.00
2022-12-05T10:18:54.304Z,2312.00
2022-12-05T10:23:58.559Z,2280.00
2022-12-05T10:28:54.175Z,2304.00
2022-12-05T10:33:54.117Z,2448.00
2022-12-05T10:38:54.049Z,2588.00
2022-12-05T10:43:53.990Z,3004.00
2022-12-05T10:48:53.930Z,3072.00
2022-12-05T10:53:53.856Z,2856.00
2022-12-05T10:58:53.809Z,3072.00
2022-12-05T11:03:53.730Z,2944.00
2022-12-05T11:09:09.001Z,2960.00
2022-12-05T11:13:54.629Z,3164.00
2022-12-05T11:18:53.564Z,2972.00
2022-12-05T11:23:53.477Z,2844.00
2022-12-05T11:28:53.430Z,2888.00
2022-12-05T11:33:56.643Z,2708.00
2022-12-05T11:38:53.291Z,2584.00
2022-12-05T11:43:53.218Z,2720.00
2022-12-05T11:48:53.162Z,2888.00
2022-12-05T11:53:53.094Z,2792.00
2022-12-05T11:58:53.036Z,2536.00
2022-12-05T12:03:53.007Z,2696.00
2022-12-05T12:08:52.908Z,2752.00
2022-12-05T12:13:52.838Z,2608.00
2022-12-05T12:18:52.788Z,2524.00
2022-12-05T12:23:52.708Z,2532.00
2022-12-05T12:28:52.656Z,2408.00
2022-12-05T12:33:52.576Z,2200.00
2022-12-05T12:38:52.525Z,2012.00
2022-12-05T12:43:54.093Z,1680.00
2022-12-05T12:48:52.401Z,1228.00
2022-12-05T12:53:52.322Z,1216.00
2022-12-05T12:58:52.255Z,1196.00
2022-12-05T13:03:52.185Z,1228.00
2022-12-05T13:08:52.127Z,1344.00
2022-12-05T13:13:52.055Z,1424.00
2022-12-05T13:18:51.997Z,1356.00
2022-12-05T13:23:51.921Z,1176.00
2022-12-05T13:28:51.874Z,1168.00
2022-12-05T13:33:51.792Z,1048.00
2022-12-05T13:38:51.734Z,1096.00
2022-12-05T13:44:05.489Z,800.00
2022-12-05T13:48:52.630Z,664.00
2022-12-05T13:53:51.531Z,780.00
2022-12-05T13:58:51.477Z,788.00
2022-12-05T14:03:51.420Z,912.00
2022-12-05T14:08:51.343Z,852.00
2022-12-05T14:13:51.338Z,896.00
2022-12-05T14:18:51.219Z,784.00
2022-12-05T14:23:51.135Z,740.00
2022-12-05T14:28:51.088Z,712.00
2022-12-05T14:33:51.002Z,652.00
2022-12-05T14:38:50.956Z,592.00
2022-12-05T14:43:50.874Z,496.00
2022-12-05T14:48:50.836Z,416.00
2022-12-05T14:53:50.742Z,336.00
2022-12-05T14:58:50.685Z,248.00
2022-12-05T15:03:50.611Z,168.00
2022-12-05T15:08:50.561Z,112.00
2022-12-05T15:13:50.489Z,68.00
2022-12-05T15:18:50.426Z,40.00
2022-12-05T15:23:50.355Z,24.00
2022-12-05T15:28:50.325Z,12.00
2022-12-05T15:33:50.226Z,4.00
2022-12-05T15:38:50.186Z,4.00
2022-12-05T15:43:50.099Z,0.00
2022-12-05T15:48:50.051Z,0.00
2022-12-05T15:53:49.970Z,0.00
2022-12-05T15:58:49.925Z,0.00
2022-12-05T16:03:49.848Z,0.00
2022-12-05T16:08:49.798Z,0.00
2022-12-05T16:13:49.727Z,0.00
2022-12-05T16:18:49.661Z,0.00
2022-12-05T16:23:49.599Z,0.00
2022-12-05T16:28:49.535Z,0.00
2022-12-05T16:33:49.475Z,0.00
2022-12-05T16:38:49.408Z,0.00
2022-12-05T16:43:49.349Z,0.00
2022-12-05T16:48:49.282Z,0.00
2022-12-05T16:53:49.209Z,0.00
2022-12-05T16:58:49.155Z,0.00
2022-12-05T17:03:49.172Z,0.00
2022-12-05T17:08:49.029Z,0.00
2022-12-05T17:13:48.959Z,0.00
2022-12-05T17:18:48.900Z,0.00
2022-12-05T17:23:48.830Z,0.00
2022-12-05T17:28:48.779Z,0.00
2022-12-05T17:33:48.723Z,0.00
2022-12-05T17:38:48.653Z,0.00
2022-12-05T17:43:48.590Z,0.00
2022-12-05T17:48:48.526Z,0.00
2022-12-05T17:53:48.464Z,0.00
2022-12-05T17:58:48.435Z,0.00
2022-12-05T18:03:48.340Z,0.00
2022-12-05T18:08:48.274Z,0.00
2022-12-05T18:13:48.203Z,0.00
2022-12-05T18:18:48.147Z,0.00
2022-12-05T18:23:48.075Z,0.00
2022-12-05T18:28:48.021Z,0.00
2022-12-05T18:33:47.949Z,0.00
2022-12-05T18:38:47.896Z,0.00
2022-12-05T18:43:47.825Z,0.00
2022-12-05T18:48:48.229Z,0.00
2022-12-05T18:53:47.706Z,0.00
2022-12-05T18:58:47.638Z,0.00
2022-12-05T19:03:47.580Z,0.00
2022-12-05T19:08:47.510Z,0.00
2022-12-05T19:13:47.463Z,0.00
2022-12-05T19:18:47.388Z,0.00
2022-12-05T19:23:47.329Z,0.00
2022-12-05T19:28:47.259Z,0.00
2022-12-05T19:33:47.204Z,0.00
2022-12-05T19:38:47.143Z,0.00
2022-12-05T19:43:47.082Z,0.00
2022-12-05T19:48:47.025Z,0.00
2022-12-05T19:53:46.951Z,0.00
2022-12-05T19:58:46.890Z,0.00
2022-12-05T20:03:46.825Z,0.00
2022-12-05T20:08:46.766Z,0.00
2022-12-05T20:13:47.874Z,0.00
2022-12-05T20:18:46.630Z,0.00
2022-12-05T20:23:46.572Z,0.00
2022-12-05T20:28:46.501Z,0.00
2022-12-05T20:33:46.448Z,0.00
2022-12-05T20:38:46.377Z,0.00
2022-12-05T20:43:46.322Z,0.00
2022-12-05T20:48:46.248Z,0.00
2022-12-05T20:53:46.195Z,0.00
2022-12-05T20:58:46.140Z,0.00
2022-12-05T21:03:46.067Z,0.00
2022-12-05T21:08:46.003Z,0.00
2022-12-05T21:13:45.935Z,0.00
2022-12-05T21:18:45.878Z,0.00
2022-12-05T21:23:45.806Z,0.00
2022-12-05T21:28:45.748Z,0.00
2022-12-05T21:33:45.703Z,0.00
2022-12-05T21:38:47.441Z,0.00
2022-12-05T21:43:49.570Z,0.00
2022-12-05T21:48:45.477Z,0.00
2022-12-05T21:53:45.430Z,0.00
2022-12-05T21:58:45.352Z,0.00
2022-12-05T22:03:45.306Z,0.00
2022-12-05T22:08:45.223Z,0.00
2022-12-05T22:13:45.169Z,0.00
2022-12-05T22:18:45.101Z,0.00
2022-12-05T22:23:45.036Z,0.00
2022-12-05T22:28:44.963Z,0.00
2022-12-05T22:33:44.912Z,0.00
2022-12-05T22:38:44.833Z,0.00
2022-12-05T22:43:44.784Z,0.00
2022-12-05T22:48:44.707Z,0.00
2022-12-05T22:53:44.658Z,0.00
2022-12-05T22:58:44.576Z,0.00
2022-12-05T23:03:44.631Z,0.00
2022-12-05T23:08:44.450Z,0.00
2022-12-05T23:13:44.406Z,0.00
2022-12-05T23:18:44.324Z,0.00
2022-12-05T23:23:44.282Z,0.00
2022-12-05T23:28:44.197Z,0.00
2022-12-05T23:33:44.142Z,0.00
2022-12-05T23:38:44.070Z,0.00
2022-12-05T23:43:44.015Z,0.00
2022-12-05T23:48:43.943Z,0.00
2022-12-05T23:53:43.888Z,0.00
2022-12-05T23:58:43.816Z,0.00
