createdAt,value
2019-03-12T01:05:52.380Z,1.03
2019-03-12T01:10:53.567Z,1.20
2019-03-12T01:15:54.763Z,1.33
2019-03-12T01:20:55.936Z,1.40
2019-03-12T01:25:57.219Z,1.43
2019-03-12T02:31:59.925Z,1.60
2019-03-12T02:37:01.080Z,1.37
2019-03-12T02:42:02.251Z,2.03
2019-03-12T02:47:03.479Z,1.53
2019-03-12T02:52:04.689Z,1.27
2019-03-12T02:57:05.904Z,1.87
2019-03-12T04:03:09.013Z,1.30
2019-03-12T04:08:10.205Z,1.60
2019-03-12T04:13:11.567Z,1.30
2019-03-12T04:18:12.794Z,1.47
2019-03-12T04:23:16.105Z,1.63
2019-03-12T04:28:15.190Z,1.43
2019-03-12T05:34:18.162Z,1.40
2019-03-12T05:39:19.342Z,2.10
2019-03-12T05:44:20.536Z,1.67
2019-03-12T05:49:21.764Z,1.97
2019-03-12T05:54:23.021Z,1.73
2019-03-12T05:59:24.214Z,1.67
2019-03-12T07:05:38.752Z,1.80
2019-03-12T07:10:39.969Z,1.53
2019-03-12T07:15:51.119Z,1.97
2019-03-12T07:20:58.563Z,1.93
2019-03-12T07:26:18.395Z,2.27
2019-03-12T08:32:23.888Z,1.83
2019-03-12T08:37:26.883Z,2.00
2019-03-12T08:42:32.025Z,1.53
2019-03-12T08:47:36.860Z,1.67
2019-03-12T08:52:42.848Z,1.60
2019-03-12T08:57:58.965Z,1.47
2019-03-12T10:04:02.060Z,1.10
2019-03-12T10:09:21.112Z,1.17
2019-03-12T10:14:26.301Z,1.37
2019-03-12T10:19:40.415Z,1.30
2019-03-12T10:24:47.752Z,0.90
2019-03-12T10:29:59.672Z,0.80
2019-03-12T11:30:31.823Z,1.13
2019-03-12T11:35:39.182Z,0.90
2019-03-12T11:40:35.059Z,0.80
2019-03-12T11:45:37.676Z,0.77
2019-03-12T11:50:37.466Z,0.83
2019-03-12T11:55:38.633Z,0.70
2019-03-12T13:01:41.712Z,0.70
2019-03-12T13:06:42.873Z,1.43
2019-03-12T13:11:44.048Z,0.60
2019-03-12T13:16:46.234Z,0.70
2019-03-12T13:21:48.147Z,0.60
2019-03-12T13:26:49.314Z,0.60
2019-03-12T14:32:51.085Z,0.60
2019-03-12T14:37:52.260Z,0.60
2019-03-12T14:42:53.442Z,0.60
2019-03-12T14:47:54.604Z,0.50
2019-03-12T14:53:00.489Z,0.30
2019-03-12T14:58:02.420Z,0.53
2019-03-12T16:04:04.784Z,0.37
2019-03-12T16:09:05.992Z,0.80
2019-03-12T16:14:07.166Z,1.83
2019-03-12T16:19:08.340Z,1.00
2019-03-12T16:24:09.551Z,0.57
2019-03-12T16:29:11.465Z,0.43
2019-03-12T16:34:12.628Z,0.40
2019-03-12T16:39:13.838Z,0.47
2019-03-12T16:44:15.025Z,0.70
2019-03-12T16:49:16.935Z,0.50
2019-03-12T16:54:18.116Z,0.50
2019-03-12T16:59:19.302Z,0.50
2019-03-12T17:04:20.480Z,0.60
2019-03-12T17:09:21.670Z,1.00
2019-03-12T17:14:22.878Z,0.87
2019-03-12T17:19:24.050Z,0.80
2019-03-12T17:24:26.021Z,0.80
2019-03-12T17:29:31.724Z,0.63
2019-03-12T17:34:43.320Z,0.90
2019-03-12T17:39:44.568Z,0.60
2019-03-12T17:44:46.483Z,0.90
2019-03-12T17:49:51.371Z,1.40
2019-03-12T17:54:53.620Z,1.77
2019-03-12T17:59:54.795Z,2.07
2019-03-12T18:05:00.431Z,1.20
2019-03-12T18:10:01.676Z,1.00
2019-03-12T18:15:19.605Z,1.40
2019-03-12T18:20:19.768Z,1.20
2019-03-12T18:25:36.892Z,1.40
2019-03-12T18:30:39.128Z,1.30
2019-03-12T18:35:40.520Z,1.30
2019-03-12T18:40:41.834Z,1.20
2019-03-12T18:45:43.714Z,0.67
2019-03-12T18:50:45.987Z,1.00
2019-03-12T18:55:47.255Z,1.00
2019-03-12T19:00:49.182Z,0.97
2019-03-12T19:05:50.037Z,0.90
2019-03-12T19:10:57.271Z,0.77
2019-03-12T19:16:02.143Z,0.90
2019-03-12T19:21:03.348Z,1.00
2019-03-12T19:26:09.865Z,0.80
2019-03-12T19:31:16.038Z,1.03
2019-03-12T19:36:17.589Z,0.83
2019-03-12T19:41:23.098Z,1.20
2019-03-12T19:46:25.122Z,0.97
2019-03-12T19:51:28.208Z,1.03
2019-03-12T19:56:32.629Z,1.20
2019-03-12T20:01:33.977Z,1.50
2019-03-12T20:06:39.128Z,1.20
2019-03-12T20:11:52.604Z,1.00
2019-03-12T20:17:21.088Z,0.90
2019-03-12T20:22:34.976Z,0.80
2019-03-12T20:27:54.132Z,1.10
2019-03-12T20:33:06.446Z,1.07
2019-03-12T20:38:31.790Z,1.30
2019-03-12T20:43:46.273Z,0.80
2019-03-12T20:48:48.496Z,1.10
2019-03-12T20:53:57.152Z,0.80
2019-03-12T20:59:19.802Z,0.90
2019-03-12T21:04:33.957Z,0.63
2019-03-12T21:09:49.005Z,1.20
2019-03-12T21:14:52.254Z,0.90
2019-03-12T21:20:10.438Z,0.60
2019-03-12T21:25:17.537Z,0.67
2019-03-12T21:30:18.737Z,0.70
2019-03-12T21:35:19.936Z,1.00
2019-03-12T21:40:21.128Z,0.80
2019-03-12T21:45:28.667Z,0.80
2019-03-12T21:50:30.677Z,0.70
2019-03-12T21:55:32.361Z,0.67
2019-03-12T22:00:36.424Z,0.90
2019-03-12T22:05:39.319Z,1.10
2019-03-12T22:10:41.651Z,0.90
2019-03-12T22:15:43.833Z,0.93
2019-03-12T22:20:45.780Z,0.93
2019-03-12T22:25:47.003Z,1.07
2019-03-12T22:30:48.256Z,0.77
2019-03-12T22:35:49.458Z,0.90
2019-03-12T22:40:50.679Z,0.70
2019-03-12T22:45:51.932Z,0.60
2019-03-12T22:50:53.192Z,0.70
2019-03-12T22:55:54.403Z,0.80
2019-03-12T23:31:27.244Z,0.60
2019-03-12T23:36:37.542Z,0.70
2019-03-12T23:41:39.451Z,0.70
2019-03-12T23:46:40.627Z,0.47
2019-03-12T23:51:41.788Z,0.70
2019-03-12T23:56:42.955Z,0.60
