createdAt,value
2017-12-02T00:00:44.555Z,39.50
2017-12-02T00:03:14.931Z,42.03
2017-12-02T00:05:44.316Z,44.80
2017-12-02T00:08:12.954Z,43.67
2017-12-02T00:10:41.447Z,43.43
2017-12-02T00:13:11.036Z,52.40
2017-12-02T00:18:48.976Z,39.40
2017-12-02T00:21:18.185Z,46.17
2017-12-02T00:23:48.177Z,43.70
2017-12-02T00:26:16.648Z,38.63
2017-12-02T00:28:46.022Z,50.70
2017-12-02T00:31:16.550Z,43.70
2017-12-02T00:33:46.004Z,41.80
2017-12-02T00:36:29.810Z,40.37
2017-12-02T00:38:59.026Z,43.77
2017-12-02T00:41:28.242Z,41.97
2017-12-02T00:43:56.968Z,41.37
2017-12-02T00:46:26.810Z,42.40
2017-12-02T00:48:55.131Z,42.73
2017-12-02T00:51:24.937Z,37.83
2017-12-02T00:53:54.046Z,39.03
2017-12-02T00:56:23.180Z,33.27
2017-12-02T00:58:53.291Z,37.20
2017-12-02T01:01:21.766Z,44.13
2017-12-02T01:03:53.316Z,38.53
2017-12-02T01:06:22.627Z,33.90
2017-12-02T01:08:51.971Z,34.33
2017-12-02T01:13:54.857Z,42.60
2017-12-02T01:16:23.334Z,36.57
2017-12-02T01:18:52.594Z,36.30
2017-12-02T01:21:20.978Z,33.70
2017-12-02T01:23:50.385Z,40.07
2017-12-02T01:26:22.431Z,41.93
2017-12-02T01:28:50.843Z,38.63
2017-12-02T01:31:20.332Z,37.97
2017-12-02T01:33:49.251Z,35.30
2017-12-02T01:36:17.625Z,36.73
2017-12-02T01:38:48.641Z,38.03
2017-12-02T01:41:18.180Z,37.13
2017-12-02T01:43:47.368Z,40.30
2017-12-02T01:46:17.844Z,36.33
2017-12-02T01:48:46.681Z,39.13
2017-12-02T01:51:15.096Z,35.53
2017-12-02T01:53:43.512Z,37.50
2017-12-02T01:56:12.860Z,32.63
2017-12-02T01:58:43.259Z,36.30
2017-12-02T02:01:12.431Z,31.53
2017-12-02T02:03:41.560Z,31.40
2017-12-02T02:06:11.414Z,38.50
2017-12-02T02:08:42.802Z,34.50
2017-12-02T02:11:12.465Z,37.03
2017-12-02T02:13:40.818Z,34.53
2017-12-02T02:16:09.273Z,38.43
2017-12-02T02:18:38.548Z,32.10
2017-12-02T02:21:08.588Z,36.30
2017-12-02T02:23:37.778Z,31.13
2017-12-02T02:26:07.101Z,32.93
2017-12-02T02:28:35.774Z,36.13
2017-12-02T02:31:05.057Z,34.20
2017-12-02T02:33:33.464Z,30.67
2017-12-02T02:36:01.967Z,33.80
2017-12-02T02:38:31.433Z,36.80
2017-12-02T02:40:59.834Z,32.60
2017-12-02T02:43:29.579Z,36.57
2017-12-02T02:45:59.583Z,35.03
2017-12-02T02:48:27.960Z,32.87
2017-12-02T02:50:57.263Z,31.63
2017-12-02T02:53:25.676Z,33.23
2017-12-02T02:55:54.097Z,35.23
2017-12-02T02:58:22.571Z,32.23
2017-12-02T03:00:51.534Z,33.77
2017-12-02T03:03:19.909Z,34.90
2017-12-02T03:05:48.170Z,32.47
2017-12-02T03:08:17.075Z,28.93
2017-12-02T03:10:46.235Z,30.30
2017-12-02T03:13:14.684Z,36.30
2017-12-02T03:15:43.044Z,31.07
2017-12-02T03:18:13.253Z,33.40
2017-12-02T03:20:41.635Z,34.10
2017-12-02T03:23:10.010Z,33.33
2017-12-02T03:25:38.363Z,29.90
2017-12-02T03:28:07.403Z,32.97
2017-12-02T03:30:36.427Z,30.37
2017-12-02T03:33:06.355Z,34.07
2017-12-02T03:35:37.552Z,30.73
2017-12-02T03:38:06.320Z,29.17
2017-12-02T03:40:34.666Z,27.40
2017-12-02T03:43:04.736Z,32.43
2017-12-02T03:45:34.188Z,37.80
2017-12-02T03:48:03.268Z,31.00
2017-12-02T03:50:32.674Z,30.90
2017-12-02T03:53:03.998Z,31.07
2017-12-02T03:55:32.557Z,38.27
2017-12-02T03:58:02.307Z,35.53
2017-12-02T04:00:33.115Z,38.63
2017-12-02T04:03:06.417Z,33.23
2017-12-02T04:05:38.775Z,33.90
2017-12-02T04:08:07.862Z,37.47
2017-12-02T04:10:36.226Z,32.00
2017-12-02T04:13:05.335Z,32.07
2017-12-02T04:15:35.219Z,46.30
2017-12-02T04:18:04.701Z,33.20
2017-12-02T04:20:34.041Z,38.73
2017-12-02T04:23:03.225Z,35.23
2017-12-02T04:25:33.127Z,35.53
2017-12-02T04:28:03.467Z,44.03
2017-12-02T04:30:33.676Z,41.63
2017-12-02T04:33:03.757Z,49.23
2017-12-02T04:35:32.378Z,39.70
2017-12-02T04:38:00.624Z,36.37
2017-12-02T04:40:28.867Z,41.27
2017-12-02T04:43:00.136Z,38.87
2017-12-02T04:45:29.721Z,40.60
2017-12-02T04:47:58.940Z,40.07
2017-12-02T04:50:27.637Z,47.77
2017-12-02T04:53:06.149Z,53.73
2017-12-02T04:55:37.131Z,54.60
2017-12-02T04:58:08.204Z,36.67
2017-12-02T05:00:40.798Z,53.50
2017-12-02T05:03:12.766Z,38.10
2017-12-02T05:05:44.878Z,43.50
2017-12-02T05:08:13.380Z,39.97
2017-12-02T05:10:43.083Z,39.53
2017-12-02T05:13:14.526Z,37.50
2017-12-02T05:15:46.607Z,29.87
2017-12-02T05:18:15.839Z,32.20
2017-12-02T05:20:46.306Z,30.17
2017-12-02T05:23:17.408Z,31.83
2017-12-02T05:25:46.900Z,32.77
2017-12-02T05:28:17.731Z,33.00
2017-12-02T05:30:47.143Z,31.00
2017-12-02T05:33:19.889Z,31.03
2017-12-02T05:35:51.625Z,38.23
2017-12-02T05:38:22.165Z,30.53
2017-12-02T05:40:50.482Z,34.37
2017-12-02T05:43:20.256Z,37.07
2017-12-02T05:45:49.458Z,43.70
2017-12-02T05:48:18.593Z,32.37
2017-12-02T05:50:49.559Z,35.17
2017-12-02T05:53:18.866Z,38.57
2017-12-02T05:55:49.147Z,36.40
2017-12-02T05:58:17.764Z,31.60
2017-12-02T06:00:51.252Z,32.83
2017-12-02T06:03:20.042Z,37.30
2017-12-02T06:05:50.936Z,32.50
2017-12-02T06:08:21.512Z,34.20
2017-12-02T06:10:49.836Z,39.27
2017-12-02T06:13:19.099Z,35.43
2017-12-02T06:15:47.413Z,33.83
2017-12-02T06:18:17.780Z,32.87
2017-12-02T06:20:50.258Z,34.83
2017-12-02T06:23:20.478Z,41.47
2017-12-02T06:25:48.834Z,41.33
2017-12-02T06:28:19.915Z,40.83
2017-12-02T06:30:49.562Z,39.60
2017-12-02T06:33:23.995Z,40.57
2017-12-02T06:35:52.292Z,42.10
2017-12-02T06:38:25.216Z,49.20
2017-12-02T06:40:53.666Z,51.47
2017-12-02T06:43:22.175Z,45.67
2017-12-02T06:45:52.219Z,45.20
2017-12-02T06:48:21.439Z,50.97
2017-12-02T06:50:53.791Z,52.77
2017-12-02T06:53:23.900Z,59.30
2017-12-02T06:55:54.714Z,65.97
2017-12-02T06:58:27.872Z,84.10
2017-12-02T07:01:01.593Z,81.20
2017-12-02T07:03:30.748Z,84.20
2017-12-02T07:08:33.593Z,55.77
2017-12-02T07:11:07.302Z,55.20
2017-12-02T07:13:42.545Z,56.47
2017-12-02T07:16:14.946Z,52.57
2017-12-02T07:18:44.701Z,51.53
2017-12-02T07:21:13.968Z,54.13
2017-12-02T07:23:53.687Z,55.50
2017-12-02T07:26:23.558Z,52.77
2017-12-02T07:28:56.881Z,56.57
2017-12-02T07:31:27.366Z,58.87
2017-12-02T07:33:57.262Z,56.07
2017-12-02T07:36:30.857Z,61.47
2017-12-02T07:39:00.446Z,64.80
2017-12-02T07:41:34.396Z,56.57
2017-12-02T07:44:05.574Z,58.97
2017-12-02T07:46:35.818Z,51.27
2017-12-02T07:49:07.061Z,55.43
2017-12-02T07:51:39.500Z,66.37
2017-12-02T07:54:09.746Z,58.03
2017-12-02T07:56:40.052Z,57.07
2017-12-02T07:59:16.200Z,64.03
2017-12-02T08:01:46.531Z,58.80
2017-12-02T08:04:17.921Z,58.80
2017-12-02T08:06:48.922Z,60.57
2017-12-02T08:11:59.888Z,63.87
2017-12-02T08:14:31.853Z,57.90
2017-12-02T08:17:04.799Z,59.70
2017-12-02T08:19:35.431Z,54.80
2017-12-02T08:22:07.717Z,53.47
2017-12-02T08:24:36.845Z,64.43
2017-12-02T08:27:10.875Z,57.33
2017-12-02T08:29:43.695Z,65.67
2017-12-02T08:32:16.242Z,70.30
2017-12-02T08:34:51.186Z,81.60
2017-12-02T08:37:22.964Z,64.00
2017-12-02T08:39:54.621Z,89.97
2017-12-02T08:45:11.111Z,76.80
2017-12-02T08:47:42.959Z,95.63
2017-12-02T08:50:14.096Z,98.40
2017-12-02T08:52:46.497Z,78.07
2017-12-02T08:55:19.856Z,73.50
2017-12-02T08:57:53.896Z,63.53
2017-12-02T09:00:25.208Z,52.13
2017-12-02T09:02:56.040Z,62.93
2017-12-02T09:05:27.301Z,57.60
2017-12-02T09:08:03.124Z,49.90
2017-12-02T09:10:34.216Z,48.37
2017-12-02T09:13:09.003Z,48.70
2017-12-02T09:15:37.575Z,55.63
2017-12-02T09:18:08.773Z,53.43
2017-12-02T09:23:44.710Z,56.30
2017-12-02T09:26:15.397Z,56.90
2017-12-02T09:28:45.490Z,52.10
2017-12-02T09:31:15.293Z,55.20
2017-12-02T09:33:46.585Z,58.30
2017-12-02T09:36:15.002Z,50.27
2017-12-02T09:38:45.900Z,58.20
2017-12-02T09:41:15.498Z,60.17
2017-12-02T09:43:44.424Z,50.60
2017-12-02T09:46:18.331Z,53.00
2017-12-02T09:48:46.854Z,49.17
2017-12-02T09:51:16.616Z,47.93
2017-12-02T09:53:47.160Z,47.93
2017-12-02T09:56:46.202Z,50.97
2017-12-02T09:59:24.420Z,51.83
2017-12-02T10:05:18.584Z,58.23
2017-12-02T10:07:51.316Z,48.17
2017-12-02T10:10:27.599Z,50.17
2017-12-02T10:15:38.754Z,54.47
2017-12-02T10:18:18.540Z,48.10
2017-12-02T10:24:26.234Z,52.87
2017-12-02T10:26:57.518Z,54.13
2017-12-02T10:29:27.514Z,57.07
2017-12-02T10:32:05.441Z,51.67
2017-12-02T10:34:55.334Z,48.80
2017-12-02T10:37:29.181Z,45.00
2017-12-02T10:40:00.964Z,46.80
2017-12-02T10:42:39.972Z,50.13
2017-12-02T10:48:11.389Z,52.10
2017-12-02T10:50:44.178Z,53.13
2017-12-02T10:56:08.510Z,51.57
2017-12-02T10:58:50.562Z,48.50
2017-12-02T11:04:22.011Z,52.70
2017-12-02T11:06:51.298Z,51.70
2017-12-02T11:09:20.671Z,50.57
2017-12-02T11:15:02.999Z,55.97
2017-12-02T11:17:38.518Z,49.53
2017-12-02T11:20:09.507Z,49.60
2017-12-02T11:22:41.837Z,51.73
2017-12-02T11:25:11.348Z,53.20
2017-12-02T11:27:43.793Z,53.00
2017-12-02T11:30:13.195Z,50.90
2017-12-02T11:32:43.790Z,53.83
2017-12-02T11:35:26.943Z,51.23
2017-12-02T11:37:58.800Z,49.70
2017-12-02T11:40:28.506Z,49.73
2017-12-02T11:42:56.918Z,46.53
2017-12-02T11:45:26.100Z,56.90
2017-12-02T11:48:01.350Z,63.33
2017-12-02T11:50:33.017Z,59.07
2017-12-02T11:53:04.415Z,53.60
2017-12-02T11:55:34.277Z,60.03
2017-12-02T11:58:04.097Z,57.23
2017-12-02T12:00:35.141Z,56.40
2017-12-02T12:03:09.525Z,50.43
2017-12-02T12:05:39.015Z,53.50
2017-12-02T12:08:07.681Z,57.23
2017-12-02T12:10:36.814Z,54.53
2017-12-02T12:13:08.882Z,49.83
2017-12-02T12:15:41.677Z,58.40
2017-12-02T12:18:14.845Z,51.70
2017-12-02T12:20:49.031Z,49.67
2017-12-02T12:23:19.174Z,49.50
2017-12-02T12:25:49.926Z,53.03
2017-12-02T12:28:20.030Z,47.60
2017-12-02T12:30:56.324Z,52.93
2017-12-02T12:33:25.286Z,56.13
2017-12-02T12:35:56.963Z,44.67
2017-12-02T12:38:26.198Z,56.53
2017-12-02T12:40:58.479Z,55.97
2017-12-02T12:43:34.631Z,49.77
2017-12-02T12:46:03.709Z,60.30
2017-12-02T12:48:33.761Z,56.13
2017-12-02T12:51:16.241Z,56.13
2017-12-02T12:53:48.950Z,57.23
2017-12-02T12:56:17.573Z,50.00
2017-12-02T12:58:48.728Z,54.33
2017-12-02T13:01:19.073Z,47.67
2017-12-02T13:03:50.098Z,53.13
2017-12-02T13:06:21.234Z,60.63
2017-12-02T13:08:49.713Z,55.97
2017-12-02T13:11:27.994Z,43.90
2017-12-02T13:14:00.473Z,45.93
2017-12-02T13:16:30.573Z,59.53
2017-12-02T13:19:04.544Z,42.93
2017-12-02T13:21:33.736Z,48.30
2017-12-02T13:24:07.584Z,56.50
2017-12-02T13:26:36.984Z,41.53
2017-12-02T13:29:05.898Z,43.30
2017-12-02T13:31:39.956Z,45.23
2017-12-02T13:34:12.147Z,45.27
2017-12-02T13:36:43.165Z,55.20
2017-12-02T13:39:11.447Z,44.73
2017-12-02T13:41:41.644Z,41.83
2017-12-02T13:44:10.624Z,58.47
2017-12-02T13:46:47.040Z,45.90
2017-12-02T13:49:17.567Z,42.47
2017-12-02T13:51:53.161Z,49.27
2017-12-02T13:54:25.963Z,46.77
2017-12-02T13:56:56.442Z,43.47
2017-12-02T14:02:06.627Z,50.03
2017-12-02T14:04:35.015Z,44.03
2017-12-02T14:07:03.305Z,46.47
2017-12-02T14:09:31.553Z,39.67
2017-12-02T14:11:59.805Z,42.47
2017-12-02T14:14:28.153Z,46.67
2017-12-02T14:16:57.184Z,64.23
2017-12-02T14:19:25.528Z,50.23
2017-12-02T14:21:54.587Z,50.50
2017-12-02T14:24:23.643Z,57.20
2017-12-02T14:26:51.919Z,48.37
2017-12-02T14:29:20.169Z,45.67
2017-12-02T14:31:48.573Z,42.03
2017-12-02T14:34:17.642Z,44.77
2017-12-02T14:36:46.938Z,43.90
2017-12-02T14:39:16.303Z,45.20
2017-12-02T14:41:48.410Z,44.07
2017-12-02T14:44:28.519Z,43.37
2017-12-02T14:46:59.083Z,39.53
2017-12-02T14:49:28.267Z,48.80
2017-12-02T14:51:57.972Z,48.00
2017-12-02T14:54:26.670Z,49.90
2017-12-02T14:56:59.097Z,47.40
2017-12-02T14:59:29.300Z,40.60
2017-12-02T15:01:57.632Z,40.50
2017-12-02T15:04:26.053Z,52.73
2017-12-02T15:06:54.364Z,43.03
2017-12-02T15:09:25.789Z,45.40
2017-12-02T15:11:55.969Z,44.73
2017-12-02T15:14:24.981Z,42.30
2017-12-02T15:16:54.175Z,44.20
2017-12-02T15:19:22.432Z,49.70
2017-12-02T15:21:51.666Z,40.00
2017-12-02T15:24:19.984Z,40.90
2017-12-02T15:26:49.719Z,42.40
2017-12-02T15:29:17.964Z,50.60
2017-12-02T15:31:46.274Z,45.03
2017-12-02T15:34:14.654Z,41.67
2017-12-02T15:36:43.918Z,38.20
2017-12-02T15:39:12.200Z,42.97
2017-12-02T15:41:40.440Z,46.93
2017-12-02T15:44:08.702Z,35.23
2017-12-02T15:46:37.704Z,47.10
2017-12-02T15:49:06.059Z,42.30
2017-12-02T15:51:34.350Z,42.90
2017-12-02T15:54:02.569Z,37.83
2017-12-02T15:56:30.789Z,36.77
2017-12-02T15:58:59.814Z,40.73
2017-12-02T16:01:28.809Z,36.87
2017-12-02T16:03:57.832Z,42.47
2017-12-02T16:06:26.835Z,42.43
2017-12-02T16:08:55.070Z,37.50
2017-12-02T16:11:23.332Z,37.27
2017-12-02T16:13:51.597Z,36.00
2017-12-02T16:16:19.852Z,33.77
2017-12-02T16:18:48.203Z,39.90
2017-12-02T16:21:16.444Z,38.07
2017-12-02T16:23:44.656Z,39.33
2017-12-02T16:26:12.873Z,50.93
2017-12-02T16:28:41.129Z,39.43
2017-12-02T16:31:09.377Z,38.97
2017-12-02T16:33:42.892Z,39.57
2017-12-02T16:36:11.269Z,38.50
2017-12-02T16:38:39.504Z,38.30
2017-12-02T16:41:07.759Z,51.73
2017-12-02T16:43:35.996Z,39.60
2017-12-02T16:46:04.293Z,38.80
2017-12-02T16:48:32.553Z,42.80
2017-12-02T16:51:00.766Z,43.00
2017-12-02T16:53:29.014Z,47.10
2017-12-02T16:55:57.331Z,46.63
2017-12-02T16:58:26.403Z,50.93
2017-12-02T17:00:54.723Z,55.00
2017-12-02T17:03:23.174Z,52.47
2017-12-02T17:05:51.420Z,54.90
2017-12-02T17:08:19.667Z,54.23
2017-12-02T17:10:48.662Z,62.07
2017-12-02T17:13:16.875Z,76.60
2017-12-02T17:15:45.361Z,55.90
2017-12-02T17:18:13.672Z,50.30
2017-12-02T17:20:41.939Z,54.33
2017-12-02T17:23:10.168Z,55.10
2017-12-02T17:25:38.476Z,59.60
2017-12-02T17:28:06.731Z,52.60
2017-12-02T17:30:35.050Z,53.67
2017-12-02T17:33:03.913Z,53.03
2017-12-02T17:35:32.143Z,57.07
2017-12-02T17:38:01.180Z,47.50
2017-12-02T17:40:29.414Z,50.20
2017-12-02T17:42:58.473Z,51.00
2017-12-02T17:45:26.759Z,46.77
2017-12-02T17:47:55.532Z,50.57
2017-12-02T17:50:23.761Z,49.77
2017-12-02T17:52:51.996Z,51.80
2017-12-02T17:55:20.283Z,53.33
2017-12-02T17:57:49.385Z,52.63
2017-12-02T18:00:17.648Z,54.27
2017-12-02T18:02:45.885Z,58.30
2017-12-02T18:05:14.158Z,51.50
2017-12-02T18:07:43.316Z,56.30
2017-12-02T18:10:11.561Z,51.23
2017-12-02T18:12:39.814Z,49.87
2017-12-02T18:15:08.170Z,50.77
2017-12-02T18:17:36.484Z,53.37
2017-12-02T18:20:04.724Z,54.57
2017-12-02T18:22:33.002Z,55.37
2017-12-02T18:25:01.257Z,58.67
2017-12-02T18:27:29.498Z,53.23
2017-12-02T18:29:57.780Z,60.90
2017-12-02T18:32:26.784Z,54.87
2017-12-02T18:34:55.833Z,50.93
2017-12-02T18:37:24.049Z,57.80
2017-12-02T18:39:52.298Z,55.77
2017-12-02T18:42:20.576Z,65.07
2017-12-02T18:44:49.159Z,77.13
2017-12-02T18:47:18.557Z,76.60
2017-12-02T18:49:46.791Z,81.83
2017-12-02T18:52:15.169Z,67.80
2017-12-02T18:54:43.512Z,65.27
2017-12-02T18:57:12.560Z,56.80
2017-12-02T18:59:40.787Z,57.23
2017-12-02T19:02:09.038Z,55.67
2017-12-02T19:04:37.388Z,58.07
2017-12-02T19:07:05.651Z,59.33
2017-12-02T19:09:33.905Z,58.97
2017-12-02T19:12:03.511Z,56.40
2017-12-02T19:14:31.783Z,65.87
2017-12-02T19:17:00.048Z,60.27
2017-12-02T19:19:28.266Z,62.57
2017-12-02T19:21:56.522Z,62.47
2017-12-02T19:24:25.496Z,68.37
2017-12-02T19:26:54.905Z,59.70
2017-12-02T19:29:23.291Z,63.20
2017-12-02T19:31:51.625Z,61.03
2017-12-02T19:34:21.439Z,57.87
2017-12-02T19:36:49.726Z,58.77
2017-12-02T19:39:18.803Z,55.37
2017-12-02T19:41:47.899Z,62.17
2017-12-02T19:44:16.139Z,54.97
2017-12-02T19:46:44.491Z,54.97
2017-12-02T19:49:12.772Z,63.03
2017-12-02T19:51:41.976Z,58.73
2017-12-02T19:54:10.345Z,57.43
2017-12-02T19:56:38.590Z,66.43
2017-12-02T19:59:07.575Z,63.93
2017-12-02T20:01:38.528Z,55.70
2017-12-02T20:04:07.026Z,53.90
2017-12-02T20:06:36.148Z,51.93
2017-12-02T20:09:04.431Z,50.33
2017-12-02T20:11:32.735Z,44.00
2017-12-02T20:14:01.050Z,42.77
2017-12-02T20:16:29.319Z,51.33
2017-12-02T20:22:09.637Z,53.33
2017-12-02T20:24:41.364Z,52.27
2017-12-02T20:27:15.141Z,46.87
2017-12-02T20:29:44.747Z,52.30
2017-12-02T20:32:14.657Z,41.77
2017-12-02T20:34:43.036Z,41.60
2017-12-02T20:37:23.567Z,43.73
2017-12-02T20:39:56.508Z,46.20
2017-12-02T20:42:26.238Z,39.13
2017-12-02T20:44:56.346Z,38.60
2017-12-02T20:47:28.343Z,35.87
2017-12-02T20:50:05.482Z,45.10
2017-12-02T20:53:01.890Z,40.67
2017-12-02T20:55:48.190Z,41.97
2017-12-02T21:01:24.648Z,40.80
2017-12-02T21:03:54.155Z,38.00
2017-12-02T21:06:23.982Z,41.57
2017-12-02T21:08:54.251Z,44.07
2017-12-02T21:11:24.653Z,43.47
2017-12-02T21:13:53.046Z,44.90
2017-12-02T21:16:21.361Z,42.17
2017-12-02T21:18:50.580Z,43.57
2017-12-02T21:21:18.900Z,45.20
2017-12-02T21:23:47.979Z,43.90
2017-12-02T21:26:16.531Z,48.27
2017-12-02T21:28:45.777Z,48.93
2017-12-02T21:31:14.096Z,45.73
2017-12-02T21:33:42.489Z,46.43
2017-12-02T21:36:10.880Z,44.57
2017-12-02T21:38:39.993Z,45.60
2017-12-02T21:41:08.365Z,49.90
2017-12-02T21:43:36.941Z,47.50
2017-12-02T21:46:05.294Z,50.27
2017-12-02T21:48:34.346Z,46.00
2017-12-02T21:51:02.639Z,55.80
2017-12-02T21:53:32.075Z,43.93
2017-12-02T21:56:00.432Z,48.40
2017-12-02T21:58:28.883Z,47.47
2017-12-02T22:00:58.488Z,50.40
2017-12-02T22:03:27.175Z,44.07
2017-12-02T22:05:55.736Z,44.70
2017-12-02T22:08:24.023Z,41.17
2017-12-02T22:10:52.452Z,45.00
2017-12-02T22:13:21.846Z,49.33
2017-12-02T22:15:50.113Z,43.17
2017-12-02T22:18:18.376Z,48.43
2017-12-02T22:20:47.639Z,44.43
2017-12-02T22:23:16.253Z,53.23
2017-12-02T22:25:44.576Z,47.00
2017-12-02T22:28:13.097Z,42.17
2017-12-02T22:30:41.376Z,51.57
2017-12-02T22:33:10.026Z,49.80
2017-12-02T22:35:39.180Z,45.53
2017-12-02T22:38:07.444Z,44.47
2017-12-02T22:40:37.555Z,48.80
2017-12-02T22:43:05.819Z,56.07
2017-12-02T22:45:34.296Z,46.70
2017-12-02T22:48:02.530Z,54.90
2017-12-02T22:50:31.579Z,54.27
2017-12-02T22:52:59.863Z,60.50
2017-12-02T22:55:28.932Z,47.70
2017-12-02T22:57:57.274Z,49.03
2017-12-02T23:00:26.304Z,43.10
2017-12-02T23:02:54.579Z,59.17
2017-12-02T23:05:22.852Z,58.63
2017-12-02T23:07:51.892Z,50.70
2017-12-02T23:10:20.149Z,40.87
2017-12-02T23:12:48.393Z,47.70
2017-12-02T23:15:16.673Z,46.10
2017-12-02T23:17:44.905Z,40.90
2017-12-02T23:20:13.940Z,48.10
2017-12-02T23:22:42.377Z,51.70
2017-12-02T23:25:10.729Z,50.40
2017-12-02T23:27:38.969Z,63.87
2017-12-02T23:30:08.384Z,54.90
2017-12-02T23:32:36.643Z,47.70
2017-12-02T23:35:06.592Z,44.57
2017-12-02T23:37:35.619Z,44.53
2017-12-02T23:40:03.859Z,50.87
2017-12-02T23:42:32.111Z,49.07
2017-12-02T23:45:00.316Z,54.77
2017-12-02T23:47:29.539Z,46.93
2017-12-02T23:49:57.844Z,50.23
2017-12-02T23:52:26.114Z,42.77
2017-12-02T23:54:55.175Z,48.23
2017-12-02T23:57:23.462Z,39.43
2017-12-02T23:59:54.441Z,50.43
