createdAt,value
2018-06-25T00:00:37.459Z,16.46
2018-06-25T00:03:09.638Z,16.43
2018-06-25T00:05:40.771Z,16.39
2018-06-25T00:08:12.076Z,16.33
2018-06-25T00:10:44.093Z,16.31
2018-06-25T00:13:15.198Z,16.29
2018-06-25T00:15:47.315Z,16.24
2018-06-25T00:18:19.076Z,16.18
2018-06-25T00:20:50.208Z,16.12
2018-06-25T00:23:21.299Z,16.09
2018-06-25T00:25:52.406Z,16.10
2018-06-25T00:28:23.441Z,16.15
2018-06-25T00:30:55.362Z,16.20
2018-06-25T00:33:26.618Z,16.22
2018-06-25T00:35:57.674Z,16.15
2018-06-25T00:38:28.731Z,16.11
2018-06-25T00:40:59.635Z,16.01
2018-06-25T00:43:31.015Z,15.92
2018-06-25T00:46:02.293Z,15.88
2018-06-25T00:48:33.428Z,15.90
2018-06-25T00:51:04.445Z,15.91
2018-06-25T00:53:35.541Z,15.89
2018-06-25T00:56:07.229Z,15.83
2018-06-25T00:58:54.551Z,15.76
2018-06-25T01:01:25.654Z,15.74
2018-06-25T01:03:57.268Z,15.67
2018-06-25T01:06:29.585Z,15.63
2018-06-25T01:09:00.733Z,15.59
2018-06-25T01:11:32.627Z,15.63
2018-06-25T01:14:04.009Z,15.69
2018-06-25T01:16:35.207Z,15.70
2018-06-25T01:19:06.692Z,15.69
2018-06-25T01:21:37.959Z,15.65
2018-06-25T01:24:09.851Z,15.63
2018-06-25T01:26:40.811Z,15.62
2018-06-25T01:29:11.895Z,15.60
2018-06-25T01:31:43.724Z,15.54
2018-06-25T01:34:15.765Z,15.52
2018-06-25T01:36:46.983Z,15.48
2018-06-25T01:39:18.405Z,15.44
2018-06-25T01:41:49.591Z,15.47
2018-06-25T01:44:20.829Z,15.47
2018-06-25T01:46:51.809Z,15.42
2018-06-25T01:49:22.955Z,15.38
2018-06-25T01:51:53.966Z,15.33
2018-06-25T01:54:25.079Z,15.31
2018-06-25T01:56:56.380Z,15.28
2018-06-25T01:59:26.923Z,15.27
2018-06-25T02:01:58.965Z,15.31
2018-06-25T02:04:30.675Z,15.24
2018-06-25T02:07:02.185Z,15.15
2018-06-25T02:09:33.511Z,15.05
2018-06-25T02:12:04.638Z,15.06
2018-06-25T02:14:35.586Z,15.06
2018-06-25T02:17:06.836Z,15.07
2018-06-25T02:19:37.952Z,15.10
2018-06-25T02:22:09.312Z,15.15
2018-06-25T02:24:40.383Z,15.17
2018-06-25T02:27:11.709Z,15.21
2018-06-25T02:29:42.957Z,15.28
2018-06-25T02:32:14.134Z,15.33
2018-06-25T02:34:45.396Z,15.38
2018-06-25T02:37:16.496Z,15.41
2018-06-25T02:39:48.512Z,15.39
2018-06-25T02:42:19.420Z,15.29
2018-06-25T02:44:50.264Z,15.27
2018-06-25T02:47:21.645Z,15.26
2018-06-25T02:49:52.480Z,15.28
2018-06-25T02:52:23.370Z,15.23
2018-06-25T02:54:54.510Z,15.18
2018-06-25T02:57:25.551Z,15.20
2018-06-25T02:59:56.509Z,15.23
2018-06-25T03:02:27.528Z,15.36
2018-06-25T03:04:58.542Z,15.46
2018-06-25T03:07:29.699Z,15.53
2018-06-25T03:10:00.726Z,15.60
2018-06-25T03:12:32.559Z,15.52
2018-06-25T03:15:03.944Z,15.53
2018-06-25T03:17:34.801Z,15.52
2018-06-25T03:20:06.031Z,15.51
2018-06-25T03:22:37.402Z,15.47
2018-06-25T03:25:08.234Z,15.39
2018-06-25T03:27:39.280Z,15.36
2018-06-25T03:30:10.224Z,15.32
2018-06-25T03:32:42.873Z,15.30
2018-06-25T03:35:13.775Z,15.33
2018-06-25T03:37:45.557Z,15.38
2018-06-25T03:40:16.433Z,15.49
2018-06-25T03:42:47.779Z,15.50
2018-06-25T03:45:18.831Z,15.39
2018-06-25T03:47:49.520Z,15.41
2018-06-25T03:50:20.885Z,15.42
2018-06-25T03:52:51.860Z,15.41
2018-06-25T03:55:22.915Z,15.38
2018-06-25T03:57:54.154Z,15.36
2018-06-25T04:00:25.529Z,15.36
2018-06-25T04:02:56.768Z,15.36
2018-06-25T04:05:27.853Z,15.38
2018-06-25T04:07:59.807Z,15.41
2018-06-25T04:10:30.361Z,15.44
2018-06-25T04:13:01.147Z,15.49
2018-06-25T04:15:32.762Z,15.54
2018-06-25T04:18:03.779Z,15.63
2018-06-25T04:20:34.814Z,15.78
2018-06-25T04:23:05.628Z,15.94
2018-06-25T04:25:36.827Z,16.03
2018-06-25T04:28:07.516Z,16.08
2018-06-25T04:30:39.102Z,16.19
2018-06-25T04:33:10.055Z,16.30
2018-06-25T04:35:41.734Z,16.37
2018-06-25T04:38:13.275Z,16.40
2018-06-25T04:40:44.650Z,16.43
2018-06-25T04:43:22.764Z,16.45
2018-06-25T04:45:53.968Z,16.45
2018-06-25T04:48:25.072Z,16.47
2018-06-25T04:50:56.253Z,16.52
2018-06-25T04:53:27.665Z,16.55
2018-06-25T04:55:58.778Z,16.53
2018-06-25T04:58:30.879Z,16.54
2018-06-25T05:01:02.298Z,16.48
2018-06-25T05:03:33.267Z,16.49
2018-06-25T05:06:05.304Z,16.66
2018-06-25T05:08:37.195Z,16.77
2018-06-25T05:11:09.061Z,16.78
2018-06-25T05:13:39.941Z,16.84
2018-06-25T05:16:11.836Z,16.94
2018-06-25T05:18:44.340Z,17.06
2018-06-25T05:21:16.294Z,17.20
2018-06-25T05:23:47.605Z,17.37
2018-06-25T05:26:18.733Z,17.50
2018-06-25T05:28:49.531Z,17.64
2018-06-25T05:31:20.951Z,17.87
2018-06-25T05:33:52.265Z,18.06
2018-06-25T05:36:23.814Z,18.25
2018-06-25T05:38:55.430Z,18.33
2018-06-25T05:41:27.123Z,18.53
2018-06-25T05:43:58.205Z,18.71
2018-06-25T05:46:29.467Z,18.88
2018-06-25T05:48:59.865Z,19.04
2018-06-25T05:51:31.053Z,19.17
2018-06-25T05:54:02.945Z,19.19
2018-06-25T05:56:34.406Z,19.21
2018-06-25T05:59:06.088Z,19.37
2018-06-25T06:01:37.614Z,19.59
2018-06-25T06:04:09.079Z,19.85
2018-06-25T06:06:40.166Z,20.20
2018-06-25T06:09:11.395Z,20.48
2018-06-25T06:11:44.117Z,20.65
2018-06-25T06:14:15.643Z,20.84
2018-06-25T06:16:46.915Z,21.17
2018-06-25T06:19:18.661Z,21.36
2018-06-25T06:21:50.189Z,21.47
2018-06-25T06:24:22.507Z,22.36
2018-06-25T06:26:54.132Z,23.40
2018-06-25T06:29:29.322Z,24.10
2018-06-25T06:32:01.202Z,24.74
2018-06-25T06:34:33.260Z,25.35
2018-06-25T06:37:04.663Z,25.84
2018-06-25T06:39:36.371Z,26.43
2018-06-25T06:42:07.220Z,26.73
2018-06-25T06:44:39.422Z,26.86
2018-06-25T06:47:11.429Z,27.27
2018-06-25T06:49:42.578Z,27.39
2018-06-25T06:52:13.601Z,27.54
2018-06-25T06:54:44.161Z,27.79
2018-06-25T06:57:14.790Z,27.90
2018-06-25T06:59:46.639Z,28.21
2018-06-25T07:02:17.894Z,27.68
2018-06-25T07:04:49.451Z,27.64
2018-06-25T07:07:21.552Z,28.10
2018-06-25T07:09:53.563Z,28.44
2018-06-25T07:12:26.105Z,28.75
2018-06-25T07:14:57.383Z,29.02
2018-06-25T07:17:28.547Z,29.35
2018-06-25T07:19:59.377Z,29.36
2018-06-25T07:22:30.628Z,28.82
2018-06-25T07:25:01.281Z,28.42
2018-06-25T07:27:32.096Z,28.63
2018-06-25T07:30:04.637Z,28.70
2018-06-25T07:32:35.691Z,28.44
2018-06-25T07:35:06.705Z,28.63
2018-06-25T07:37:37.835Z,29.32
2018-06-25T07:40:08.972Z,29.81
2018-06-25T07:42:40.074Z,30.39
2018-06-25T07:45:11.856Z,29.60
2018-06-25T07:47:44.042Z,30.14
2018-06-25T07:50:15.867Z,30.92
2018-06-25T07:52:47.694Z,30.93
2018-06-25T08:41:15.807Z,33.43
2018-06-25T08:43:48.251Z,31.44
2018-06-25T08:46:19.645Z,32.95
2018-06-25T08:48:51.132Z,33.46
2018-06-25T08:51:23.013Z,33.60
2018-06-25T08:53:54.871Z,33.50
2018-06-25T08:56:26.541Z,33.16
2018-06-25T08:58:59.277Z,33.83
2018-06-25T09:01:30.897Z,34.46
2018-06-25T09:04:03.634Z,34.79
2018-06-25T09:06:35.056Z,34.87
2018-06-25T09:09:10.629Z,34.83
2018-06-25T09:11:41.709Z,35.18
2018-06-25T09:14:14.049Z,35.40
2018-06-25T09:16:45.982Z,35.53
2018-06-25T09:19:17.549Z,35.67
2018-06-25T09:21:49.845Z,35.95
2018-06-25T09:24:21.137Z,35.76
2018-06-25T09:26:53.777Z,36.02
2018-06-25T09:29:26.785Z,35.83
2018-06-25T09:31:59.593Z,36.31
2018-06-25T09:34:36.693Z,36.51
2018-06-25T09:37:09.544Z,36.28
2018-06-25T09:39:44.501Z,35.69
2018-06-25T09:42:17.317Z,35.51
2018-06-25T09:44:50.135Z,35.89
2018-06-25T09:47:22.000Z,36.26
2018-06-25T09:49:53.749Z,36.60
2018-06-25T09:52:24.786Z,36.50
2018-06-25T09:54:56.733Z,36.73
2018-06-25T09:57:28.369Z,36.20
2018-06-25T10:00:00.699Z,36.67
2018-06-25T10:02:32.542Z,36.76
2018-06-25T10:05:03.715Z,36.62
2018-06-25T10:07:35.301Z,36.95
2018-06-25T10:10:06.659Z,37.06
2018-06-25T10:12:37.867Z,37.30
2018-06-25T10:15:09.201Z,37.17
2018-06-25T10:17:41.877Z,36.68
2018-06-25T10:20:13.598Z,36.89
2018-06-25T10:22:45.078Z,36.89
2018-06-25T10:25:16.183Z,37.12
2018-06-25T10:27:47.384Z,37.28
2018-06-25T10:30:18.754Z,37.79
2018-06-25T10:32:49.867Z,37.53
2018-06-25T10:35:21.812Z,37.63
2018-06-25T10:37:53.374Z,37.73
2018-06-25T10:40:25.938Z,37.78
2018-06-25T10:42:57.129Z,38.07
2018-06-25T10:45:28.593Z,35.98
2018-06-25T10:48:00.099Z,34.52
2018-06-25T10:50:31.103Z,33.16
2018-06-25T10:53:03.133Z,32.37
2018-06-25T10:55:34.177Z,31.82
2018-06-25T10:58:05.375Z,30.89
2018-06-25T11:00:36.553Z,30.46
2018-06-25T11:03:08.890Z,29.75
2018-06-25T11:05:40.212Z,30.19
2018-06-25T11:08:11.519Z,31.44
2018-06-25T11:10:45.740Z,33.00
2018-06-25T11:13:17.728Z,34.07
2018-06-25T11:15:48.808Z,34.73
2018-06-25T11:18:20.222Z,35.26
2018-06-25T11:20:52.861Z,35.73
2018-06-25T11:23:24.563Z,36.24
2018-06-25T11:25:57.940Z,34.32
2018-06-25T11:28:29.338Z,33.56
2018-06-25T11:31:03.026Z,32.64
2018-06-25T11:33:34.293Z,32.02
2018-06-25T11:36:08.907Z,32.30
2018-06-25T11:38:41.394Z,31.86
2018-06-25T11:41:13.848Z,32.60
2018-06-25T11:43:45.655Z,33.53
2018-06-25T11:46:17.186Z,33.55
2018-06-25T11:48:48.508Z,34.41
2018-06-25T11:51:20.913Z,33.91
2018-06-25T11:53:52.685Z,33.41
2018-06-25T11:56:23.724Z,32.67
2018-06-25T11:58:55.499Z,32.98
2018-06-25T12:01:27.414Z,33.00
2018-06-25T12:04:04.162Z,33.05
2018-06-25T12:06:37.261Z,32.57
2018-06-25T12:09:14.476Z,32.19
2018-06-25T12:11:48.225Z,31.99
2018-06-25T12:14:21.035Z,32.29
2018-06-25T12:16:52.869Z,32.44
2018-06-25T12:19:25.316Z,33.02
2018-06-25T12:21:57.601Z,33.03
2018-06-25T12:24:31.812Z,31.22
2018-06-25T12:27:05.572Z,29.63
2018-06-25T12:29:37.891Z,28.29
2018-06-25T12:32:10.518Z,27.01
2018-06-25T12:34:42.321Z,25.92
2018-06-25T12:37:13.761Z,24.59
2018-06-25T12:39:45.522Z,24.42
2018-06-25T12:42:18.417Z,24.44
2018-06-25T12:44:50.056Z,24.72
2018-06-25T12:47:22.691Z,24.83
2018-06-25T12:49:53.502Z,24.62
2018-06-25T12:52:27.067Z,24.55
2018-06-25T12:55:03.950Z,24.13
2018-06-25T12:57:41.082Z,24.29
2018-06-25T13:00:12.489Z,24.23
2018-06-25T13:02:49.422Z,24.15
2018-06-25T13:05:21.038Z,24.03
2018-06-25T13:07:54.541Z,24.31
2018-06-25T13:10:27.077Z,24.54
2018-06-25T13:12:59.035Z,24.80
2018-06-25T13:15:30.923Z,24.81
2018-06-25T13:18:02.207Z,24.83
2018-06-25T13:20:33.728Z,24.70
2018-06-25T13:23:06.509Z,24.52
2018-06-25T13:25:38.116Z,23.66
2018-06-25T13:28:09.977Z,23.06
2018-06-25T13:30:42.059Z,22.55
2018-06-25T13:33:13.924Z,21.78
2018-06-25T13:35:45.534Z,20.89
2018-06-25T13:38:17.823Z,20.01
2018-06-25T13:40:49.248Z,19.31
2018-06-25T13:43:20.557Z,18.95
2018-06-25T13:45:52.658Z,18.71
2018-06-25T13:48:25.230Z,18.31
2018-06-25T13:50:59.361Z,18.14
2018-06-25T13:53:31.440Z,18.17
2018-06-25T13:56:03.965Z,18.05
2018-06-25T13:58:35.948Z,18.07
2018-06-25T14:01:08.564Z,17.96
2018-06-25T14:03:40.470Z,17.78
2018-06-25T14:06:14.178Z,17.77
2018-06-25T14:08:45.860Z,17.96
2018-06-25T14:11:18.865Z,17.94
2018-06-25T14:13:50.492Z,17.90
2018-06-25T14:16:22.138Z,17.98
2018-06-25T14:18:53.583Z,18.04
2018-06-25T14:21:25.351Z,17.91
2018-06-25T14:24:02.460Z,17.83
2018-06-25T14:26:39.427Z,17.73
2018-06-25T14:29:15.571Z,17.76
2018-06-25T14:31:46.937Z,17.80
2018-06-25T14:34:23.303Z,17.90
2018-06-25T14:36:54.619Z,17.92
2018-06-25T14:39:26.724Z,17.90
2018-06-25T14:41:57.684Z,17.94
2018-06-25T14:44:29.353Z,17.89
2018-06-25T14:47:00.783Z,17.96
2018-06-25T14:49:32.036Z,17.98
2018-06-25T14:52:03.582Z,18.03
2018-06-25T14:54:34.445Z,18.04
2018-06-25T14:57:06.232Z,17.96
2018-06-25T14:59:38.015Z,17.94
2018-06-25T15:02:10.361Z,17.86
2018-06-25T15:04:41.805Z,17.82
2018-06-25T15:07:16.972Z,17.84
2018-06-25T15:09:51.663Z,17.87
2018-06-25T15:12:23.994Z,17.86
2018-06-25T15:14:56.088Z,17.86
2018-06-25T15:17:29.245Z,17.94
2018-06-25T15:20:02.746Z,17.96
2018-06-25T15:22:38.032Z,18.07
2018-06-25T15:25:10.312Z,18.07
2018-06-25T15:27:42.515Z,18.16
2018-06-25T15:30:14.415Z,18.19
2018-06-25T15:32:46.196Z,18.20
2018-06-25T15:35:18.997Z,18.20
2018-06-25T15:37:50.833Z,18.29
2018-06-25T15:40:23.540Z,18.34
2018-06-25T15:42:56.290Z,18.41
2018-06-25T15:45:29.838Z,18.46
2018-06-25T15:48:03.311Z,18.61
2018-06-25T15:50:37.043Z,18.68
2018-06-25T15:53:10.012Z,18.66
2018-06-25T15:55:46.880Z,18.69
2018-06-25T15:58:18.974Z,18.79
2018-06-25T16:00:51.586Z,18.85
2018-06-25T16:03:26.089Z,18.90
2018-06-25T16:06:01.478Z,18.94
2018-06-25T16:08:33.642Z,18.95
2018-06-25T16:11:08.609Z,18.92
2018-06-25T16:13:41.351Z,18.99
2018-06-25T16:16:14.244Z,19.06
2018-06-25T16:18:49.636Z,19.18
2018-06-25T16:21:21.045Z,19.23
2018-06-25T16:23:52.016Z,19.34
2018-06-25T16:26:23.736Z,19.39
2018-06-25T16:28:56.066Z,19.47
2018-06-25T16:31:28.399Z,19.46
2018-06-25T16:34:00.073Z,19.48
2018-06-25T16:36:32.296Z,19.46
2018-06-25T16:39:03.823Z,19.57
2018-06-25T16:41:35.775Z,19.44
2018-06-25T16:44:08.632Z,19.53
2018-06-25T16:46:40.539Z,19.57
2018-06-25T16:49:14.359Z,19.65
2018-06-25T16:51:47.554Z,19.66
2018-06-25T16:54:25.385Z,19.75
2018-06-25T16:56:57.375Z,19.75
2018-06-25T16:59:29.243Z,19.82
2018-06-25T17:02:05.471Z,19.80
2018-06-25T17:04:37.247Z,19.83
2018-06-25T17:07:09.270Z,19.88
2018-06-25T17:09:40.819Z,20.04
2018-06-25T17:12:14.187Z,20.13
2018-06-25T17:14:47.402Z,20.21
2018-06-25T17:17:18.913Z,20.23
2018-06-25T17:19:51.594Z,20.29
2018-06-25T17:22:23.572Z,20.26
2018-06-25T17:24:55.332Z,20.30
2018-06-25T17:27:28.089Z,20.27
2018-06-25T17:30:00.746Z,20.28
2018-06-25T17:32:33.422Z,20.36
2018-06-25T17:35:05.623Z,20.39
2018-06-25T17:37:37.964Z,20.37
2018-06-25T17:40:10.413Z,20.44
2018-06-25T17:42:44.068Z,20.49
2018-06-25T17:45:16.939Z,20.49
2018-06-25T17:47:49.984Z,20.52
2018-06-25T17:50:22.355Z,20.57
2018-06-25T17:52:54.953Z,20.53
2018-06-25T17:55:28.396Z,20.53
2018-06-25T17:58:01.322Z,20.49
2018-06-25T18:00:34.698Z,20.40
2018-06-25T18:03:07.322Z,20.27
2018-06-25T18:05:39.856Z,20.20
2018-06-25T18:08:12.800Z,20.14
2018-06-25T18:10:49.045Z,20.11
2018-06-25T18:13:22.356Z,20.11
2018-06-25T18:15:55.874Z,20.08
2018-06-25T18:18:28.989Z,20.03
2018-06-25T18:21:01.948Z,20.01
2018-06-25T18:23:35.662Z,19.99
2018-06-25T18:26:08.800Z,19.98
2018-06-25T18:28:41.659Z,19.95
2018-06-25T18:31:14.721Z,19.84
2018-06-25T18:33:49.219Z,19.76
2018-06-25T18:36:23.127Z,19.74
2018-06-25T18:38:56.100Z,19.66
2018-06-25T18:41:29.192Z,19.51
2018-06-25T18:44:02.866Z,19.41
2018-06-25T18:46:35.541Z,19.24
2018-06-25T18:49:08.840Z,19.12
2018-06-25T18:51:42.152Z,19.00
2018-06-25T18:54:15.244Z,18.89
2018-06-25T18:56:47.805Z,18.73
2018-06-25T18:59:20.311Z,18.65
2018-06-25T19:01:53.045Z,18.56
2018-06-25T19:04:25.814Z,18.46
2018-06-25T19:06:58.575Z,18.32
2018-06-25T19:09:31.326Z,18.23
2018-06-25T19:12:03.862Z,18.19
2018-06-25T19:14:37.127Z,18.11
2018-06-25T19:17:09.776Z,18.05
2018-06-25T19:19:42.688Z,17.98
2018-06-25T19:22:18.116Z,17.92
2018-06-25T19:24:52.289Z,17.88
2018-06-25T19:27:27.139Z,17.83
2018-06-25T19:30:05.121Z,17.72
2018-06-25T19:32:38.616Z,17.67
2018-06-25T19:35:14.753Z,17.62
2018-06-25T19:37:51.330Z,17.55
2018-06-25T19:40:25.805Z,17.50
2018-06-25T20:28:56.368Z,16.65
2018-06-25T20:31:29.976Z,16.55
2018-06-25T20:34:02.782Z,16.55
2018-06-25T20:36:35.531Z,16.59
2018-06-25T20:39:12.988Z,16.59
2018-06-25T20:41:46.823Z,16.49
2018-06-25T20:44:20.489Z,16.23
2018-06-25T20:46:54.217Z,15.98
2018-06-25T20:49:26.660Z,15.85
2018-06-25T20:52:01.383Z,15.81
2018-06-25T20:54:33.362Z,15.78
2018-06-25T20:57:07.153Z,15.76
2018-06-25T20:59:40.016Z,15.73
2018-06-25T21:02:11.519Z,15.72
2018-06-25T21:04:44.484Z,15.71
2018-06-25T21:07:16.050Z,15.71
2018-06-25T21:09:48.779Z,15.70
2018-06-25T21:12:21.087Z,15.73
2018-06-25T21:14:52.480Z,15.74
2018-06-25T21:17:24.072Z,15.74
2018-06-25T21:19:55.494Z,15.77
2018-06-25T21:22:27.292Z,15.82
2018-06-25T21:24:58.659Z,15.79
2018-06-25T21:27:30.555Z,15.84
2018-06-25T21:30:03.591Z,15.86
2018-06-25T21:32:35.158Z,15.85
2018-06-25T21:35:07.449Z,15.85
2018-06-25T21:37:39.759Z,15.86
2018-06-25T21:40:10.699Z,15.95
2018-06-25T21:42:42.425Z,15.97
2018-06-25T21:45:15.352Z,15.93
2018-06-25T21:47:46.658Z,15.86
2018-06-25T21:50:18.013Z,15.83
2018-06-25T21:52:49.360Z,15.79
2018-06-25T21:55:20.797Z,15.78
2018-06-25T21:57:54.384Z,15.78
2018-06-25T22:00:31.028Z,15.74
2018-06-25T22:03:03.309Z,15.71
2018-06-25T22:05:36.737Z,15.71
2018-06-25T22:08:07.907Z,15.71
2018-06-25T22:10:42.339Z,15.72
2018-06-25T22:13:14.523Z,15.69
2018-06-25T22:15:46.466Z,15.67
2018-06-25T22:18:17.680Z,15.63
2018-06-25T22:20:48.700Z,15.58
2018-06-25T22:23:24.377Z,15.53
2018-06-25T22:25:55.827Z,15.50
2018-06-25T22:28:26.963Z,15.47
2018-06-25T22:30:58.105Z,15.54
2018-06-25T22:33:29.431Z,15.47
2018-06-25T22:36:00.442Z,15.41
2018-06-25T22:38:32.076Z,15.36
2018-06-25T22:41:03.165Z,15.30
2018-06-25T22:43:35.681Z,15.23
2018-06-25T22:46:06.877Z,15.16
2018-06-25T22:48:38.200Z,15.04
2018-06-25T22:51:09.691Z,14.89
2018-06-25T22:53:41.614Z,14.79
2018-06-25T22:56:13.218Z,14.75
2018-06-25T22:58:44.981Z,14.77
2018-06-25T23:01:16.071Z,14.73
2018-06-25T23:03:47.574Z,14.67
2018-06-25T23:06:18.933Z,14.60
2018-06-25T23:08:50.300Z,14.58
2018-06-25T23:11:21.588Z,14.56
2018-06-25T23:13:52.611Z,14.53
2018-06-25T23:16:23.814Z,14.49
2018-06-25T23:18:54.791Z,14.50
2018-06-25T23:21:26.056Z,14.56
2018-06-25T23:23:57.349Z,14.56
2018-06-25T23:26:29.413Z,14.59
2018-06-25T23:29:00.515Z,14.63
2018-06-25T23:31:31.855Z,14.67
2018-06-25T23:34:03.142Z,14.71
2018-06-25T23:36:34.121Z,14.61
2018-06-25T23:39:07.238Z,14.53
2018-06-25T23:41:38.725Z,14.47
2018-06-25T23:44:10.858Z,14.41
2018-06-25T23:46:41.708Z,14.38
2018-06-25T23:49:13.500Z,14.37
2018-06-25T23:51:45.059Z,14.41
2018-06-25T23:54:17.038Z,14.41
2018-06-25T23:56:48.073Z,14.38
2018-06-25T23:59:18.643Z,14.36
