createdAt,value
2022-12-20T00:01:27.043Z,14.13
2022-12-20T00:03:55.974Z,9.87
2022-12-20T00:06:24.328Z,9.73
2022-12-20T00:09:01.688Z,8.90
2022-12-20T00:11:29.957Z,8.70
2022-12-20T00:13:57.693Z,10.13
2022-12-20T00:16:27.079Z,11.37
2022-12-20T00:18:56.742Z,12.00
2022-12-20T00:21:24.264Z,16.13
2022-12-20T00:23:52.650Z,19.90
2022-12-20T00:26:23.051Z,10.57
2022-12-20T00:28:49.962Z,9.67
2022-12-20T00:31:18.903Z,11.00
2022-12-20T00:33:47.649Z,17.27
2022-12-20T00:36:14.990Z,27.00
2022-12-20T00:38:44.522Z,21.07
2022-12-20T00:41:20.394Z,29.00
2022-12-20T00:43:47.626Z,18.20
2022-12-20T00:46:18.315Z,11.23
2022-12-20T00:48:45.513Z,7.93
2022-12-20T00:51:15.057Z,11.53
2022-12-20T00:53:42.442Z,8.17
2022-12-20T00:56:10.632Z,10.33
2022-12-20T00:58:39.798Z,17.53
2022-12-20T01:01:17.013Z,23.63
2022-12-20T01:03:43.827Z,12.47
2022-12-20T01:06:12.998Z,14.17
2022-12-20T01:08:40.045Z,8.73
2022-12-20T01:11:10.896Z,9.33
2022-12-20T01:13:39.366Z,8.17
2022-12-20T01:16:19.417Z,12.00
2022-12-20T01:18:46.972Z,13.33
2022-12-20T01:21:16.614Z,23.40
2022-12-20T01:23:43.892Z,17.93
2022-12-20T01:26:13.207Z,7.73
2022-12-20T01:28:42.268Z,8.27
2022-12-20T01:31:11.428Z,8.53
2022-12-20T01:33:38.918Z,9.43
2022-12-20T01:36:15.167Z,7.83
2022-12-20T01:38:42.112Z,16.90
2022-12-20T01:41:16.416Z,14.47
2022-12-20T01:43:46.266Z,13.73
2022-12-20T01:46:13.117Z,6.20
2022-12-20T01:48:43.025Z,7.90
2022-12-20T01:51:10.100Z,6.07
2022-12-20T01:53:37.449Z,6.93
2022-12-20T01:56:07.237Z,4.63
2022-12-20T01:58:37.049Z,5.87
2022-12-20T02:01:03.882Z,6.87
2022-12-20T02:03:32.332Z,8.27
2022-12-20T02:06:14.738Z,6.73
2022-12-20T02:08:41.654Z,8.50
2022-12-20T02:11:49.189Z,9.97
2022-12-20T02:15:07.020Z,8.90
2022-12-20T02:17:44.817Z,5.80
2022-12-20T02:20:35.822Z,7.97
2022-12-20T02:23:26.365Z,8.67
2022-12-20T02:26:34.737Z,8.40
2022-12-20T02:29:26.182Z,8.20
2022-12-20T02:32:17.358Z,7.53
2022-12-20T02:34:44.588Z,4.20
2022-12-20T02:37:11.611Z,6.63
2022-12-20T02:39:42.207Z,4.77
2022-12-20T02:42:22.396Z,6.50
2022-12-20T02:45:15.296Z,6.60
2022-12-20T02:47:54.984Z,5.70
2022-12-20T02:50:28.339Z,5.27
2022-12-20T02:52:55.294Z,5.47
2022-12-20T02:55:31.718Z,6.07
2022-12-20T02:58:18.441Z,5.33
2022-12-20T03:00:48.144Z,4.67
2022-12-20T03:03:24.678Z,5.53
2022-12-20T03:05:55.430Z,6.43
2022-12-20T03:08:24.283Z,5.13
2022-12-20T03:10:52.742Z,6.20
2022-12-20T03:13:20.842Z,4.87
2022-12-20T03:15:54.243Z,4.33
2022-12-20T03:18:21.444Z,5.13
2022-12-20T03:20:48.220Z,7.83
2022-12-20T03:23:14.948Z,6.00
2022-12-20T03:25:41.712Z,7.03
2022-12-20T03:28:11.690Z,4.30
2022-12-20T03:30:38.720Z,4.80
2022-12-20T03:33:05.484Z,4.23
2022-12-20T03:35:32.240Z,3.00
2022-12-20T03:37:59.002Z,3.60
2022-12-20T03:40:25.939Z,4.30
2022-12-20T03:42:53.107Z,3.87
2022-12-20T03:45:19.970Z,2.80
2022-12-20T03:47:46.824Z,5.13
2022-12-20T03:50:13.741Z,4.93
2022-12-20T03:52:40.727Z,4.43
2022-12-20T03:55:08.120Z,4.53
2022-12-20T03:57:41.571Z,4.23
2022-12-20T04:00:22.264Z,5.87
2022-12-20T04:02:54.603Z,6.23
2022-12-20T04:05:22.241Z,7.60
2022-12-20T04:07:49.897Z,8.90
2022-12-20T04:10:16.751Z,6.63
2022-12-20T04:12:43.507Z,4.10
2022-12-20T04:15:12.015Z,4.53
2022-12-20T04:17:40.389Z,7.07
2022-12-20T04:20:19.606Z,5.23
2022-12-20T04:22:53.106Z,2.63
2022-12-20T04:25:22.163Z,4.10
2022-12-20T04:27:48.845Z,4.30
2022-12-20T04:30:15.735Z,2.97
2022-12-20T04:32:42.501Z,4.60
2022-12-20T04:35:10.702Z,5.17
2022-12-20T04:37:41.342Z,3.40
2022-12-20T04:40:09.018Z,5.43
2022-12-20T04:42:46.898Z,4.03
2022-12-20T04:45:15.560Z,4.43
2022-12-20T04:47:42.380Z,4.20
2022-12-20T04:50:11.115Z,4.27
2022-12-20T04:53:00.110Z,4.23
2022-12-20T04:55:27.227Z,4.10
2022-12-20T04:57:54.211Z,5.70
2022-12-20T05:00:21.312Z,3.20
2022-12-20T05:02:54.729Z,69.00
2022-12-20T05:05:24.387Z,16.70
2022-12-20T05:07:54.384Z,3.50
2022-12-20T05:10:21.615Z,3.73
2022-12-20T05:12:49.760Z,4.23
2022-12-20T05:15:26.574Z,4.03
2022-12-20T05:17:59.324Z,4.03
2022-12-20T05:20:32.534Z,4.90
2022-12-20T05:23:19.116Z,5.33
2022-12-20T05:26:10.680Z,3.93
2022-12-20T05:28:38.700Z,8.17
2022-12-20T05:31:06.398Z,8.30
2022-12-20T05:33:35.357Z,12.13
2022-12-20T05:36:03.596Z,7.20
2022-12-20T05:38:30.470Z,6.43
2022-12-20T05:40:57.364Z,5.70
2022-12-20T05:43:24.464Z,7.27
2022-12-20T05:45:53.058Z,4.50
2022-12-20T05:48:29.122Z,8.87
2022-12-20T05:50:55.969Z,14.30
2022-12-20T05:53:28.550Z,14.87
2022-12-20T05:55:59.653Z,17.00
2022-12-20T05:58:30.611Z,12.87
2022-12-20T06:01:05.301Z,8.97
2022-12-20T06:03:37.925Z,21.50
2022-12-20T06:06:13.979Z,22.00
2022-12-20T06:08:41.991Z,26.70
2022-12-20T06:11:13.359Z,21.90
2022-12-20T06:13:50.998Z,10.47
2022-12-20T06:16:20.603Z,21.83
2022-12-20T06:18:47.491Z,16.63
2022-12-20T06:21:14.491Z,8.10
2022-12-20T06:23:41.214Z,5.70
2022-12-20T06:26:11.454Z,12.97
2022-12-20T06:28:46.601Z,28.73
2022-12-20T06:31:14.076Z,23.37
2022-12-20T06:33:48.126Z,24.57
2022-12-20T06:36:16.663Z,29.83
2022-12-20T06:38:43.653Z,19.67
2022-12-20T06:41:10.551Z,14.33
2022-12-20T06:43:37.467Z,7.07
2022-12-20T06:46:04.325Z,7.07
2022-12-20T06:48:31.168Z,9.20
2022-12-20T06:50:58.413Z,6.17
2022-12-20T06:53:27.090Z,8.73
2022-12-20T06:55:54.131Z,9.70
2022-12-20T06:58:21.597Z,19.23
2022-12-20T07:00:49.096Z,14.43
2022-12-20T07:03:16.135Z,15.80
2022-12-20T07:05:42.969Z,14.27
2022-12-20T07:08:09.684Z,13.13
2022-12-20T07:10:37.760Z,12.63
2022-12-20T07:13:04.496Z,9.17
2022-12-20T07:15:31.519Z,8.77
2022-12-20T07:17:59.415Z,13.50
2022-12-20T07:20:26.233Z,17.50
2022-12-20T07:22:53.180Z,21.47
2022-12-20T07:25:20.126Z,11.77
2022-12-20T07:27:49.674Z,10.47
2022-12-20T07:30:17.498Z,11.43
2022-12-20T07:32:44.211Z,8.90
2022-12-20T07:35:12.000Z,10.77
2022-12-20T07:37:38.837Z,12.33
2022-12-20T07:40:07.021Z,11.47
2022-12-20T07:42:39.185Z,12.83
2022-12-20T07:45:08.785Z,14.87
2022-12-20T07:47:35.808Z,11.07
2022-12-20T07:50:03.497Z,9.73
2022-12-20T07:52:34.342Z,11.37
2022-12-20T07:55:03.883Z,14.20
2022-12-20T07:57:38.565Z,9.17
2022-12-20T08:00:07.208Z,13.30
2022-12-20T08:02:45.543Z,14.87
2022-12-20T08:05:12.817Z,17.73
2022-12-20T08:07:41.498Z,12.90
2022-12-20T08:10:11.302Z,14.20
2022-12-20T08:12:38.656Z,13.13
2022-12-20T08:15:06.020Z,25.10
2022-12-20T08:17:32.746Z,17.13
2022-12-20T08:20:00.530Z,8.83
2022-12-20T08:22:27.380Z,13.33
2022-12-20T08:24:54.127Z,8.87
2022-12-20T08:27:20.838Z,11.63
2022-12-20T08:29:47.583Z,12.33
2022-12-20T08:32:14.335Z,12.90
2022-12-20T08:34:41.062Z,8.73
2022-12-20T08:37:14.478Z,9.50
2022-12-20T08:39:41.789Z,29.77
2022-12-20T08:42:08.560Z,43.80
2022-12-20T08:44:35.350Z,22.20
2022-12-20T08:47:02.361Z,45.37
2022-12-20T08:49:29.073Z,14.40
2022-12-20T08:51:56.132Z,8.23
2022-12-20T08:54:22.986Z,14.33
2022-12-20T08:56:49.755Z,11.13
2022-12-20T08:59:16.651Z,6.40
2022-12-20T09:01:43.705Z,8.43
2022-12-20T09:04:11.877Z,10.17
2022-12-20T09:06:38.685Z,11.47
2022-12-20T09:09:06.982Z,37.40
2022-12-20T09:11:34.196Z,32.33
2022-12-20T09:14:01.411Z,47.20
2022-12-20T09:16:32.982Z,25.30
2022-12-20T09:19:05.574Z,21.33
2022-12-20T09:21:34.293Z,17.20
2022-12-20T09:24:01.136Z,13.57
2022-12-20T09:26:27.901Z,20.17
2022-12-20T09:28:54.630Z,10.47
2022-12-20T09:31:24.060Z,6.60
2022-12-20T09:33:54.177Z,5.87
2022-12-20T09:36:24.545Z,11.87
2022-12-20T09:38:51.870Z,8.13
2022-12-20T09:41:40.263Z,4.57
2022-12-20T09:44:22.021Z,7.40
2022-12-20T09:47:01.260Z,8.43
2022-12-20T09:49:36.018Z,6.13
2022-12-20T09:52:27.539Z,9.17
2022-12-20T09:55:00.340Z,7.47
2022-12-20T09:57:50.187Z,9.33
2022-12-20T10:00:21.012Z,8.33
2022-12-20T10:03:04.349Z,6.53
2022-12-20T10:05:42.681Z,7.50
2022-12-20T10:08:28.493Z,10.70
2022-12-20T10:10:59.522Z,15.73
2022-12-20T10:13:37.793Z,9.97
2022-12-20T10:16:28.707Z,16.00
2022-12-20T10:19:26.022Z,12.27
2022-12-20T10:21:52.747Z,15.43
2022-12-20T10:24:33.381Z,9.47
2022-12-20T10:27:20.694Z,9.37
2022-12-20T10:29:50.010Z,6.30
2022-12-20T10:32:20.234Z,8.67
2022-12-20T10:35:09.809Z,6.30
2022-12-20T10:37:36.938Z,3.87
2022-12-20T10:40:07.549Z,6.27
2022-12-20T10:42:40.614Z,3.03
2022-12-20T10:45:38.641Z,4.50
2022-12-20T10:48:24.125Z,7.10
2022-12-20T10:51:19.147Z,13.20
2022-12-20T10:54:01.955Z,4.67
2022-12-20T10:56:38.588Z,5.33
2022-12-20T10:59:17.667Z,5.63
2022-12-20T11:01:49.058Z,4.83
2022-12-20T11:04:30.132Z,4.43
2022-12-20T11:06:58.386Z,3.60
2022-12-20T11:09:27.281Z,2.43
2022-12-20T11:12:17.804Z,4.10
2022-12-20T11:14:46.544Z,3.37
2022-12-20T11:17:13.242Z,6.77
2022-12-20T11:20:00.110Z,2.90
2022-12-20T11:22:34.692Z,3.23
2022-12-20T11:25:11.654Z,4.33
2022-12-20T11:27:49.969Z,4.47
2022-12-20T11:30:21.714Z,11.20
2022-12-20T11:32:57.455Z,9.87
2022-12-20T11:35:45.527Z,9.47
2022-12-20T11:38:42.490Z,14.17
2022-12-20T11:41:49.053Z,11.20
2022-12-20T11:44:25.258Z,9.03
2022-12-20T11:46:55.894Z,8.93
2022-12-20T11:49:31.333Z,9.87
2022-12-20T11:52:06.132Z,8.50
2022-12-20T11:54:48.419Z,6.00
2022-12-20T11:57:48.132Z,7.43
2022-12-20T12:00:19.501Z,5.77
2022-12-20T12:03:10.822Z,8.50
2022-12-20T12:05:43.305Z,5.97
2022-12-20T12:08:19.484Z,3.87
2022-12-20T12:10:57.973Z,3.93
2022-12-20T12:13:28.863Z,5.57
2022-12-20T12:16:18.615Z,6.83
2022-12-20T12:18:45.697Z,5.37
2022-12-20T12:21:23.753Z,3.53
2022-12-20T12:24:20.027Z,4.47
2022-12-20T12:26:46.825Z,3.17
2022-12-20T12:29:16.899Z,3.93
2022-12-20T12:31:58.454Z,3.83
2022-12-20T12:34:43.916Z,4.23
2022-12-20T12:37:34.754Z,3.53
2022-12-20T12:40:18.269Z,4.07
2022-12-20T12:43:23.162Z,3.53
2022-12-20T12:45:55.889Z,4.13
2022-12-20T12:48:39.056Z,34.97
2022-12-20T12:51:06.920Z,26.97
2022-12-20T12:53:38.066Z,13.27
2022-12-20T12:56:43.390Z,9.40
2022-12-20T12:59:33.701Z,4.83
2022-12-20T13:02:06.595Z,4.13
2022-12-20T13:05:16.553Z,6.83
2022-12-20T13:07:46.243Z,5.90
2022-12-20T13:10:18.982Z,4.40
2022-12-20T13:12:51.746Z,4.03
2022-12-20T13:15:21.418Z,2.47
2022-12-20T13:18:11.400Z,3.80
2022-12-20T13:20:38.332Z,4.13
2022-12-20T13:23:08.029Z,4.43
2022-12-20T13:25:43.784Z,3.67
2022-12-20T13:28:16.914Z,3.43
2022-12-20T13:30:45.518Z,4.30
2022-12-20T13:33:24.064Z,5.00
2022-12-20T13:36:02.879Z,2.60
2022-12-20T13:38:48.389Z,4.27
2022-12-20T13:41:36.922Z,3.73
2022-12-20T13:44:46.989Z,2.97
2022-12-20T13:47:25.735Z,4.57
2022-12-20T13:49:52.633Z,4.40
2022-12-20T13:52:40.499Z,3.13
2022-12-20T13:55:18.086Z,4.80
2022-12-20T13:57:46.097Z,5.90
2022-12-20T14:00:22.922Z,4.73
2022-12-20T14:02:49.717Z,4.73
2022-12-20T14:05:31.267Z,7.10
2022-12-20T14:08:05.612Z,9.33
2022-12-20T14:10:33.666Z,5.47
2022-12-20T14:13:00.624Z,7.77
2022-12-20T14:15:28.698Z,8.97
2022-12-20T14:17:55.819Z,18.13
2022-12-20T14:20:30.576Z,17.30
2022-12-20T14:23:06.734Z,14.43
2022-12-20T14:25:57.807Z,20.87
2022-12-20T14:28:44.321Z,16.97
2022-12-20T14:31:35.537Z,14.47
2022-12-20T14:34:11.093Z,14.50
2022-12-20T14:36:39.395Z,16.03
2022-12-20T14:39:30.240Z,26.47
2022-12-20T14:41:58.970Z,22.17
2022-12-20T14:44:28.071Z,53.93
2022-12-20T14:47:01.105Z,20.27
2022-12-20T14:49:37.487Z,27.73
2022-12-20T14:52:17.959Z,20.20
2022-12-20T14:55:11.676Z,14.30
2022-12-20T14:57:50.339Z,7.20
2022-12-20T15:00:25.137Z,25.50
2022-12-20T15:03:01.169Z,9.03
2022-12-20T15:05:35.042Z,12.47
2022-12-20T15:08:23.280Z,17.53
2022-12-20T15:10:59.651Z,19.10
2022-12-20T15:13:33.350Z,15.50
2022-12-20T15:16:21.779Z,10.50
2022-12-20T15:18:50.230Z,5.37
2022-12-20T15:21:32.066Z,7.17
2022-12-20T15:24:02.229Z,6.37
2022-12-20T15:26:31.000Z,18.87
2022-12-20T15:28:57.689Z,6.53
2022-12-20T15:31:33.058Z,9.70
2022-12-20T15:34:02.429Z,10.20
2022-12-20T15:36:29.854Z,10.60
2022-12-20T15:39:14.266Z,9.80
2022-12-20T15:41:49.923Z,3.87
2022-12-20T15:44:19.541Z,13.97
2022-12-20T15:46:46.396Z,5.83
2022-12-20T15:49:18.556Z,5.87
2022-12-20T15:51:46.687Z,6.90
2022-12-20T15:54:22.720Z,6.37
2022-12-20T15:56:49.643Z,6.80
2022-12-20T15:59:48.736Z,4.23
2022-12-20T16:02:03.501Z,6.20
2022-12-20T16:04:30.460Z,4.90
2022-12-20T16:06:57.311Z,7.97
2022-12-20T16:09:25.806Z,5.90
2022-12-20T16:11:52.955Z,7.00
2022-12-20T16:14:21.645Z,9.97
2022-12-20T16:16:51.704Z,8.00
2022-12-20T16:19:19.222Z,4.37
2022-12-20T16:21:52.134Z,4.00
2022-12-20T16:24:20.495Z,6.73
2022-12-20T16:26:48.941Z,6.33
2022-12-20T16:29:15.943Z,6.50
2022-12-20T16:31:43.446Z,5.47
2022-12-20T16:34:15.425Z,7.77
2022-12-20T16:36:42.818Z,7.57
2022-12-20T16:39:12.136Z,5.83
2022-12-20T16:41:41.230Z,10.37
2022-12-20T16:44:14.381Z,6.43
2022-12-20T16:46:41.399Z,7.07
2022-12-20T16:49:14.881Z,7.43
2022-12-20T16:51:49.060Z,5.37
2022-12-20T16:54:22.569Z,9.17
2022-12-20T16:56:55.130Z,8.17
2022-12-20T16:59:23.585Z,11.50
2022-12-20T17:01:53.478Z,8.60
2022-12-20T17:04:21.358Z,6.20
2022-12-20T17:06:48.369Z,13.80
2022-12-20T17:12:04.241Z,12.40
2022-12-20T17:14:31.047Z,8.83
2022-12-20T17:16:57.786Z,16.10
2022-12-20T17:19:24.486Z,13.23
2022-12-20T17:24:35.520Z,13.07
2022-12-20T17:27:02.294Z,12.50
2022-12-20T17:29:28.969Z,10.70
2022-12-20T17:31:55.691Z,11.50
2022-12-20T17:34:28.000Z,10.80
2022-12-20T17:36:56.597Z,14.00
2022-12-20T17:39:24.924Z,17.67
2022-12-20T17:41:52.438Z,14.47
2022-12-20T17:44:20.556Z,13.93
2022-12-20T17:46:47.595Z,11.90
2022-12-20T17:49:15.249Z,18.67
2022-12-20T17:51:42.398Z,11.50
2022-12-20T17:54:18.357Z,6.63
2022-12-20T17:56:45.694Z,12.13
2022-12-20T17:59:14.135Z,10.90
2022-12-20T18:01:42.791Z,7.00
2022-12-20T18:04:12.328Z,21.10
2022-12-20T18:06:41.061Z,16.13
2022-12-20T18:09:16.660Z,17.07
2022-12-20T18:11:43.544Z,11.90
2022-12-20T18:14:10.509Z,9.67
2022-12-20T18:16:41.053Z,7.17
2022-12-20T18:19:14.280Z,11.63
2022-12-20T18:21:41.686Z,8.17
2022-12-20T18:24:11.657Z,12.10
2022-12-20T18:26:38.374Z,72.57
2022-12-20T18:29:05.247Z,32.73
2022-12-20T18:31:34.592Z,28.20
2022-12-20T18:34:02.543Z,13.13
2022-12-20T18:36:37.069Z,9.20
2022-12-20T18:39:06.032Z,12.00
2022-12-20T18:41:33.445Z,33.43
2022-12-20T18:44:02.749Z,24.30
2022-12-20T18:46:29.852Z,26.03
2022-12-20T18:48:58.842Z,14.60
2022-12-20T18:51:28.274Z,51.93
2022-12-20T18:53:57.263Z,45.00
2022-12-20T18:56:31.029Z,28.17
2022-12-20T18:59:03.163Z,19.50
2022-12-20T19:01:36.126Z,24.00
2022-12-20T19:04:05.028Z,26.47
2022-12-20T19:06:32.736Z,16.27
2022-12-20T19:09:00.504Z,20.37
2022-12-20T19:11:27.778Z,20.10
2022-12-20T19:13:55.197Z,21.33
2022-12-20T19:16:24.287Z,15.60
2022-12-20T19:18:51.953Z,11.73
2022-12-20T19:21:24.065Z,15.83
2022-12-20T19:23:53.348Z,83.10
2022-12-20T19:26:22.153Z,85.97
2022-12-20T19:28:48.858Z,62.13
2022-12-20T19:31:21.842Z,42.87
2022-12-20T19:33:50.510Z,93.90
2022-12-20T19:36:25.813Z,35.53
2022-12-20T19:39:00.742Z,75.77
2022-12-20T19:41:30.026Z,64.13
2022-12-20T19:43:57.534Z,24.70
2022-12-20T19:46:29.254Z,23.47
2022-12-20T19:48:57.797Z,19.30
2022-12-20T19:51:25.668Z,23.00
2022-12-20T19:53:53.643Z,13.97
2022-12-20T19:56:23.831Z,16.77
2022-12-20T19:58:50.740Z,16.90
2022-12-20T20:01:18.400Z,17.17
2022-12-20T20:03:45.796Z,17.60
2022-12-20T20:06:13.476Z,15.63
2022-12-20T20:08:40.460Z,16.37
2022-12-20T20:11:09.709Z,15.50
2022-12-20T20:13:38.240Z,30.37
2022-12-20T20:16:05.830Z,59.60
2022-12-20T20:18:37.930Z,24.23
2022-12-20T20:21:12.186Z,60.70
2022-12-20T20:23:39.615Z,60.03
2022-12-20T20:26:10.021Z,29.17
2022-12-20T20:28:45.121Z,26.17
2022-12-20T20:31:17.674Z,15.40
2022-12-20T20:33:45.593Z,15.20
2022-12-20T20:36:17.633Z,17.47
2022-12-20T20:38:45.538Z,14.40
2022-12-20T20:41:12.954Z,12.73
2022-12-20T20:43:40.288Z,17.23
2022-12-20T20:46:11.270Z,16.57
2022-12-20T20:48:39.024Z,20.37
2022-12-20T20:51:06.559Z,15.73
2022-12-20T20:53:34.435Z,18.67
2022-12-20T20:56:05.631Z,23.87
2022-12-20T20:58:32.929Z,18.93
2022-12-20T21:01:01.978Z,18.73
2022-12-20T21:03:30.497Z,15.03
2022-12-20T21:06:35.033Z,22.77
2022-12-20T21:08:44.605Z,22.03
2022-12-20T21:11:11.406Z,15.30
2022-12-20T21:13:38.203Z,13.23
2022-12-20T21:16:10.048Z,13.87
2022-12-20T21:18:36.835Z,6.70
2022-12-20T21:21:11.394Z,10.53
2022-12-20T21:23:39.382Z,8.13
2022-12-20T21:26:07.438Z,9.40
2022-12-20T21:28:34.655Z,6.30
2022-12-20T21:31:02.701Z,5.97
2022-12-20T21:33:29.589Z,5.93
2022-12-20T21:36:05.225Z,6.30
2022-12-20T21:38:32.598Z,7.03
2022-12-20T21:41:18.408Z,4.63
2022-12-20T21:43:45.136Z,9.27
2022-12-20T21:46:12.132Z,7.73
2022-12-20T21:48:40.368Z,5.47
2022-12-20T21:51:12.270Z,4.43
2022-12-20T21:53:44.425Z,4.93
2022-12-20T21:56:11.716Z,7.03
2022-12-20T21:58:38.572Z,6.67
2022-12-20T22:01:06.166Z,6.57
2022-12-20T22:03:33.052Z,4.10
2022-12-20T22:05:59.809Z,2.57
2022-12-20T22:08:28.057Z,7.07
2022-12-20T22:11:00.114Z,6.10
2022-12-20T22:13:28.286Z,5.63
2022-12-20T22:15:55.217Z,4.13
2022-12-20T22:18:22.835Z,2.63
2022-12-20T22:20:49.570Z,2.80
2022-12-20T22:23:16.782Z,4.83
2022-12-20T22:25:43.753Z,3.07
2022-12-20T22:28:10.512Z,3.30
2022-12-20T22:30:41.645Z,6.33
2022-12-20T22:33:08.991Z,3.30
2022-12-20T22:35:36.009Z,3.23
2022-12-20T22:38:02.936Z,5.07
2022-12-20T22:40:29.698Z,5.20
2022-12-20T22:42:56.368Z,5.00
2022-12-20T22:45:23.494Z,3.03
2022-12-20T22:47:50.771Z,5.60
2022-12-20T22:50:17.633Z,6.17
2022-12-20T22:52:44.675Z,4.43
2022-12-20T22:55:11.364Z,4.63
2022-12-20T22:57:38.066Z,6.63
2022-12-20T23:00:06.423Z,4.53
2022-12-20T23:02:33.372Z,4.00
2022-12-20T23:05:00.349Z,2.87
2022-12-20T23:07:27.018Z,4.43
2022-12-20T23:09:53.649Z,4.07
2022-12-20T23:12:38.813Z,2.83
2022-12-20T23:15:24.274Z,6.43
2022-12-20T23:17:50.952Z,5.00
2022-12-20T23:20:36.235Z,5.03
2022-12-20T23:23:02.897Z,2.20
2022-12-20T23:25:29.538Z,3.67
2022-12-20T23:27:56.195Z,4.30
2022-12-20T23:30:24.551Z,5.83
2022-12-20T23:32:51.474Z,3.27
2022-12-20T23:35:19.529Z,4.87
2022-12-20T23:37:46.828Z,2.80
2022-12-20T23:40:15.477Z,3.47
2022-12-20T23:42:42.546Z,3.33
2022-12-20T23:45:10.424Z,3.57
2022-12-20T23:47:37.097Z,2.73
2022-12-20T23:50:04.541Z,2.80
2022-12-20T23:52:31.202Z,3.70
2022-12-20T23:54:57.831Z,2.47
2022-12-20T23:57:24.491Z,2.80
2022-12-20T23:59:51.118Z,2.83
