createdAt,value
2018-06-11T00:00:45.072Z,75.80
2018-06-11T00:06:14.397Z,76.30
2018-06-11T00:11:43.903Z,76.40
2018-06-11T00:17:13.227Z,76.90
2018-06-11T00:22:42.450Z,77.10
2018-06-11T00:28:11.816Z,77.20
2018-06-11T00:33:41.264Z,77.40
2018-06-11T00:39:10.568Z,77.60
2018-06-11T00:44:39.932Z,77.80
2018-06-11T00:50:09.251Z,77.70
2018-06-11T01:01:39.956Z,78.00
2018-06-11T01:07:09.323Z,78.20
2018-06-11T01:12:38.748Z,78.30
2018-06-11T01:18:08.005Z,78.40
2018-06-11T01:23:37.231Z,78.50
2018-06-11T01:29:06.492Z,78.40
2018-06-11T01:34:35.788Z,78.50
2018-06-11T01:40:05.118Z,78.60
2018-06-11T01:45:34.498Z,78.50
2018-06-11T01:51:03.796Z,78.70
2018-06-11T01:56:33.014Z,78.60
2018-06-11T02:02:02.207Z,78.70
2018-06-11T02:07:31.517Z,78.70
2018-06-11T02:13:00.767Z,79.40
2018-06-11T02:18:30.071Z,78.90
2018-06-11T02:23:59.258Z,79.10
2018-06-11T02:29:28.470Z,79.10
2018-06-11T02:34:57.717Z,79.20
2018-06-11T02:40:26.991Z,79.30
2018-06-11T02:45:56.210Z,79.40
2018-06-11T02:51:26.134Z,79.60
2018-06-11T02:56:55.377Z,79.60
2018-06-11T03:02:24.588Z,79.80
2018-06-11T03:07:53.890Z,80.00
2018-06-11T03:13:24.044Z,79.90
2018-06-11T03:18:53.404Z,80.10
2018-06-11T03:24:22.705Z,80.10
2018-06-11T03:29:51.990Z,80.10
2018-06-11T03:35:21.305Z,80.20
2018-06-11T03:40:50.504Z,80.10
2018-06-11T03:46:19.746Z,80.10
2018-06-11T03:51:49.014Z,80.20
2018-06-11T03:57:18.280Z,79.90
2018-06-11T04:02:47.752Z,79.90
2018-06-11T04:08:17.024Z,79.70
2018-06-11T04:13:46.434Z,79.70
2018-06-11T04:19:15.816Z,79.70
2018-06-11T04:24:45.177Z,79.50
2018-06-11T04:30:14.602Z,79.20
2018-06-11T04:35:43.987Z,78.70
2018-06-11T04:41:13.503Z,78.50
2018-06-11T04:46:42.982Z,78.60
2018-06-11T04:52:12.710Z,77.50
2018-06-11T04:57:42.033Z,77.00
2018-06-11T05:03:11.435Z,76.60
2018-06-11T05:08:40.806Z,76.30
2018-06-11T05:14:10.162Z,75.90
2018-06-11T05:19:39.517Z,75.30
2018-06-11T05:25:08.774Z,75.20
2018-06-11T05:30:38.058Z,73.80
2018-06-11T05:36:07.930Z,73.10
2018-06-11T05:41:37.582Z,73.00
2018-06-11T05:47:06.905Z,72.60
2018-06-11T05:52:36.202Z,71.90
2018-06-11T05:58:05.509Z,71.30
2018-06-11T06:03:34.728Z,71.00
2018-06-11T06:09:05.331Z,69.80
2018-06-11T06:14:34.605Z,69.20
2018-06-11T06:20:03.918Z,68.00
2018-06-11T06:25:33.263Z,67.90
2018-06-11T06:31:02.588Z,67.20
2018-06-11T06:36:31.963Z,67.30
2018-06-11T06:42:01.258Z,66.30
2018-06-11T06:47:30.698Z,66.20
2018-06-11T06:52:59.966Z,65.20
2018-06-11T06:58:29.242Z,65.70
2018-06-11T07:03:58.493Z,65.90
2018-06-11T07:09:27.801Z,66.40
2018-06-11T07:14:57.067Z,66.60
2018-06-11T07:20:26.337Z,65.80
2018-06-11T07:25:56.676Z,66.00
2018-06-11T07:31:25.949Z,65.60
2018-06-11T07:36:55.183Z,64.40
2018-06-11T07:42:24.552Z,63.00
2018-06-11T07:47:53.845Z,63.60
2018-06-11T07:53:23.159Z,63.10
2018-06-11T07:58:52.421Z,63.10
2018-06-11T08:04:21.686Z,62.70
2018-06-11T08:09:50.892Z,61.30
2018-06-11T08:15:20.257Z,61.60
2018-06-11T08:20:49.597Z,59.10
2018-06-11T08:26:19.110Z,58.60
2018-06-11T08:31:48.512Z,57.70
2018-06-11T08:37:17.950Z,58.40
2018-06-11T08:42:47.245Z,58.30
2018-06-11T08:48:16.651Z,58.20
2018-06-11T08:53:47.768Z,57.60
2018-06-11T08:59:17.257Z,56.30
2018-06-11T09:04:46.737Z,56.40
2018-06-11T09:10:16.637Z,56.60
2018-06-11T09:15:45.993Z,55.90
2018-06-11T09:21:15.345Z,55.00
2018-06-11T09:26:44.728Z,53.90
2018-06-11T09:32:14.028Z,53.90
2018-06-11T09:37:43.605Z,54.20
2018-06-11T09:43:13.052Z,52.50
2018-06-11T09:48:42.509Z,51.80
2018-06-11T09:54:11.896Z,51.10
2018-06-11T09:59:41.230Z,52.10
2018-06-11T10:05:10.558Z,50.30
2018-06-11T10:10:39.763Z,50.60
2018-06-11T10:16:09.034Z,50.60
2018-06-11T10:21:38.272Z,49.60
2018-06-11T10:27:08.632Z,50.00
2018-06-11T10:32:37.914Z,48.40
2018-06-11T10:38:07.147Z,47.90
2018-06-11T10:43:36.413Z,48.40
2018-06-11T10:49:05.664Z,48.20
2018-06-11T10:54:34.892Z,47.10
2018-06-11T11:00:04.205Z,46.30
2018-06-11T11:05:33.501Z,47.10
2018-06-11T11:11:02.799Z,46.70
2018-06-11T11:16:32.106Z,46.30
2018-06-11T11:22:01.494Z,46.80
2018-06-11T11:27:30.817Z,46.60
2018-06-11T11:33:00.072Z,45.80
2018-06-11T11:38:29.305Z,45.90
2018-06-11T11:43:58.590Z,45.40
2018-06-11T11:49:28.024Z,46.00
2018-06-11T11:54:57.261Z,45.10
2018-06-11T12:00:26.579Z,45.10
2018-06-11T12:05:55.810Z,46.30
2018-06-11T12:11:25.113Z,45.30
2018-06-11T12:22:23.424Z,45.20
2018-06-11T12:27:52.721Z,44.70
2018-06-11T12:33:22.102Z,44.30
2018-06-11T12:38:51.498Z,43.70
2018-06-11T12:44:21.913Z,42.90
2018-06-11T12:49:51.217Z,43.30
2018-06-11T12:55:20.490Z,43.20
2018-06-11T13:00:49.856Z,43.30
2018-06-11T13:11:48.157Z,43.70
2018-06-11T13:17:17.567Z,42.50
2018-06-11T13:22:46.882Z,44.20
2018-06-11T13:28:16.224Z,44.50
2018-06-11T13:33:46.308Z,44.50
2018-06-11T13:39:15.946Z,44.40
2018-06-11T13:44:45.502Z,44.10
2018-06-11T13:50:16.100Z,44.60
2018-06-11T13:55:46.472Z,44.20
2018-06-11T14:01:16.193Z,44.70
2018-06-11T14:06:45.795Z,45.20
2018-06-11T14:12:15.260Z,46.20
2018-06-11T14:17:44.717Z,47.90
2018-06-11T14:23:14.396Z,49.80
2018-06-11T14:28:43.935Z,51.50
2018-06-11T14:34:13.424Z,52.50
2018-06-11T14:45:12.121Z,51.50
2018-06-11T14:50:41.652Z,50.80
2018-06-11T14:56:11.065Z,49.80
2018-06-11T15:01:40.469Z,48.10
2018-06-11T15:07:09.951Z,46.40
2018-06-11T15:12:39.407Z,47.30
2018-06-11T15:18:08.651Z,48.20
2018-06-11T15:23:49.656Z,49.30
2018-06-11T15:29:19.081Z,49.50
2018-06-11T15:34:48.373Z,50.20
2018-06-11T15:40:17.756Z,50.90
2018-06-11T15:45:47.299Z,51.50
2018-06-11T15:51:16.767Z,52.10
2018-06-11T15:56:48.888Z,52.20
2018-06-11T16:02:20.041Z,52.80
2018-06-11T16:07:49.929Z,53.20
2018-06-11T16:13:22.410Z,53.50
2018-06-11T16:18:57.278Z,53.70
2018-06-11T16:29:55.783Z,53.00
2018-06-11T16:35:25.156Z,51.70
2018-06-11T16:40:55.729Z,52.00
2018-06-11T16:46:26.862Z,51.80
2018-06-11T16:51:57.287Z,52.30
2018-06-11T16:57:27.536Z,52.10
2018-06-11T17:02:57.203Z,52.30
2018-06-11T17:08:29.879Z,52.20
2018-06-11T17:13:59.334Z,53.10
2018-06-11T17:19:28.808Z,52.70
2018-06-11T17:24:58.206Z,53.10
2018-06-11T17:30:27.707Z,53.40
2018-06-11T17:35:58.114Z,53.40
2018-06-11T17:41:27.600Z,53.80
2018-06-11T17:47:23.733Z,53.90
2018-06-11T17:52:53.607Z,54.10
2018-06-11T17:58:25.519Z,56.10
2018-06-11T18:03:58.064Z,57.20
2018-06-11T18:09:28.609Z,59.00
2018-06-11T18:15:04.559Z,59.50
2018-06-11T18:20:48.004Z,61.10
2018-06-11T18:26:22.591Z,62.40
2018-06-11T18:31:53.756Z,63.50
2018-06-11T18:37:26.917Z,62.40
2018-06-11T18:42:57.492Z,63.50
2018-06-11T18:48:44.585Z,64.00
2018-06-11T18:54:17.419Z,63.90
2018-06-11T18:59:59.674Z,64.00
2018-06-11T19:05:30.542Z,63.60
2018-06-11T19:11:15.130Z,63.70
2018-06-11T19:16:50.447Z,63.90
2018-06-11T19:22:25.027Z,64.50
2018-06-11T19:28:01.550Z,65.40
2018-06-11T19:33:51.341Z,66.00
2018-06-11T19:39:25.013Z,66.50
2018-06-11T19:44:54.443Z,66.60
2018-06-11T19:50:24.617Z,67.00
2018-06-11T19:55:54.330Z,67.70
2018-06-11T20:01:25.646Z,68.40
2018-06-11T20:06:58.469Z,69.00
2018-06-11T20:12:37.209Z,69.60
2018-06-11T20:18:18.137Z,70.30
2018-06-11T20:23:48.521Z,71.10
2018-06-11T20:29:18.889Z,71.70
2018-06-11T20:34:48.593Z,72.10
2018-06-11T20:40:19.989Z,72.40
2018-06-11T20:45:50.222Z,72.90
2018-06-11T20:51:20.147Z,73.20
2018-06-11T20:56:50.840Z,73.50
2018-06-11T21:02:21.688Z,73.90
2018-06-11T21:07:51.652Z,74.20
2018-06-11T21:13:22.627Z,74.40
2018-06-11T21:18:52.463Z,74.70
2018-06-11T21:24:23.554Z,74.90
2018-06-11T21:30:00.021Z,75.00
2018-06-11T21:35:35.534Z,75.20
2018-06-11T21:41:04.888Z,75.50
2018-06-11T21:46:34.220Z,78.60
2018-06-11T21:52:03.720Z,77.80
2018-06-11T21:57:36.780Z,77.70
2018-06-11T22:03:06.147Z,77.70
2018-06-11T22:08:35.352Z,78.10
2018-06-11T22:14:04.642Z,78.20
2018-06-11T22:19:33.848Z,78.20
2018-06-11T22:25:03.198Z,78.20
2018-06-11T22:30:33.851Z,78.10
2018-06-11T22:36:03.155Z,77.80
2018-06-11T22:41:32.428Z,78.20
2018-06-11T22:47:01.645Z,78.30
2018-06-11T22:52:30.878Z,78.20
2018-06-11T22:58:01.090Z,78.20
2018-06-11T23:03:30.357Z,78.20
2018-06-11T23:08:59.624Z,78.20
2018-06-11T23:14:28.970Z,78.30
2018-06-11T23:19:58.237Z,78.40
2018-06-11T23:25:27.665Z,78.40
2018-06-11T23:30:56.899Z,78.50
2018-06-11T23:36:26.193Z,78.60
2018-06-11T23:53:53.295Z,78.90
2018-06-11T23:59:22.791Z,79.00
