createdAt,value
2018-12-27T00:00:36.326Z,53.53
2018-12-27T00:03:06.280Z,48.93
2018-12-27T00:05:36.319Z,40.23
2018-12-27T00:08:06.468Z,44.97
2018-12-27T00:10:36.613Z,54.07
2018-12-27T00:13:06.606Z,42.83
2018-12-27T00:15:36.695Z,51.97
2018-12-27T00:18:06.947Z,38.20
2018-12-27T00:20:36.939Z,43.00
2018-12-27T00:23:07.043Z,40.40
2018-12-27T00:25:37.012Z,39.47
2018-12-27T00:28:07.109Z,40.83
2018-12-27T00:30:37.424Z,42.63
2018-12-27T00:33:07.789Z,44.00
2018-12-27T00:35:38.047Z,53.87
2018-12-27T00:38:08.428Z,48.77
2018-12-27T00:40:38.833Z,53.17
2018-12-27T00:43:09.549Z,43.27
2018-12-27T00:45:39.839Z,44.27
2018-12-27T00:48:10.071Z,51.23
2018-12-27T00:50:40.292Z,44.03
2018-12-27T00:53:10.467Z,47.90
2018-12-27T00:55:40.656Z,52.93
2018-12-27T00:58:11.412Z,44.80
2018-12-27T01:00:41.831Z,42.67
2018-12-27T01:03:12.010Z,40.17
2018-12-27T01:05:42.204Z,41.70
2018-12-27T01:08:12.653Z,36.23
2018-12-27T01:10:42.733Z,47.07
2018-12-27T01:13:12.933Z,40.33
2018-12-27T01:15:43.581Z,47.83
2018-12-27T01:18:13.866Z,42.57
2018-12-27T01:20:44.058Z,43.03
2018-12-27T01:23:14.223Z,48.27
2018-12-27T01:25:44.619Z,39.60
2018-12-27T01:28:14.875Z,41.07
2018-12-27T01:30:45.151Z,44.77
2018-12-27T01:33:18.879Z,40.30
2018-12-27T01:35:47.221Z,39.80
2018-12-27T01:38:17.371Z,41.23
2018-12-27T01:40:47.578Z,35.57
2018-12-27T01:43:17.836Z,45.70
2018-12-27T01:45:48.138Z,42.70
2018-12-27T01:48:18.348Z,39.13
2018-12-27T01:50:48.622Z,39.87
2018-12-27T01:53:18.722Z,35.20
2018-12-27T01:55:48.856Z,37.83
2018-12-27T01:58:19.282Z,37.57
2018-12-27T02:00:49.384Z,40.83
2018-12-27T02:03:26.327Z,35.80
2018-12-27T02:05:51.458Z,36.87
2018-12-27T02:08:21.949Z,36.73
2018-12-27T02:10:52.143Z,41.63
2018-12-27T02:13:22.322Z,32.43
2018-12-27T02:15:52.516Z,41.37
2018-12-27T02:18:22.669Z,36.93
2018-12-27T02:20:52.796Z,34.80
2018-12-27T02:23:22.976Z,32.87
2018-12-27T02:25:53.153Z,39.43
2018-12-27T02:28:23.363Z,34.80
2018-12-27T02:30:53.592Z,35.97
2018-12-27T02:33:23.849Z,40.23
2018-12-27T02:35:54.028Z,40.80
2018-12-27T02:38:24.345Z,39.90
2018-12-27T02:40:55.398Z,37.03
2018-12-27T02:43:25.784Z,48.70
2018-12-27T02:45:55.941Z,51.00
2018-12-27T02:48:26.279Z,45.50
2018-12-27T02:50:56.456Z,41.07
2018-12-27T02:53:26.807Z,45.67
2018-12-27T02:55:57.054Z,45.23
2018-12-27T02:58:27.242Z,44.70
2018-12-27T03:00:57.432Z,42.60
2018-12-27T03:03:27.648Z,51.10
2018-12-27T03:05:58.039Z,43.90
2018-12-27T03:08:28.426Z,47.43
2018-12-27T03:10:58.573Z,50.67
2018-12-27T03:13:29.191Z,55.40
2018-12-27T03:15:59.363Z,76.43
2018-12-27T03:18:30.576Z,80.83
2018-12-27T03:21:00.896Z,83.70
2018-12-27T03:23:31.143Z,62.80
2018-12-27T03:26:01.426Z,60.53
2018-12-27T03:28:32.624Z,61.80
2018-12-27T03:31:02.973Z,142.63
2018-12-27T03:33:33.182Z,76.17
2018-12-27T03:36:03.562Z,53.53
2018-12-27T03:38:33.916Z,67.97
2018-12-27T03:41:04.392Z,60.53
2018-12-27T03:43:34.647Z,74.13
2018-12-27T03:46:04.823Z,82.77
2018-12-27T03:48:34.942Z,75.40
2018-12-27T03:51:05.259Z,62.63
2018-12-27T03:53:35.486Z,85.03
2018-12-27T03:56:05.621Z,90.90
2018-12-27T03:58:36.045Z,80.20
2018-12-27T04:01:06.285Z,81.00
2018-12-27T04:03:36.584Z,78.03
2018-12-27T04:06:06.641Z,76.40
2018-12-27T04:08:37.014Z,85.63
2018-12-27T04:11:07.337Z,94.73
2018-12-27T04:13:37.613Z,75.93
2018-12-27T04:16:07.830Z,69.73
2018-12-27T04:18:38.046Z,64.97
2018-12-27T04:21:08.121Z,72.27
2018-12-27T04:23:38.770Z,59.97
2018-12-27T04:26:08.964Z,61.40
2018-12-27T04:28:39.252Z,67.30
2018-12-27T04:31:09.650Z,63.60
2018-12-27T04:33:40.373Z,66.13
2018-12-27T04:36:11.568Z,58.13
2018-12-27T04:38:41.715Z,59.33
2018-12-27T04:41:11.694Z,65.67
2018-12-27T04:43:42.488Z,56.60
2018-12-27T04:46:12.424Z,50.47
2018-12-27T04:48:42.447Z,55.33
2018-12-27T04:51:12.563Z,55.00
2018-12-27T04:53:42.429Z,59.73
2018-12-27T04:56:12.299Z,56.80
2018-12-27T04:58:42.290Z,60.80
2018-12-27T05:01:12.143Z,61.10
2018-12-27T05:03:41.999Z,56.37
2018-12-27T05:06:11.917Z,54.87
2018-12-27T05:08:41.807Z,54.87
2018-12-27T05:11:11.683Z,56.77
2018-12-27T05:13:41.578Z,63.83
2018-12-27T05:16:11.509Z,62.23
2018-12-27T05:18:41.487Z,61.57
2018-12-27T05:21:11.392Z,66.47
2018-12-27T05:23:41.268Z,55.63
2018-12-27T05:26:11.184Z,62.77
2018-12-27T05:28:41.123Z,59.57
2018-12-27T05:31:11.016Z,59.63
2018-12-27T05:33:40.955Z,58.60
2018-12-27T05:36:10.825Z,62.03
2018-12-27T05:38:40.811Z,61.97
2018-12-27T05:41:10.800Z,62.73
2018-12-27T05:43:40.775Z,58.83
2018-12-27T05:46:10.699Z,62.50
2018-12-27T05:48:40.687Z,61.50
2018-12-27T05:51:10.585Z,64.10
2018-12-27T05:53:40.458Z,74.90
2018-12-27T05:56:10.343Z,72.60
2018-12-27T05:58:40.547Z,59.63
2018-12-27T06:01:10.411Z,59.93
2018-12-27T06:03:40.278Z,73.53
2018-12-27T06:06:10.179Z,92.47
2018-12-27T06:08:40.193Z,78.07
2018-12-27T06:11:10.163Z,162.70
2018-12-27T06:13:40.028Z,87.40
2018-12-27T06:16:09.999Z,87.60
2018-12-27T06:18:39.959Z,140.83
2018-12-27T06:21:09.874Z,185.23
2018-12-27T06:23:39.762Z,146.93
2018-12-27T06:26:09.680Z,186.23
2018-12-27T06:28:39.619Z,212.40
2018-12-27T06:31:09.507Z,103.73
2018-12-27T06:33:39.429Z,172.67
2018-12-27T06:36:09.349Z,148.10
2018-12-27T06:38:39.241Z,207.97
2018-12-27T06:41:09.129Z,86.27
2018-12-27T06:43:39.099Z,104.23
2018-12-27T06:46:09.019Z,155.00
2018-12-27T06:48:38.912Z,137.60
2018-12-27T06:51:09.053Z,184.50
2018-12-27T06:53:38.949Z,163.77
2018-12-27T06:56:08.854Z,114.77
2018-12-27T06:58:38.804Z,207.87
2018-12-27T07:01:08.668Z,159.60
2018-12-27T07:03:38.525Z,86.70
2018-12-27T07:06:08.433Z,179.90
2018-12-27T07:08:38.461Z,136.10
2018-12-27T07:11:08.355Z,217.27
2018-12-27T07:13:38.354Z,155.87
2018-12-27T07:16:08.215Z,143.67
2018-12-27T07:18:38.254Z,146.67
2018-12-27T07:21:08.150Z,126.40
2018-12-27T07:23:38.055Z,111.50
2018-12-27T07:26:07.986Z,115.17
2018-12-27T07:28:38.248Z,146.43
2018-12-27T07:31:08.255Z,129.83
2018-12-27T07:33:38.183Z,168.83
2018-12-27T07:36:08.081Z,214.43
2018-12-27T07:38:38.106Z,225.17
2018-12-27T07:41:08.013Z,189.23
2018-12-27T07:43:37.981Z,168.33
2018-12-27T07:46:11.070Z,200.50
2018-12-27T07:48:39.552Z,151.90
2018-12-27T07:51:09.443Z,175.27
2018-12-27T07:53:39.315Z,135.27
2018-12-27T07:56:09.299Z,87.50
2018-12-27T07:58:39.271Z,107.63
2018-12-27T08:01:09.193Z,111.93
2018-12-27T08:03:39.062Z,123.20
2018-12-27T08:06:08.911Z,97.87
2018-12-27T08:08:38.870Z,183.83
2018-12-27T08:11:08.768Z,144.93
2018-12-27T08:13:38.635Z,146.30
2018-12-27T08:16:08.828Z,142.13
2018-12-27T08:18:38.837Z,104.63
2018-12-27T08:21:08.693Z,93.13
2018-12-27T08:23:38.522Z,228.20
2018-12-27T08:26:08.398Z,82.53
2018-12-27T08:28:38.515Z,141.23
2018-12-27T08:31:08.399Z,281.23
2018-12-27T08:33:38.285Z,369.80
2018-12-27T08:36:08.147Z,280.17
2018-12-27T08:38:38.235Z,454.40
2018-12-27T08:41:08.113Z,235.33
2018-12-27T08:43:38.128Z,212.53
2018-12-27T08:46:08.060Z,176.40
2018-12-27T08:48:38.238Z,216.37
2018-12-27T08:51:08.117Z,176.50
2018-12-27T08:53:38.035Z,145.87
2018-12-27T08:56:08.052Z,314.17
2018-12-27T08:58:37.996Z,463.47
2018-12-27T09:01:07.942Z,786.30
2018-12-27T09:03:37.964Z,533.67
2018-12-27T09:06:07.876Z,276.80
2018-12-27T09:08:37.837Z,280.37
2018-12-27T09:11:07.723Z,469.43
2018-12-27T09:13:37.705Z,166.30
2018-12-27T09:16:07.573Z,550.13
2018-12-27T09:18:37.492Z,249.07
2018-12-27T09:21:07.531Z,139.87
2018-12-27T09:23:37.446Z,153.10
2018-12-27T09:26:07.316Z,149.13
2018-12-27T09:28:37.355Z,391.00
2018-12-27T09:31:07.247Z,213.30
2018-12-27T09:33:37.179Z,336.40
2018-12-27T09:36:07.066Z,237.33
2018-12-27T09:38:37.119Z,201.23
2018-12-27T09:41:06.987Z,406.83
2018-12-27T09:43:36.875Z,429.87
2018-12-27T09:46:06.993Z,480.07
2018-12-27T09:48:36.956Z,284.53
2018-12-27T09:51:06.844Z,304.27
2018-12-27T09:53:36.735Z,201.70
2018-12-27T09:56:06.642Z,361.83
2018-12-27T09:58:36.543Z,214.63
2018-12-27T10:01:06.430Z,130.03
2018-12-27T10:03:36.340Z,266.33
2018-12-27T10:06:06.209Z,97.63
2018-12-27T10:08:36.259Z,136.30
2018-12-27T10:11:06.141Z,113.40
2018-12-27T10:13:36.055Z,248.20
2018-12-27T10:16:05.937Z,166.60
2018-12-27T10:18:35.887Z,203.00
2018-12-27T10:21:05.823Z,178.57
2018-12-27T10:23:35.833Z,139.37
2018-12-27T10:26:05.692Z,115.33
2018-12-27T10:28:35.635Z,101.40
2018-12-27T10:31:05.564Z,193.30
2018-12-27T10:33:35.500Z,124.73
2018-12-27T10:36:05.394Z,150.30
2018-12-27T10:38:35.507Z,96.57
2018-12-27T10:41:05.401Z,210.00
2018-12-27T10:43:35.267Z,109.20
2018-12-27T10:46:05.406Z,135.23
2018-12-27T10:48:35.467Z,214.63
2018-12-27T10:51:05.394Z,116.13
2018-12-27T10:53:35.255Z,354.57
2018-12-27T10:56:05.124Z,336.93
2018-12-27T10:58:36.050Z,363.60
2018-12-27T11:01:05.947Z,286.63
2018-12-27T11:03:35.862Z,579.30
2018-12-27T11:06:05.845Z,282.77
2018-12-27T11:08:35.819Z,175.00
2018-12-27T11:11:05.703Z,179.30
2018-12-27T11:13:35.675Z,128.07
2018-12-27T11:16:05.586Z,142.13
2018-12-27T11:18:35.663Z,230.23
2018-12-27T11:21:05.713Z,159.13
2018-12-27T11:23:35.576Z,284.13
2018-12-27T11:26:05.479Z,246.77
2018-12-27T11:28:35.435Z,481.87
2018-12-27T11:31:05.373Z,381.60
2018-12-27T11:33:35.387Z,206.97
2018-12-27T11:36:05.262Z,239.57
2018-12-27T11:38:35.411Z,186.80
2018-12-27T11:41:05.297Z,179.70
2018-12-27T11:43:35.191Z,218.00
2018-12-27T11:46:05.248Z,228.03
2018-12-27T11:48:35.292Z,137.47
2018-12-27T11:51:05.163Z,167.57
2018-12-27T11:53:35.035Z,237.27
2018-12-27T11:56:05.011Z,132.90
2018-12-27T11:58:34.925Z,177.43
2018-12-27T12:01:04.820Z,160.73
2018-12-27T12:03:34.711Z,103.57
2018-12-27T12:06:04.654Z,106.47
2018-12-27T12:08:34.585Z,153.30
2018-12-27T12:11:04.459Z,151.57
2018-12-27T12:13:34.457Z,128.63
2018-12-27T12:16:04.363Z,309.10
2018-12-27T12:18:34.487Z,144.00
2018-12-27T12:21:04.515Z,108.97
2018-12-27T12:23:34.379Z,225.83
2018-12-27T12:26:04.275Z,178.87
2018-12-27T12:28:34.211Z,132.80
2018-12-27T12:31:04.327Z,191.37
2018-12-27T12:33:34.255Z,260.83
2018-12-27T12:36:10.394Z,131.00
2018-12-27T12:38:36.951Z,146.17
2018-12-27T12:41:06.842Z,102.53
2018-12-27T12:43:36.711Z,192.03
2018-12-27T12:46:06.778Z,150.70
2018-12-27T12:48:37.746Z,126.13
2018-12-27T12:51:07.723Z,94.03
2018-12-27T12:53:37.696Z,84.20
2018-12-27T12:56:07.591Z,106.03
2018-12-27T12:58:38.552Z,143.50
2018-12-27T13:01:08.435Z,107.03
2018-12-27T13:03:38.300Z,116.07
2018-12-27T13:06:08.170Z,95.13
2018-12-27T13:08:38.289Z,101.90
2018-12-27T13:11:08.275Z,187.43
2018-12-27T13:13:38.310Z,130.40
2018-12-27T13:16:08.259Z,103.83
2018-12-27T13:18:38.294Z,80.93
2018-12-27T13:21:08.210Z,85.33
2018-12-27T13:23:38.113Z,75.83
2018-12-27T13:26:08.024Z,92.80
2018-12-27T13:28:37.988Z,82.33
2018-12-27T13:31:07.972Z,81.30
2018-12-27T13:33:37.875Z,86.83
2018-12-27T13:36:07.782Z,109.70
2018-12-27T13:38:38.670Z,98.17
2018-12-27T13:41:08.682Z,78.73
2018-12-27T13:43:38.567Z,78.33
2018-12-27T13:46:08.518Z,76.17
2018-12-27T13:48:38.636Z,75.57
2018-12-27T13:51:08.619Z,101.27
2018-12-27T13:53:38.648Z,109.13
2018-12-27T13:56:08.540Z,92.80
2018-12-27T13:58:38.521Z,101.10
2018-12-27T14:01:08.376Z,90.10
2018-12-27T14:03:38.241Z,85.97
2018-12-27T14:06:08.139Z,107.70
2018-12-27T14:08:38.092Z,117.37
2018-12-27T14:11:07.959Z,171.60
2018-12-27T14:13:37.860Z,130.00
2018-12-27T14:16:07.781Z,137.03
2018-12-27T14:18:37.739Z,128.53
2018-12-27T14:21:07.637Z,167.03
2018-12-27T14:23:37.847Z,128.27
2018-12-27T14:26:07.796Z,125.77
2018-12-27T14:28:37.843Z,128.03
2018-12-27T14:31:07.763Z,150.57
2018-12-27T14:33:37.690Z,208.40
2018-12-27T14:36:07.653Z,166.87
2018-12-27T14:38:37.692Z,168.70
2018-12-27T14:41:07.699Z,141.37
2018-12-27T14:43:37.685Z,151.27
2018-12-27T14:46:07.568Z,172.53
2018-12-27T14:48:37.815Z,153.10
2018-12-27T14:51:07.715Z,270.10
2018-12-27T14:53:37.730Z,130.07
2018-12-27T14:56:07.588Z,174.87
2018-12-27T14:58:37.511Z,231.93
2018-12-27T15:01:07.425Z,265.10
2018-12-27T15:03:37.279Z,169.97
2018-12-27T15:06:07.260Z,335.40
2018-12-27T15:08:38.181Z,186.30
2018-12-27T15:11:08.075Z,150.50
2018-12-27T15:13:38.011Z,341.47
2018-12-27T15:16:07.932Z,240.77
2018-12-27T15:18:38.068Z,381.00
2018-12-27T15:21:07.982Z,151.97
2018-12-27T15:23:37.911Z,270.50
2018-12-27T15:26:07.767Z,123.83
2018-12-27T15:28:37.664Z,179.30
2018-12-27T15:31:07.517Z,132.60
2018-12-27T15:33:37.391Z,234.83
2018-12-27T15:36:07.261Z,180.20
2018-12-27T15:38:37.262Z,178.20
2018-12-27T15:41:07.139Z,122.90
2018-12-27T15:43:36.988Z,136.37
2018-12-27T15:46:06.868Z,112.53
2018-12-27T15:48:37.523Z,95.33
2018-12-27T15:51:07.430Z,81.30
2018-12-27T15:53:37.283Z,156.10
2018-12-27T15:56:07.165Z,78.57
2018-12-27T15:58:38.335Z,178.27
2018-12-27T16:01:08.224Z,181.53
2018-12-27T16:03:38.095Z,178.47
2018-12-27T16:06:07.964Z,259.73
2018-12-27T16:08:37.984Z,101.67
2018-12-27T16:11:07.932Z,62.03
2018-12-27T16:13:37.937Z,106.40
2018-12-27T16:16:07.815Z,303.03
2018-12-27T16:18:37.890Z,306.77
2018-12-27T16:21:07.965Z,174.83
2018-12-27T16:23:37.854Z,213.07
2018-12-27T16:26:07.728Z,152.80
2018-12-27T16:28:37.711Z,157.63
2018-12-27T16:31:07.629Z,252.67
2018-12-27T16:33:37.539Z,126.83
2018-12-27T16:36:07.423Z,72.00
2018-12-27T16:38:37.401Z,63.20
2018-12-27T16:41:07.541Z,115.57
2018-12-27T16:43:37.408Z,227.43
2018-12-27T16:46:07.295Z,196.53
2018-12-27T16:48:37.373Z,100.73
2018-12-27T16:51:07.253Z,114.90
2018-12-27T16:53:37.143Z,117.13
2018-12-27T16:56:07.027Z,145.03
2018-12-27T16:58:36.994Z,111.67
2018-12-27T17:01:06.888Z,117.03
2018-12-27T17:03:36.800Z,104.17
2018-12-27T17:06:06.676Z,127.47
2018-12-27T17:08:36.631Z,79.00
2018-12-27T17:11:06.620Z,217.93
2018-12-27T17:13:36.523Z,199.63
2018-12-27T17:16:06.383Z,77.33
2018-12-27T17:18:36.296Z,203.90
2018-12-27T17:21:06.480Z,112.77
2018-12-27T17:23:36.359Z,114.77
2018-12-27T17:26:06.226Z,121.73
2018-12-27T17:28:36.155Z,123.77
2018-12-27T17:31:06.067Z,108.87
2018-12-27T17:33:35.982Z,104.57
2018-12-27T17:36:05.988Z,90.03
2018-12-27T17:38:35.920Z,75.00
2018-12-27T17:41:05.929Z,82.63
2018-12-27T17:43:35.779Z,92.93
2018-12-27T17:46:05.718Z,74.40
2018-12-27T17:48:35.738Z,68.60
2018-12-27T17:51:05.900Z,72.87
2018-12-27T17:53:35.870Z,81.07
2018-12-27T17:56:05.720Z,80.97
2018-12-27T17:58:35.684Z,139.23
2018-12-27T18:01:05.581Z,124.77
2018-12-27T18:03:35.445Z,110.27
2018-12-27T18:06:06.467Z,97.07
2018-12-27T18:08:36.867Z,104.83
2018-12-27T18:11:06.736Z,94.40
2018-12-27T18:13:36.654Z,113.03
2018-12-27T18:16:06.618Z,101.73
2018-12-27T18:18:36.625Z,112.30
2018-12-27T18:21:06.492Z,87.93
2018-12-27T18:23:36.383Z,87.30
2018-12-27T18:26:06.241Z,87.37
2018-12-27T18:28:36.195Z,91.10
2018-12-27T18:31:06.078Z,89.93
2018-12-27T18:33:35.994Z,117.17
2018-12-27T18:36:05.825Z,116.70
2018-12-27T18:38:35.739Z,132.23
2018-12-27T18:41:05.731Z,124.53
2018-12-27T18:43:35.639Z,164.30
2018-12-27T18:46:05.534Z,173.10
2018-12-27T18:48:35.604Z,188.07
2018-12-27T18:51:05.574Z,124.80
2018-12-27T18:53:35.695Z,136.23
2018-12-27T18:56:05.735Z,127.40
2018-12-27T18:58:35.811Z,117.13
2018-12-27T19:01:05.850Z,107.50
2018-12-27T19:03:35.924Z,134.67
2018-12-27T19:06:05.802Z,112.40
2018-12-27T19:08:35.740Z,100.53
2018-12-27T19:11:42.627Z,120.53
2018-12-27T19:14:12.491Z,107.97
2018-12-27T19:16:42.348Z,140.60
2018-12-27T19:19:12.273Z,127.40
2018-12-27T19:22:26.051Z,127.27
2018-12-27T19:24:55.978Z,137.10
2018-12-27T19:27:25.893Z,154.23
2018-12-27T19:29:55.757Z,243.67
2018-12-27T19:32:25.643Z,179.57
2018-12-27T19:34:55.536Z,124.13
2018-12-27T19:37:25.546Z,99.80
2018-12-27T19:39:55.417Z,114.73
2018-12-27T19:42:25.268Z,109.80
2018-12-27T19:44:55.136Z,122.93
2018-12-27T19:47:25.040Z,106.77
2018-12-27T19:49:54.986Z,118.63
2018-12-27T19:52:24.963Z,108.03
2018-12-27T19:54:54.982Z,120.53
2018-12-27T19:57:24.895Z,107.30
2018-12-27T19:59:54.772Z,118.87
2018-12-27T20:02:24.647Z,128.07
2018-12-27T20:04:54.553Z,120.03
2018-12-27T20:07:24.483Z,123.77
2018-12-27T20:09:54.366Z,177.20
2018-12-27T20:12:24.243Z,223.90
2018-12-27T20:14:54.131Z,255.87
2018-12-27T20:17:24.008Z,296.27
2018-12-27T20:19:53.907Z,933.30
2018-12-27T20:22:23.863Z,463.30
2018-12-27T20:24:54.265Z,867.43
2018-12-27T20:27:24.135Z,754.43
2018-12-27T20:29:54.021Z,595.60
2018-12-27T20:32:23.944Z,970.20
2018-12-27T20:34:53.819Z,558.67
2018-12-27T20:37:23.683Z,591.00
2018-12-27T20:39:53.712Z,345.80
2018-12-27T20:42:23.590Z,320.90
2018-12-27T20:44:53.447Z,314.27
2018-12-27T20:47:23.356Z,310.30
2018-12-27T20:49:53.226Z,312.70
2018-12-27T20:52:23.288Z,419.10
2018-12-27T20:54:53.200Z,282.67
2018-12-27T20:57:23.232Z,627.30
2018-12-27T20:59:53.105Z,529.23
2018-12-27T21:02:23.008Z,433.23
2018-12-27T21:04:52.862Z,520.10
2018-12-27T21:07:22.864Z,632.67
2018-12-27T21:09:52.764Z,320.47
2018-12-27T21:12:22.649Z,429.67
2018-12-27T21:14:52.564Z,247.90
2018-12-27T21:17:22.413Z,306.03
2018-12-27T21:19:52.347Z,195.57
2018-12-27T21:22:22.287Z,210.57
2018-12-27T21:24:52.241Z,146.00
2018-12-27T21:27:22.193Z,162.13
2018-12-27T21:29:52.058Z,223.83
2018-12-27T21:32:22.134Z,481.20
2018-12-27T21:34:52.223Z,704.80
2018-12-27T21:37:22.300Z,256.47
2018-12-27T21:39:52.341Z,449.20
2018-12-27T21:42:22.575Z,730.93
2018-12-27T21:44:52.647Z,498.10
2018-12-27T21:47:22.670Z,727.77
2018-12-27T21:49:52.850Z,1062.23
2018-12-27T21:52:22.898Z,888.20
2018-12-27T21:54:53.082Z,435.83
2018-12-27T21:57:23.182Z,1086.70
2018-12-27T21:59:53.140Z,686.07
2018-12-27T22:02:23.243Z,741.47
2018-12-27T22:04:53.306Z,781.43
2018-12-27T22:07:23.369Z,1047.63
2018-12-27T22:09:53.562Z,634.53
2018-12-27T22:12:23.513Z,299.47
2018-12-27T22:14:53.519Z,249.57
2018-12-27T22:17:23.513Z,556.87
2018-12-27T22:19:53.614Z,476.57
2018-12-27T22:22:23.714Z,590.47
2018-12-27T22:24:53.737Z,298.43
2018-12-27T22:27:23.807Z,562.80
2018-12-27T22:29:53.919Z,294.13
2018-12-27T22:32:23.898Z,561.23
2018-12-27T22:34:53.906Z,464.90
2018-12-27T22:37:24.047Z,492.03
2018-12-27T22:39:54.202Z,333.23
2018-12-27T22:42:24.174Z,320.23
2018-12-27T22:44:54.244Z,434.53
2018-12-27T22:47:24.209Z,532.97
2018-12-27T22:49:54.216Z,544.97
2018-12-27T22:52:24.720Z,427.23
2018-12-27T22:54:54.748Z,426.73
2018-12-27T22:57:24.956Z,283.57
2018-12-27T22:59:55.089Z,211.13
2018-12-27T23:02:25.328Z,244.33
2018-12-27T23:04:55.382Z,203.90
2018-12-27T23:07:25.483Z,197.87
2018-12-27T23:09:55.585Z,483.20
2018-12-27T23:12:25.592Z,217.17
2018-12-27T23:14:55.664Z,158.90
2018-12-27T23:17:25.934Z,411.40
2018-12-27T23:19:55.957Z,320.40
2018-12-27T23:22:26.136Z,348.97
2018-12-27T23:24:56.174Z,645.90
2018-12-27T23:27:27.212Z,374.30
2018-12-27T23:29:57.297Z,550.83
2018-12-27T23:32:28.902Z,291.77
2018-12-27T23:34:59.495Z,520.07
2018-12-27T23:37:31.194Z,572.10
2018-12-27T23:40:01.290Z,220.33
2018-12-27T23:42:31.358Z,390.53
2018-12-27T23:45:01.481Z,408.37
2018-12-27T23:47:31.731Z,255.57
2018-12-27T23:50:02.151Z,504.73
2018-12-27T23:52:32.277Z,230.80
2018-12-27T23:55:02.271Z,238.37
2018-12-27T23:57:32.213Z,227.93
