createdAt,value
2018-06-07T00:02:10.838Z,15.99
2018-06-07T00:05:15.091Z,15.97
2018-06-07T00:08:19.502Z,15.94
2018-06-07T00:11:23.817Z,15.88
2018-06-07T00:14:28.105Z,15.84
2018-06-07T00:17:32.441Z,15.76
2018-06-07T00:20:36.719Z,15.68
2018-06-07T00:23:41.111Z,15.64
2018-06-07T00:26:45.423Z,15.61
2018-06-07T00:29:49.718Z,15.58
2018-06-07T00:32:54.030Z,15.57
2018-06-07T00:35:58.310Z,15.59
2018-06-07T00:39:02.681Z,15.58
2018-06-07T00:42:06.954Z,15.59
2018-06-07T00:45:11.340Z,15.62
2018-06-07T00:48:15.640Z,15.63
2018-06-07T00:51:19.948Z,15.59
2018-06-07T00:54:24.273Z,15.54
2018-06-07T00:57:28.414Z,15.51
2018-06-07T01:00:32.838Z,15.51
2018-06-07T01:03:37.128Z,15.51
2018-06-07T01:06:41.443Z,15.53
2018-06-07T01:09:45.748Z,15.53
2018-06-07T01:12:50.019Z,15.54
2018-06-07T01:15:54.260Z,15.53
2018-06-07T01:18:58.607Z,15.52
2018-06-07T01:22:02.944Z,15.51
2018-06-07T01:25:07.272Z,15.51
2018-06-07T01:28:11.539Z,15.53
2018-06-07T01:31:21.041Z,15.51
2018-06-07T01:34:25.286Z,15.53
2018-06-07T01:37:29.636Z,15.54
2018-06-07T01:40:33.892Z,15.51
2018-06-07T01:43:38.171Z,15.47
2018-06-07T01:46:42.494Z,15.48
2018-06-07T01:49:46.829Z,15.49
2018-06-07T01:52:51.245Z,15.46
2018-06-07T01:55:55.568Z,15.43
2018-06-07T01:58:59.889Z,15.43
2018-06-07T02:02:04.217Z,15.46
2018-06-07T02:05:09.440Z,15.43
2018-06-07T02:08:13.869Z,15.39
2018-06-07T02:11:18.186Z,15.35
2018-06-07T02:14:22.497Z,15.39
2018-06-07T02:17:26.820Z,15.37
2018-06-07T02:20:31.144Z,15.35
2018-06-07T02:23:35.411Z,15.36
2018-06-07T02:26:39.800Z,15.34
2018-06-07T02:29:44.107Z,15.31
2018-06-07T02:32:48.416Z,15.31
2018-06-07T02:35:52.670Z,15.27
2018-06-07T02:38:56.957Z,15.23
2018-06-07T02:42:01.193Z,15.19
2018-06-07T02:45:05.333Z,15.22
2018-06-07T02:48:09.645Z,15.23
2018-06-07T02:51:13.922Z,15.26
2018-06-07T02:54:18.239Z,15.26
2018-06-07T02:57:22.569Z,15.22
2018-06-07T03:00:26.676Z,15.18
2018-06-07T03:03:30.916Z,15.12
2018-06-07T03:06:35.315Z,15.12
2018-06-07T03:09:39.628Z,15.09
2018-06-07T03:12:43.954Z,15.07
2018-06-07T03:15:48.273Z,15.26
2018-06-07T03:18:52.607Z,15.56
2018-06-07T03:21:56.628Z,15.82
2018-06-07T03:25:01.030Z,15.95
2018-06-07T03:28:05.344Z,16.08
2018-06-07T03:31:09.706Z,16.23
2018-06-07T03:34:13.959Z,16.52
2018-06-07T03:37:18.215Z,16.75
2018-06-07T03:40:22.515Z,17.03
2018-06-07T03:43:26.824Z,17.27
2018-06-07T03:46:31.164Z,17.49
2018-06-07T03:49:35.477Z,17.66
2018-06-07T03:52:39.810Z,17.76
2018-06-07T03:55:44.120Z,17.77
2018-06-07T03:58:48.432Z,17.81
2018-06-07T04:01:52.750Z,17.84
2018-06-07T04:04:57.069Z,17.78
2018-06-07T04:08:01.310Z,17.80
2018-06-07T04:11:05.610Z,17.66
2018-06-07T04:14:09.924Z,17.34
2018-06-07T04:17:14.236Z,17.04
2018-06-07T04:20:18.524Z,16.77
2018-06-07T04:23:22.880Z,16.56
2018-06-07T04:26:27.206Z,16.45
2018-06-07T04:29:31.536Z,16.39
2018-06-07T04:32:35.808Z,16.34
2018-06-07T04:35:40.170Z,16.32
2018-06-07T04:38:44.472Z,16.30
2018-06-07T04:41:48.804Z,16.37
2018-06-07T04:44:53.116Z,16.41
2018-06-07T04:47:57.446Z,16.44
2018-06-07T04:51:01.754Z,16.55
2018-06-07T04:54:06.281Z,16.53
2018-06-07T04:57:10.611Z,16.57
2018-06-07T05:00:14.912Z,16.59
2018-06-07T05:03:19.638Z,16.64
2018-06-07T05:06:23.964Z,16.68
2018-06-07T05:09:28.217Z,16.72
2018-06-07T05:12:32.492Z,16.79
2018-06-07T05:15:36.754Z,16.87
2018-06-07T05:18:41.009Z,16.92
2018-06-07T05:21:45.312Z,16.95
2018-06-07T05:24:49.738Z,17.07
2018-06-07T05:27:53.757Z,17.08
2018-06-07T05:30:58.005Z,17.14
2018-06-07T05:34:02.349Z,17.20
2018-06-07T05:37:06.645Z,17.27
2018-06-07T05:40:10.995Z,17.36
2018-06-07T05:43:15.329Z,17.44
2018-06-07T05:46:19.697Z,17.53
2018-06-07T05:49:24.025Z,17.59
2018-06-07T05:52:28.340Z,17.64
2018-06-07T05:55:32.629Z,17.70
2018-06-07T05:58:36.909Z,17.80
2018-06-07T06:01:41.230Z,17.94
2018-06-07T06:04:45.535Z,18.07
2018-06-07T06:07:49.788Z,18.12
2018-06-07T06:10:54.397Z,18.20
2018-06-07T06:13:58.696Z,18.30
2018-06-07T06:17:03.240Z,18.38
2018-06-07T06:20:09.063Z,18.35
2018-06-07T06:23:13.376Z,18.47
2018-06-07T06:26:17.940Z,18.58
2018-06-07T06:29:22.171Z,18.71
2018-06-07T06:32:26.455Z,18.79
2018-06-07T06:35:30.782Z,18.81
2018-06-07T06:38:36.920Z,18.99
2018-06-07T06:41:41.240Z,19.13
2018-06-07T06:44:45.500Z,19.17
2018-06-07T06:47:49.778Z,19.27
2018-06-07T06:50:54.108Z,19.44
2018-06-07T06:53:58.421Z,19.53
2018-06-07T06:57:02.791Z,19.62
2018-06-07T07:00:07.038Z,19.74
2018-06-07T07:03:11.388Z,19.85
2018-06-07T07:06:15.698Z,19.88
2018-06-07T07:09:20.072Z,20.02
2018-06-07T07:12:24.324Z,20.10
2018-06-07T07:15:28.696Z,20.15
2018-06-07T07:18:32.996Z,20.26
2018-06-07T07:21:37.288Z,20.34
2018-06-07T07:24:41.715Z,20.46
2018-06-07T07:27:46.029Z,20.49
2018-06-07T07:30:50.506Z,20.55
2018-06-07T07:33:54.888Z,20.52
2018-06-07T07:36:59.200Z,20.45
2018-06-07T07:40:03.495Z,20.48
2018-06-07T07:43:07.838Z,20.52
2018-06-07T07:46:12.156Z,20.39
2018-06-07T07:49:16.441Z,20.38
2018-06-07T07:52:20.826Z,20.30
2018-06-07T07:55:25.117Z,20.33
2018-06-07T07:58:29.452Z,20.44
2018-06-07T08:01:33.729Z,20.43
2018-06-07T08:04:37.993Z,20.45
2018-06-07T08:07:42.280Z,20.38
2018-06-07T08:10:46.614Z,20.38
2018-06-07T08:13:51.004Z,20.48
2018-06-07T08:16:55.338Z,20.48
2018-06-07T08:19:59.665Z,20.50
2018-06-07T08:23:03.999Z,20.47
2018-06-07T08:26:08.293Z,20.53
2018-06-07T08:29:12.618Z,20.45
2018-06-07T08:32:16.935Z,20.43
2018-06-07T08:35:21.244Z,20.52
2018-06-07T08:38:25.579Z,20.61
2018-06-07T08:41:29.852Z,20.67
2018-06-07T08:44:34.114Z,20.77
2018-06-07T08:47:38.257Z,20.71
2018-06-07T08:50:42.531Z,20.71
2018-06-07T08:53:46.787Z,20.68
2018-06-07T08:56:51.095Z,20.52
2018-06-07T08:59:55.747Z,20.65
2018-06-07T09:03:00.033Z,20.80
2018-06-07T09:06:04.478Z,20.88
2018-06-07T09:09:08.786Z,20.97
2018-06-07T09:12:13.113Z,20.95
2018-06-07T09:15:17.407Z,21.06
2018-06-07T09:18:21.721Z,20.88
2018-06-07T09:21:26.052Z,20.83
2018-06-07T09:24:30.389Z,20.84
2018-06-07T09:27:34.416Z,20.83
2018-06-07T09:30:38.815Z,20.85
2018-06-07T09:33:43.179Z,20.98
2018-06-07T09:36:47.538Z,20.95
2018-06-07T09:39:51.848Z,21.03
2018-06-07T09:42:56.168Z,21.10
2018-06-07T09:46:00.510Z,21.04
2018-06-07T09:49:04.828Z,21.00
2018-06-07T09:52:09.139Z,21.04
2018-06-07T09:55:13.927Z,21.10
2018-06-07T09:58:18.234Z,21.02
2018-06-07T10:01:22.482Z,21.06
2018-06-07T10:04:26.818Z,21.08
2018-06-07T10:07:31.186Z,21.06
2018-06-07T10:10:35.570Z,21.00
2018-06-07T10:13:39.848Z,21.09
2018-06-07T10:16:44.203Z,21.07
2018-06-07T10:19:48.530Z,21.08
2018-06-07T10:22:52.841Z,21.06
2018-06-07T10:25:57.163Z,21.14
2018-06-07T10:29:01.485Z,21.30
2018-06-07T10:32:05.796Z,21.51
2018-06-07T10:35:10.117Z,21.37
2018-06-07T10:38:14.442Z,20.98
2018-06-07T10:41:18.783Z,20.94
2018-06-07T10:44:23.166Z,20.99
2018-06-07T10:47:27.495Z,21.00
2018-06-07T10:50:31.837Z,21.01
2018-06-07T10:53:36.123Z,20.92
2018-06-07T10:56:40.447Z,21.11
2018-06-07T10:59:44.790Z,20.88
2018-06-07T11:02:49.183Z,21.03
2018-06-07T11:05:53.555Z,21.03
2018-06-07T11:08:57.841Z,21.07
2018-06-07T11:12:02.157Z,21.13
2018-06-07T11:15:06.465Z,21.23
2018-06-07T11:18:10.733Z,21.18
2018-06-07T11:21:14.984Z,21.41
2018-06-07T11:24:19.237Z,21.29
2018-06-07T11:27:23.580Z,21.42
2018-06-07T11:30:27.875Z,21.36
2018-06-07T11:33:32.212Z,21.53
2018-06-07T11:36:36.492Z,21.62
2018-06-07T11:39:40.807Z,21.67
2018-06-07T11:42:45.256Z,21.78
2018-06-07T11:45:49.549Z,21.82
2018-06-07T11:48:53.907Z,21.76
2018-06-07T11:51:58.219Z,21.75
2018-06-07T11:55:02.534Z,21.67
2018-06-07T11:58:06.863Z,21.90
2018-06-07T12:01:11.260Z,21.79
2018-06-07T12:04:15.579Z,21.77
2018-06-07T12:07:19.885Z,21.70
2018-06-07T12:10:24.212Z,21.61
2018-06-07T12:13:28.483Z,21.72
2018-06-07T12:16:32.745Z,21.76
2018-06-07T12:19:37.073Z,21.79
2018-06-07T12:22:41.384Z,21.63
2018-06-07T12:25:45.734Z,21.73
2018-06-07T12:28:50.126Z,21.79
2018-06-07T12:31:54.450Z,21.85
2018-06-07T12:34:58.707Z,22.10
2018-06-07T12:38:02.986Z,22.05
2018-06-07T12:41:07.291Z,21.86
2018-06-07T12:44:11.755Z,21.54
2018-06-07T12:47:16.077Z,21.51
2018-06-07T12:50:20.332Z,21.46
2018-06-07T12:53:24.608Z,21.37
2018-06-07T12:56:28.862Z,21.25
2018-06-07T12:59:33.242Z,21.34
2018-06-07T13:02:37.581Z,21.46
2018-06-07T13:05:41.891Z,21.49
2018-06-07T13:08:46.155Z,21.58
2018-06-07T13:11:50.421Z,21.69
2018-06-07T13:14:54.730Z,21.77
2018-06-07T13:17:59.061Z,21.89
2018-06-07T13:21:03.329Z,21.99
2018-06-07T13:24:07.662Z,22.05
2018-06-07T13:27:11.823Z,22.00
2018-06-07T13:30:16.082Z,22.03
2018-06-07T13:33:20.427Z,22.23
2018-06-07T13:36:24.712Z,22.34
2018-06-07T13:39:28.952Z,22.20
2018-06-07T13:42:33.246Z,22.02
2018-06-07T13:45:37.597Z,21.80
2018-06-07T13:48:41.947Z,21.85
2018-06-07T13:51:46.349Z,22.02
2018-06-07T13:54:50.648Z,21.99
2018-06-07T13:57:55.005Z,21.97
2018-06-07T14:00:59.296Z,21.99
2018-06-07T14:04:03.630Z,21.99
2018-06-07T14:07:08.110Z,22.02
2018-06-07T14:10:12.389Z,22.00
2018-06-07T14:13:16.689Z,22.06
2018-06-07T14:16:21.116Z,22.07
2018-06-07T14:19:25.426Z,21.98
2018-06-07T14:22:29.746Z,22.08
2018-06-07T14:25:34.049Z,21.90
2018-06-07T14:28:38.369Z,21.93
2018-06-07T14:31:42.680Z,21.89
2018-06-07T14:34:47.142Z,21.95
2018-06-07T14:37:51.440Z,21.96
2018-06-07T14:40:55.744Z,21.87
2018-06-07T14:44:00.075Z,22.06
2018-06-07T14:47:04.504Z,22.20
2018-06-07T14:50:08.858Z,22.35
2018-06-07T14:53:13.252Z,22.38
2018-06-07T14:56:17.655Z,22.35
2018-06-07T14:59:21.990Z,22.45
2018-06-07T15:02:26.233Z,22.61
2018-06-07T15:05:30.525Z,22.38
2018-06-07T15:08:34.844Z,22.67
2018-06-07T15:11:39.162Z,22.93
2018-06-07T15:14:43.428Z,23.00
2018-06-07T15:17:47.787Z,23.43
2018-06-07T15:20:52.139Z,23.96
2018-06-07T15:23:56.416Z,24.27
2018-06-07T15:27:00.765Z,24.53
2018-06-07T15:30:05.176Z,25.02
2018-06-07T15:33:09.505Z,25.34
2018-06-07T15:36:14.045Z,25.63
2018-06-07T15:39:19.241Z,25.66
2018-06-07T15:42:23.492Z,25.81
2018-06-07T15:45:29.128Z,25.75
2018-06-07T15:48:33.424Z,25.54
2018-06-07T15:51:37.758Z,25.73
2018-06-07T15:54:42.069Z,25.89
2018-06-07T15:57:46.373Z,26.08
2018-06-07T16:00:51.780Z,25.95
2018-06-07T16:03:56.108Z,25.86
2018-06-07T16:07:00.434Z,25.63
2018-06-07T16:10:04.825Z,26.01
2018-06-07T16:13:09.149Z,26.10
2018-06-07T16:16:13.440Z,26.16
2018-06-07T16:19:17.765Z,26.49
2018-06-07T16:22:22.105Z,26.59
2018-06-07T16:25:26.404Z,26.82
2018-06-07T16:28:30.711Z,26.79
2018-06-07T16:31:35.029Z,26.72
2018-06-07T16:34:39.356Z,27.05
2018-06-07T16:37:43.645Z,27.35
2018-06-07T16:40:47.984Z,27.50
2018-06-07T16:43:52.439Z,27.37
2018-06-07T16:46:56.738Z,27.26
2018-06-07T16:50:01.189Z,27.31
2018-06-07T16:53:05.465Z,27.23
2018-06-07T16:56:09.733Z,27.20
2018-06-07T16:59:14.028Z,27.01
2018-06-07T17:02:18.397Z,26.98
2018-06-07T17:05:22.780Z,27.05
2018-06-07T17:08:27.026Z,26.95
2018-06-07T17:11:31.434Z,26.76
2018-06-07T17:14:35.829Z,25.79
2018-06-07T17:17:40.238Z,24.92
2018-06-07T17:20:44.480Z,24.14
2018-06-07T17:23:48.884Z,23.48
2018-06-07T17:26:53.154Z,23.06
2018-06-07T17:29:57.507Z,22.70
2018-06-07T17:33:01.848Z,22.47
2018-06-07T17:36:06.210Z,22.25
2018-06-07T17:39:10.602Z,22.12
2018-06-07T17:42:15.005Z,22.04
2018-06-07T17:45:19.309Z,21.91
2018-06-07T17:48:23.722Z,21.79
2018-06-07T17:51:28.181Z,21.74
2018-06-07T17:54:32.584Z,21.71
2018-06-07T17:57:36.869Z,21.66
2018-06-07T18:00:41.135Z,21.49
2018-06-07T18:03:45.453Z,21.43
2018-06-07T18:06:49.886Z,21.39
2018-06-07T18:09:54.197Z,21.38
2018-06-07T18:12:58.557Z,21.31
2018-06-07T18:16:02.931Z,21.30
2018-06-07T18:19:07.229Z,21.19
2018-06-07T18:22:11.578Z,21.15
2018-06-07T18:25:15.989Z,21.11
2018-06-07T18:28:20.487Z,21.05
2018-06-07T18:31:24.912Z,20.97
2018-06-07T18:34:29.249Z,20.76
2018-06-07T18:37:33.563Z,20.52
2018-06-07T18:40:37.883Z,20.51
2018-06-07T18:43:42.207Z,20.59
2018-06-07T18:46:46.533Z,20.50
2018-06-07T18:49:50.981Z,20.45
2018-06-07T18:52:55.377Z,20.37
2018-06-07T18:55:59.862Z,20.29
2018-06-07T18:59:04.543Z,20.16
2018-06-07T19:02:08.818Z,20.08
2018-06-07T19:05:13.172Z,20.06
2018-06-07T19:08:17.594Z,20.15
2018-06-07T19:11:21.974Z,20.12
2018-06-07T19:14:31.530Z,20.06
2018-06-07T19:17:35.992Z,19.94
2018-06-07T19:20:45.520Z,19.74
2018-06-07T19:23:49.816Z,19.55
2018-06-07T19:26:59.318Z,19.42
2018-06-07T19:30:03.887Z,19.29
2018-06-07T19:33:13.572Z,19.14
2018-06-07T19:36:17.869Z,19.01
2018-06-07T19:39:27.402Z,18.98
2018-06-07T19:42:31.742Z,18.92
2018-06-07T19:45:36.024Z,18.85
2018-06-07T19:48:40.352Z,18.81
2018-06-07T19:51:44.659Z,18.83
2018-06-07T19:54:49.000Z,18.76
2018-06-07T19:57:54.049Z,18.59
2018-06-07T20:00:58.982Z,18.54
2018-06-07T20:04:03.803Z,18.40
2018-06-07T20:07:08.310Z,18.20
2018-06-07T20:10:12.736Z,18.04
2018-06-07T20:13:17.033Z,17.92
2018-06-07T20:16:21.360Z,17.84
2018-06-07T20:19:25.691Z,17.78
2018-06-07T20:22:30.117Z,17.75
2018-06-07T20:25:34.438Z,17.74
2018-06-07T20:28:38.758Z,17.67
2018-06-07T20:31:43.078Z,17.56
2018-06-07T20:34:47.592Z,17.48
2018-06-07T20:37:52.236Z,17.37
2018-06-07T20:40:56.544Z,17.31
2018-06-07T20:44:00.660Z,17.25
2018-06-07T20:47:05.153Z,17.17
2018-06-07T20:50:09.605Z,17.11
2018-06-07T20:53:13.908Z,17.10
2018-06-07T20:56:18.258Z,17.02
2018-06-07T20:59:22.516Z,16.93
2018-06-07T21:02:26.922Z,16.82
2018-06-07T21:05:31.282Z,16.74
2018-06-07T21:08:35.619Z,16.60
2018-06-07T21:11:40.024Z,16.51
2018-06-07T21:14:44.473Z,16.46
2018-06-07T21:17:48.778Z,16.42
2018-06-07T21:20:53.087Z,16.41
2018-06-07T21:23:57.400Z,16.42
2018-06-07T21:27:02.190Z,16.46
2018-06-07T21:30:06.920Z,16.42
2018-06-07T21:33:11.225Z,16.30
2018-06-07T21:36:15.763Z,16.19
2018-06-07T21:39:20.026Z,16.15
2018-06-07T21:42:24.669Z,16.11
2018-06-07T21:45:28.964Z,16.07
2018-06-07T21:48:33.265Z,16.06
2018-06-07T21:51:37.614Z,16.03
2018-06-07T21:54:41.923Z,15.98
2018-06-07T21:57:46.206Z,15.93
2018-06-07T22:00:50.597Z,15.86
2018-06-07T22:03:54.887Z,15.82
2018-06-07T22:06:59.206Z,15.80
2018-06-07T22:10:03.555Z,15.78
2018-06-07T22:13:07.964Z,15.74
2018-06-07T22:16:12.265Z,15.71
2018-06-07T22:19:16.581Z,15.68
2018-06-07T22:22:20.903Z,15.67
2018-06-07T22:25:25.237Z,15.60
2018-06-07T22:28:29.384Z,15.54
2018-06-07T22:31:33.754Z,15.49
2018-06-07T22:34:38.090Z,15.42
2018-06-07T22:37:42.432Z,15.35
2018-06-07T22:40:46.723Z,15.27
2018-06-07T22:43:51.053Z,15.20
2018-06-07T22:46:55.379Z,15.13
2018-06-07T22:49:59.672Z,15.13
2018-06-07T22:53:04.031Z,15.13
2018-06-07T22:56:08.317Z,15.10
2018-06-07T22:59:12.628Z,15.10
2018-06-07T23:02:16.957Z,15.06
2018-06-07T23:05:21.294Z,15.04
2018-06-07T23:08:25.547Z,14.98
2018-06-07T23:11:29.930Z,14.92
2018-06-07T23:14:34.044Z,14.95
2018-06-07T23:17:38.340Z,14.97
2018-06-07T23:20:42.660Z,14.90
2018-06-07T23:23:47.011Z,14.84
2018-06-07T23:26:51.275Z,14.86
2018-06-07T23:29:55.518Z,14.89
2018-06-07T23:32:59.833Z,14.80
2018-06-07T23:36:04.195Z,14.70
2018-06-07T23:39:09.889Z,14.65
2018-06-07T23:42:14.274Z,14.62
2018-06-07T23:45:18.626Z,14.58
2018-06-07T23:48:23.084Z,14.56
2018-06-07T23:51:27.390Z,14.60
2018-06-07T23:54:31.665Z,14.55
2018-06-07T23:57:38.028Z,14.49
