createdAt,value
2023-04-20T00:01:28.905Z,94613.84
2023-04-20T00:03:56.199Z,94609.00
2023-04-20T00:06:25.669Z,94614.09
2023-04-20T00:08:52.570Z,94609.81
2023-04-20T00:11:19.620Z,94591.56
2023-04-20T00:13:46.601Z,94611.19
2023-04-20T00:16:13.681Z,94610.69
2023-04-20T00:18:40.822Z,94591.00
2023-04-20T00:21:07.908Z,94610.22
2023-04-20T00:23:34.967Z,94603.72
2023-04-20T00:26:02.035Z,94606.44
2023-04-20T00:28:29.964Z,94600.25
2023-04-20T00:30:58.135Z,94598.34
2023-04-20T00:33:26.308Z,94604.66
2023-04-20T00:35:54.009Z,94578.63
2023-04-20T00:38:24.097Z,94596.66
2023-04-20T00:40:54.148Z,94537.03
2023-04-20T00:43:22.169Z,94603.38
2023-04-20T00:45:54.871Z,94591.81
2023-04-20T00:48:22.476Z,94603.69
2023-04-20T00:50:50.751Z,94591.81
2023-04-20T00:53:19.060Z,94606.19
2023-04-20T00:55:46.498Z,94502.38
2023-04-20T00:58:13.752Z,94598.94
2023-04-20T01:00:40.775Z,94602.41
2023-04-20T01:03:08.907Z,94597.66
2023-04-20T01:05:36.287Z,94595.91
2023-04-20T01:08:03.499Z,94593.50
2023-04-20T01:10:31.007Z,94600.22
2023-04-20T01:12:58.516Z,94597.19
2023-04-20T01:15:26.232Z,94593.97
2023-04-20T01:17:53.743Z,94592.75
2023-04-20T01:20:23.652Z,94600.78
2023-04-20T01:22:53.774Z,94594.22
2023-04-20T01:25:21.122Z,94590.19
2023-04-20T01:27:48.704Z,94580.59
2023-04-20T01:30:17.329Z,94589.19
2023-04-20T01:32:44.835Z,94588.97
2023-04-20T01:35:12.104Z,94589.75
2023-04-20T01:37:40.371Z,94586.84
2023-04-20T01:40:12.081Z,94588.31
2023-04-20T01:42:39.582Z,94586.19
2023-04-20T01:45:07.446Z,94568.28
2023-04-20T01:47:37.418Z,94546.75
2023-04-20T01:50:05.086Z,94562.88
2023-04-20T01:52:33.280Z,94571.44
2023-04-20T01:55:00.472Z,94573.06
2023-04-20T01:57:27.836Z,94569.00
2023-04-20T01:59:55.188Z,94568.63
2023-04-20T02:02:22.242Z,94566.16
2023-04-20T02:04:49.422Z,94572.47
2023-04-20T02:07:16.735Z,94569.50
2023-04-20T02:09:43.837Z,94561.25
2023-04-20T02:12:11.034Z,94562.47
2023-04-20T02:14:41.144Z,94566.69
2023-04-20T02:17:10.924Z,94561.53
2023-04-20T02:19:38.232Z,94565.81
2023-04-20T02:22:05.636Z,94565.69
2023-04-20T02:24:32.772Z,94569.41
2023-04-20T02:26:59.734Z,94574.72
2023-04-20T02:29:27.094Z,94569.78
2023-04-20T02:31:54.010Z,94564.69
2023-04-20T02:34:22.307Z,94568.22
2023-04-20T02:36:49.364Z,94570.88
2023-04-20T02:39:16.758Z,94575.34
2023-04-20T02:41:44.100Z,94572.16
2023-04-20T02:44:11.988Z,94569.25
2023-04-20T02:46:39.489Z,94575.16
2023-04-20T02:49:07.259Z,94565.84
2023-04-20T02:51:38.650Z,94555.03
2023-04-20T02:54:06.056Z,94567.97
2023-04-20T02:56:32.956Z,94562.59
2023-04-20T02:59:05.081Z,94567.94
2023-04-20T03:02:01.847Z,94570.06
2023-04-20T03:04:31.029Z,94568.84
2023-04-20T03:07:18.511Z,94569.56
2023-04-20T03:09:47.166Z,94573.66
2023-04-20T03:12:18.356Z,94559.00
2023-04-20T03:14:58.628Z,94555.75
2023-04-20T03:17:38.733Z,94564.56
2023-04-20T03:20:09.252Z,94559.97
2023-04-20T03:22:36.995Z,94562.94
2023-04-20T03:25:04.160Z,94569.63
2023-04-20T03:27:47.865Z,94568.34
2023-04-20T03:30:16.013Z,94575.53
2023-04-20T03:32:45.589Z,94569.66
2023-04-20T03:35:12.972Z,94568.63
2023-04-20T03:37:41.120Z,94568.28
2023-04-20T03:40:09.460Z,94572.78
2023-04-20T03:42:37.647Z,94575.06
2023-04-20T03:45:06.744Z,94553.94
2023-04-20T03:47:33.882Z,94560.38
2023-04-20T03:50:01.418Z,94565.00
2023-04-20T03:52:32.478Z,94568.22
2023-04-20T03:55:03.851Z,94569.84
2023-04-20T03:57:33.458Z,94569.66
2023-04-20T04:00:03.414Z,94575.97
2023-04-20T04:02:46.150Z,94577.59
2023-04-20T04:05:17.010Z,94580.56
2023-04-20T04:07:44.510Z,94587.84
2023-04-20T04:10:13.234Z,94579.44
2023-04-20T04:12:40.614Z,94579.72
2023-04-20T04:15:08.397Z,94588.63
2023-04-20T04:17:41.570Z,94584.06
2023-04-20T04:20:09.183Z,94578.78
2023-04-20T04:22:37.069Z,94590.25
2023-04-20T04:25:23.321Z,94587.84
2023-04-20T04:27:51.226Z,94580.63
2023-04-20T04:30:20.031Z,94572.06
2023-04-20T04:32:49.115Z,94576.34
2023-04-20T04:35:16.824Z,94586.91
2023-04-20T04:37:43.833Z,94598.38
2023-04-20T04:40:11.323Z,94581.94
2023-04-20T04:42:39.165Z,94598.44
2023-04-20T04:45:10.654Z,94592.84
2023-04-20T04:47:42.317Z,94604.41
2023-04-20T04:50:10.905Z,94594.22
2023-04-20T04:52:37.812Z,94610.84
2023-04-20T04:55:08.495Z,94606.19
2023-04-20T04:57:36.513Z,94605.47
2023-04-20T05:00:07.958Z,94620.44
2023-04-20T05:02:35.771Z,94611.06
2023-04-20T05:05:02.835Z,94617.38
2023-04-20T05:07:31.238Z,94594.63
2023-04-20T05:09:58.190Z,94629.91
2023-04-20T05:12:25.868Z,94610.56
2023-04-20T05:14:53.276Z,94620.47
2023-04-20T05:17:20.531Z,94616.06
2023-04-20T05:19:47.504Z,94619.91
2023-04-20T05:22:14.482Z,94603.94
2023-04-20T05:24:42.614Z,94553.00
2023-04-20T05:27:11.296Z,94618.84
2023-04-20T05:29:38.899Z,94614.84
2023-04-20T05:32:06.133Z,94626.34
2023-04-20T05:34:33.974Z,94628.56
2023-04-20T05:37:01.254Z,94624.03
2023-04-20T05:39:28.393Z,94608.97
2023-04-20T05:41:55.406Z,94628.00
2023-04-20T05:44:22.444Z,94632.81
2023-04-20T05:46:50.415Z,94631.47
2023-04-20T05:49:17.570Z,94626.34
2023-04-20T05:51:44.941Z,94621.75
2023-04-20T05:54:12.677Z,94629.25
2023-04-20T05:56:39.590Z,94624.44
2023-04-20T05:59:07.113Z,94619.91
2023-04-20T06:01:34.471Z,94616.97
2023-04-20T06:04:01.702Z,94625.09
2023-04-20T06:06:28.915Z,94601.13
2023-04-20T06:08:56.182Z,94607.22
2023-04-20T06:11:23.214Z,94623.41
2023-04-20T06:13:55.821Z,94625.75
2023-04-20T06:16:23.401Z,94610.94
2023-04-20T06:18:50.436Z,94625.97
2023-04-20T06:21:17.675Z,94617.81
2023-04-20T06:23:44.727Z,94633.63
2023-04-20T06:26:30.824Z,94636.63
2023-04-20T06:28:57.872Z,94610.84
2023-04-20T06:31:24.866Z,94630.13
2023-04-20T06:33:52.073Z,94641.63
2023-04-20T06:36:18.946Z,94637.84
2023-04-20T06:38:45.996Z,94621.84
2023-04-20T06:41:13.167Z,94631.22
2023-04-20T06:43:42.059Z,94638.97
2023-04-20T06:46:09.249Z,94640.38
2023-04-20T06:48:36.141Z,94632.34
2023-04-20T06:51:03.326Z,94650.00
2023-04-20T06:53:30.451Z,94648.97
2023-04-20T06:55:57.576Z,94653.69
2023-04-20T06:58:24.471Z,94658.41
2023-04-20T07:00:51.536Z,94653.59
2023-04-20T07:03:19.401Z,94652.88
2023-04-20T07:05:47.005Z,94665.22
2023-04-20T07:08:16.057Z,94656.16
2023-04-20T07:10:43.364Z,94663.19
2023-04-20T07:13:10.607Z,94653.91
2023-04-20T07:15:37.696Z,94643.50
2023-04-20T07:18:04.839Z,94662.94
2023-04-20T07:20:32.182Z,94648.53
2023-04-20T07:22:59.114Z,94652.25
2023-04-20T07:25:26.344Z,94652.03
2023-04-20T07:27:53.374Z,94663.56
2023-04-20T07:30:20.477Z,94656.56
2023-04-20T07:32:47.638Z,94661.16
2023-04-20T07:35:14.920Z,94655.78
2023-04-20T07:37:41.971Z,94665.72
2023-04-20T07:40:09.627Z,94655.78
2023-04-20T07:42:37.739Z,94659.50
2023-04-20T07:45:06.779Z,94658.16
2023-04-20T07:47:35.377Z,94651.78
2023-04-20T07:50:06.362Z,94646.41
2023-04-20T07:52:34.555Z,94664.25
2023-04-20T07:55:02.536Z,94658.81
2023-04-20T07:57:34.846Z,94646.47
2023-04-20T08:00:01.916Z,94657.88
2023-04-20T08:02:41.088Z,94649.44
2023-04-20T08:05:10.441Z,94654.47
2023-04-20T08:07:37.967Z,94646.25
2023-04-20T08:10:06.483Z,94656.53
2023-04-20T08:12:35.632Z,94665.66
2023-04-20T08:15:06.371Z,94662.50
2023-04-20T08:17:34.493Z,94648.03
2023-04-20T08:20:02.307Z,94620.88
2023-04-20T08:22:33.730Z,94663.25
2023-04-20T08:25:01.393Z,94665.69
2023-04-20T08:27:33.967Z,94666.78
2023-04-20T08:30:01.363Z,94654.44
2023-04-20T08:32:33.005Z,94638.50
2023-04-20T08:34:59.990Z,94647.78
2023-04-20T08:37:27.209Z,94381.41
2023-04-20T08:39:55.339Z,94659.84
2023-04-20T08:42:24.931Z,94664.19
2023-04-20T08:44:52.681Z,94660.47
2023-04-20T08:47:32.255Z,94660.28
2023-04-20T08:50:04.679Z,94664.44
2023-04-20T08:52:33.273Z,94668.06
2023-04-20T08:55:00.712Z,94631.66
2023-04-20T08:57:33.993Z,94660.31
2023-04-20T09:00:08.383Z,94672.09
2023-04-20T09:02:36.714Z,94675.53
2023-04-20T09:05:05.271Z,94666.41
2023-04-20T09:07:33.928Z,94678.69
2023-04-20T09:10:01.512Z,94661.88
2023-04-20T09:12:41.844Z,94664.31
2023-04-20T09:15:10.619Z,94668.97
2023-04-20T09:17:40.990Z,94663.53
2023-04-20T09:20:09.491Z,94632.94
2023-04-20T09:22:37.950Z,94657.94
2023-04-20T09:25:19.214Z,94632.56
2023-04-20T09:27:58.171Z,94656.56
2023-04-20T09:30:25.496Z,94634.38
2023-04-20T09:33:03.236Z,94647.28
2023-04-20T09:35:31.352Z,94642.44
2023-04-20T09:37:58.404Z,94648.50
2023-04-20T09:40:26.497Z,94646.16
2023-04-20T09:42:54.946Z,94652.25
2023-04-20T09:45:22.881Z,94622.97
2023-04-20T09:47:51.189Z,94643.31
2023-04-20T09:50:26.649Z,94626.81
2023-04-20T09:52:54.577Z,94640.53
2023-04-20T09:55:22.022Z,94636.88
2023-04-20T09:57:50.605Z,94574.69
2023-04-20T10:00:18.135Z,94627.34
2023-04-20T10:02:48.287Z,94629.66
2023-04-20T10:05:16.869Z,94634.31
2023-04-20T10:07:44.412Z,94629.63
2023-04-20T10:10:16.571Z,94625.31
2023-04-20T10:12:51.598Z,94621.56
2023-04-20T10:15:18.743Z,94617.16
2023-04-20T10:17:46.315Z,94549.59
2023-04-20T10:20:28.183Z,94608.00
2023-04-20T10:23:08.071Z,94598.84
2023-04-20T10:25:35.428Z,94605.69
2023-04-20T10:28:06.226Z,94610.03
2023-04-20T10:30:36.156Z,94616.00
2023-04-20T10:33:07.518Z,94607.06
2023-04-20T10:35:51.136Z,94610.03
2023-04-20T10:38:32.247Z,94590.31
2023-04-20T10:41:13.151Z,94580.88
2023-04-20T10:43:43.359Z,94592.88
2023-04-20T10:46:22.021Z,94599.81
2023-04-20T10:49:03.838Z,94603.34
2023-04-20T10:51:31.540Z,94607.38
2023-04-20T10:53:59.228Z,94589.69
2023-04-20T10:56:27.232Z,94596.41
2023-04-20T10:58:54.631Z,94603.69
2023-04-20T11:01:22.413Z,94611.19
2023-04-20T11:03:53.704Z,94603.31
2023-04-20T11:06:22.797Z,94593.47
2023-04-20T11:08:49.820Z,94592.72
2023-04-20T11:11:25.619Z,94581.44
2023-04-20T11:13:53.392Z,94587.50
2023-04-20T11:16:20.518Z,94595.72
2023-04-20T11:18:55.295Z,94585.91
2023-04-20T11:21:22.762Z,94583.34
2023-04-20T11:23:50.640Z,94589.03
2023-04-20T11:26:18.145Z,94589.78
2023-04-20T11:28:56.183Z,94572.28
2023-04-20T11:31:23.865Z,94578.25
2023-04-20T11:33:51.069Z,94587.66
2023-04-20T11:36:20.117Z,94561.59
2023-04-20T11:38:47.400Z,94550.94
2023-04-20T11:41:14.630Z,94565.16
2023-04-20T11:43:43.435Z,94557.25
2023-04-20T11:46:20.648Z,94562.03
2023-04-20T11:48:49.439Z,94549.34
2023-04-20T11:51:16.616Z,94553.84
2023-04-20T11:53:43.586Z,94550.28
2023-04-20T11:56:12.393Z,94556.56
2023-04-20T11:58:40.159Z,94561.22
2023-04-20T12:01:07.263Z,94559.09
2023-04-20T12:03:34.266Z,94561.91
2023-04-20T12:06:01.650Z,94555.91
2023-04-20T12:08:28.718Z,94556.31
2023-04-20T12:10:57.344Z,94513.16
2023-04-20T12:13:27.457Z,94571.06
2023-04-20T12:15:54.648Z,94558.53
2023-04-20T12:18:24.805Z,94538.91
2023-04-20T12:20:52.089Z,94563.75
2023-04-20T12:23:21.570Z,94571.00
2023-04-20T12:25:49.403Z,94551.09
2023-04-20T12:28:17.708Z,94566.94
2023-04-20T12:30:44.960Z,94571.94
2023-04-20T12:33:13.363Z,94555.78
2023-04-20T12:35:41.172Z,94561.66
2023-04-20T12:38:08.210Z,94554.53
2023-04-20T12:40:35.645Z,94561.56
2023-04-20T12:43:03.057Z,94550.97
2023-04-20T12:45:30.182Z,94550.78
2023-04-20T12:48:00.402Z,94549.59
2023-04-20T12:50:28.544Z,94552.78
2023-04-20T12:53:02.366Z,94542.81
2023-04-20T12:55:32.556Z,94557.81
2023-04-20T12:57:59.675Z,94553.53
2023-04-20T13:00:26.800Z,94546.69
2023-04-20T13:02:54.510Z,94532.44
2023-04-20T13:05:21.808Z,94533.16
2023-04-20T13:07:48.843Z,94547.53
2023-04-20T13:10:15.993Z,94524.94
2023-04-20T13:12:43.128Z,94542.53
2023-04-20T13:15:11.356Z,94522.19
2023-04-20T13:17:38.758Z,94525.66
2023-04-20T13:20:06.551Z,94546.81
2023-04-20T13:22:41.115Z,94527.22
2023-04-20T13:25:17.798Z,94540.69
2023-04-20T13:27:44.752Z,94548.28
2023-04-20T13:30:12.554Z,94549.50
2023-04-20T13:32:39.560Z,94550.88
2023-04-20T13:35:07.514Z,94558.50
2023-04-20T13:37:34.575Z,94538.91
2023-04-20T13:40:01.735Z,94558.63
2023-04-20T13:42:31.826Z,94551.06
2023-04-20T13:44:58.767Z,94552.16
2023-04-20T13:47:26.289Z,94541.97
2023-04-20T13:49:53.353Z,94530.97
2023-04-20T13:52:29.946Z,94540.72
2023-04-20T13:55:01.930Z,94543.94
2023-04-20T13:57:31.716Z,94544.38
2023-04-20T14:00:01.632Z,94547.94
2023-04-20T14:02:34.402Z,94549.03
2023-04-20T14:05:06.246Z,94532.19
2023-04-20T14:08:49.496Z,94548.47
2023-04-20T14:16:26.328Z,94560.28
2023-04-20T14:24:54.255Z,94571.72
2023-04-20T14:27:21.576Z,94562.47
2023-04-20T14:29:50.902Z,94557.06
2023-04-20T14:32:18.835Z,94563.66
2023-04-20T14:34:45.963Z,94568.34
2023-04-20T14:37:14.173Z,94568.28
2023-04-20T14:39:41.450Z,94566.16
2023-04-20T14:42:08.529Z,94540.09
2023-04-20T14:44:35.650Z,94576.19
2023-04-20T14:47:03.509Z,94564.69
2023-04-20T14:49:30.498Z,94566.47
2023-04-20T14:51:57.418Z,94563.41
2023-04-20T14:54:24.510Z,94548.44
2023-04-20T14:56:51.967Z,94558.00
2023-04-20T14:59:19.417Z,94569.25
2023-04-20T15:02:01.212Z,94572.25
2023-04-20T15:04:29.640Z,94570.97
2023-04-20T15:06:56.799Z,94585.63
2023-04-20T15:09:23.920Z,94579.38
2023-04-20T15:11:50.985Z,94567.25
2023-04-20T15:14:18.262Z,94568.06
2023-04-20T15:16:45.582Z,94574.59
2023-04-20T15:19:12.548Z,94566.69
2023-04-20T15:21:39.876Z,94558.44
2023-04-20T15:24:07.490Z,94572.94
2023-04-20T15:26:35.343Z,94575.94
2023-04-20T15:29:02.425Z,94576.63
2023-04-20T15:31:29.535Z,94567.44
2023-04-20T15:33:59.144Z,94553.81
2023-04-20T15:36:26.476Z,94567.00
2023-04-20T15:38:54.575Z,94568.34
2023-04-20T15:41:23.269Z,94563.47
2023-04-20T15:43:51.323Z,94561.69
2023-04-20T15:46:18.859Z,94572.00
2023-04-20T15:48:46.012Z,94563.56
2023-04-20T15:51:13.096Z,94560.03
2023-04-20T15:53:40.307Z,94538.47
2023-04-20T15:56:07.747Z,94563.72
2023-04-20T15:58:34.802Z,94555.66
2023-04-20T16:01:01.827Z,94556.69
2023-04-20T16:03:29.123Z,94566.28
2023-04-20T16:05:56.292Z,94570.03
2023-04-20T16:08:25.829Z,94569.16
2023-04-20T16:10:54.896Z,94567.53
2023-04-20T16:13:21.806Z,94569.28
2023-04-20T16:15:49.503Z,94562.84
2023-04-20T16:18:16.768Z,94471.53
2023-04-20T16:20:44.079Z,94547.19
2023-04-20T16:23:11.236Z,94556.53
2023-04-20T16:25:38.775Z,94564.44
2023-04-20T16:28:06.112Z,94554.97
2023-04-20T16:30:39.029Z,94552.16
2023-04-20T16:33:06.309Z,94538.91
2023-04-20T16:35:33.347Z,94501.34
2023-04-20T16:38:00.966Z,94557.50
2023-04-20T16:40:28.575Z,94551.56
2023-04-20T16:42:55.552Z,94552.09
2023-04-20T16:45:22.667Z,94546.75
2023-04-20T16:47:51.437Z,94540.16
2023-04-20T16:50:22.039Z,94554.09
2023-04-20T16:52:49.427Z,94559.94
2023-04-20T16:55:16.531Z,94542.16
2023-04-20T16:57:44.620Z,94548.53
2023-04-20T17:00:12.972Z,94552.16
2023-04-20T17:02:40.572Z,94557.91
2023-04-20T17:05:08.285Z,94545.91
2023-04-20T17:07:37.050Z,94551.56
2023-04-20T17:10:04.831Z,94558.59
2023-04-20T17:12:32.543Z,94557.28
2023-04-20T17:15:00.913Z,94510.28
2023-04-20T17:17:28.652Z,94525.78
2023-04-20T17:19:55.879Z,94554.44
2023-04-20T17:22:25.806Z,94525.88
2023-04-20T17:24:54.196Z,94552.59
2023-04-20T17:27:24.115Z,94526.38
2023-04-20T17:29:51.762Z,94546.50
2023-04-20T17:32:19.047Z,94557.97
2023-04-20T17:34:51.393Z,94543.56
2023-04-20T17:37:18.800Z,94553.75
2023-04-20T17:39:46.110Z,94545.72
2023-04-20T17:42:13.473Z,94554.81
2023-04-20T17:44:40.609Z,94554.28
2023-04-20T17:47:09.730Z,94537.44
2023-04-20T17:49:37.168Z,94538.53
2023-04-20T17:52:04.370Z,94557.25
2023-04-20T17:54:34.010Z,94487.47
2023-04-20T17:57:01.566Z,94567.44
2023-04-20T17:59:30.740Z,94551.13
2023-04-20T18:01:59.455Z,94574.69
2023-04-20T18:04:27.130Z,94569.31
2023-04-20T18:06:54.526Z,94571.47
2023-04-20T18:09:23.254Z,94558.38
2023-04-20T18:11:50.336Z,94563.22
2023-04-20T18:14:17.768Z,94565.88
2023-04-20T18:16:45.077Z,94577.38
2023-04-20T18:19:12.109Z,94574.72
2023-04-20T18:21:39.026Z,94493.19
2023-04-20T18:24:07.328Z,94554.16
2023-04-20T18:26:34.454Z,94573.19
2023-04-20T18:29:01.436Z,94583.88
2023-04-20T18:31:29.349Z,94586.59
2023-04-20T18:33:56.452Z,94572.13
2023-04-20T18:36:23.439Z,94579.34
2023-04-20T18:38:51.485Z,94595.16
2023-04-20T18:41:18.558Z,94589.28
2023-04-20T18:43:47.114Z,94585.00
2023-04-20T18:46:14.562Z,94597.34
2023-04-20T18:48:41.884Z,94602.72
2023-04-20T18:51:09.163Z,94603.53
2023-04-20T18:53:36.456Z,94592.03
2023-04-20T18:56:03.869Z,94567.41
2023-04-20T18:58:31.871Z,94601.69
2023-04-20T19:01:01.184Z,94564.47
2023-04-20T19:03:28.397Z,94616.69
2023-04-20T19:05:55.370Z,94612.13
2023-04-20T19:08:23.098Z,94554.31
2023-04-20T19:10:50.680Z,94555.09
2023-04-20T19:13:23.854Z,94605.47
2023-04-20T19:15:57.716Z,94612.13
2023-04-20T19:18:26.918Z,94608.66
2023-04-20T19:20:54.425Z,94613.75
2023-04-20T19:23:22.211Z,94613.16
2023-04-20T19:25:49.327Z,94614.25
2023-04-20T19:28:16.443Z,94615.34
2023-04-20T19:30:43.788Z,94614.00
2023-04-20T19:33:10.963Z,94621.53
2023-04-20T19:35:38.251Z,94611.09
2023-04-20T19:38:05.195Z,94604.63
2023-04-20T19:40:32.333Z,94627.69
2023-04-20T19:42:59.249Z,94625.28
2023-04-20T19:45:26.474Z,94622.06
2023-04-20T19:47:53.470Z,94625.00
2023-04-20T19:50:20.668Z,94609.72
2023-04-20T19:52:47.662Z,94608.13
2023-04-20T19:55:15.253Z,94567.97
2023-04-20T19:57:42.218Z,94613.50
2023-04-20T20:00:10.290Z,94618.81
2023-04-20T20:02:40.483Z,94617.22
2023-04-20T20:05:08.735Z,94627.41
2023-04-20T20:07:36.400Z,94615.88
2023-04-20T20:10:04.679Z,94611.34
2023-04-20T20:12:33.768Z,94625.00
2023-04-20T20:15:01.131Z,94619.38
2023-04-20T20:17:29.563Z,94603.03
2023-04-20T20:19:56.526Z,94606.81
2023-04-20T20:22:23.749Z,94596.34
2023-04-20T20:24:52.200Z,94625.53
2023-04-20T20:27:19.470Z,94627.69
2023-04-20T20:29:46.813Z,94594.19
2023-04-20T20:32:13.832Z,94626.88
2023-04-20T20:34:41.413Z,94619.91
2023-04-20T20:37:10.519Z,94616.94
2023-04-20T20:39:44.626Z,94608.66
2023-04-20T20:42:12.548Z,94620.44
2023-04-20T20:45:50.012Z,94629.53
2023-04-20T20:48:17.398Z,94600.34
2023-04-20T20:50:44.664Z,94615.63
2023-04-20T20:53:12.270Z,94623.94
2023-04-20T20:55:39.197Z,94622.59
2023-04-20T20:58:09.145Z,94617.22
2023-04-20T21:00:36.496Z,94621.00
2023-04-20T21:03:03.655Z,94624.47
2023-04-20T21:05:31.890Z,94613.75
2023-04-20T21:07:59.885Z,94616.69
2023-04-20T21:10:27.088Z,94617.78
2023-04-20T21:12:54.102Z,94618.03
2023-04-20T21:15:21.286Z,94626.09
2023-04-20T21:17:50.914Z,94626.31
2023-04-20T21:20:18.703Z,94633.28
2023-04-20T21:22:45.725Z,94622.06
2023-04-20T21:25:12.977Z,94613.22
2023-04-20T21:27:40.005Z,94611.59
2023-04-20T21:30:16.127Z,94617.75
2023-04-20T21:32:57.726Z,94611.28
2023-04-20T21:35:24.792Z,94609.69
2023-04-20T21:37:51.835Z,94608.56
2023-04-20T21:40:18.901Z,94618.75
2023-04-20T21:42:46.011Z,94618.44
2023-04-20T21:45:13.018Z,94601.56
2023-04-20T21:47:40.279Z,94622.47
2023-04-20T21:50:07.464Z,94622.75
2023-04-20T21:52:34.837Z,94625.13
2023-04-20T21:55:01.759Z,94605.81
2023-04-20T21:57:31.187Z,94623.50
2023-04-20T21:59:58.518Z,94596.63
2023-04-20T22:02:25.816Z,94620.56
2023-04-20T22:04:52.933Z,94629.88
2023-04-20T22:07:20.975Z,94629.53
2023-04-20T22:09:48.044Z,94618.84
2023-04-20T22:12:15.133Z,94603.50
2023-04-20T22:14:43.023Z,94624.16
2023-04-20T22:17:11.825Z,94620.59
2023-04-20T22:19:39.046Z,94627.09
2023-04-20T22:22:06.099Z,94627.59
2023-04-20T22:24:33.429Z,94606.19
2023-04-20T22:27:01.418Z,94624.66
2023-04-20T22:29:28.834Z,94619.38
2023-04-20T22:31:55.896Z,94614.03
2023-04-20T22:34:22.773Z,94624.78
2023-04-20T22:36:50.008Z,94600.84
2023-04-20T22:39:17.229Z,94597.38
2023-04-20T22:41:44.490Z,94620.44
2023-04-20T22:44:11.419Z,94620.13
2023-04-20T22:46:38.839Z,94526.56
2023-04-20T22:49:05.767Z,94615.25
2023-04-20T22:51:33.362Z,94617.88
2023-04-20T22:54:02.897Z,94616.88
2023-04-20T22:56:30.490Z,94611.44
2023-04-20T22:58:57.627Z,94602.91
2023-04-20T23:01:25.155Z,94604.75
2023-04-20T23:03:52.452Z,94610.88
2023-04-20T23:06:22.046Z,94610.03
2023-04-20T23:08:50.670Z,94606.06
2023-04-20T23:11:18.869Z,94585.94
2023-04-20T23:13:48.535Z,94599.59
2023-04-20T23:16:15.536Z,94611.34
2023-04-20T23:18:42.524Z,94599.56
2023-04-20T23:21:10.806Z,94366.34
2023-04-20T23:23:37.705Z,94602.44
2023-04-20T23:26:04.854Z,94598.09
2023-04-20T23:28:32.069Z,94592.25
2023-04-20T23:31:00.028Z,94590.31
2023-04-20T23:33:27.102Z,94581.97
2023-04-20T23:35:54.303Z,94596.09
2023-04-20T23:38:21.339Z,94583.75
2023-04-20T23:40:48.376Z,94567.69
2023-04-20T23:43:15.368Z,94570.91
2023-04-20T23:45:42.524Z,94579.47
2023-04-20T23:48:10.666Z,94577.25
2023-04-20T23:50:37.836Z,94572.97
2023-04-20T23:53:05.740Z,94576.44
2023-04-20T23:55:33.158Z,94581.84
2023-04-20T23:58:00.191Z,94579.41
