createdAt,value
2022-08-27T00:01:58.632Z,15.27
2022-08-27T00:07:01.488Z,15.80
2022-08-27T00:12:08.031Z,16.70
2022-08-27T00:17:11.062Z,14.40
2022-08-27T00:22:13.827Z,13.23
2022-08-27T00:27:18.879Z,11.68
2022-08-27T00:32:21.597Z,16.58
2022-08-27T00:37:24.334Z,13.38
2022-08-27T00:42:28.374Z,14.52
2022-08-27T00:47:37.990Z,15.77
2022-08-27T00:52:45.515Z,13.75
2022-08-27T00:57:56.121Z,15.48
2022-08-27T01:02:58.812Z,11.43
2022-08-27T01:08:09.328Z,16.92
2022-08-27T01:13:19.793Z,14.15
2022-08-27T01:18:22.511Z,12.82
2022-08-27T01:23:33.075Z,17.85
2022-08-27T01:28:38.662Z,16.38
2022-08-27T01:33:55.559Z,13.65
2022-08-27T01:38:58.304Z,16.42
2022-08-27T01:44:02.361Z,13.55
2022-08-27T01:49:05.231Z,16.58
2022-08-27T01:54:07.936Z,14.15
2022-08-27T01:59:11.931Z,11.18
2022-08-27T02:04:14.627Z,15.25
2022-08-27T02:09:17.325Z,14.23
2022-08-27T02:14:22.791Z,14.73
2022-08-27T02:19:26.834Z,14.88
2022-08-27T02:24:29.694Z,11.82
2022-08-27T02:29:34.584Z,16.45
2022-08-27T02:34:37.420Z,14.00
2022-08-27T02:39:43.130Z,12.63
2022-08-27T02:44:50.020Z,14.88
2022-08-27T02:49:52.745Z,11.90
2022-08-27T02:54:55.415Z,12.80
2022-08-27T02:59:59.827Z,16.13
2022-08-27T03:05:02.516Z,14.07
2022-08-27T03:10:06.619Z,18.48
2022-08-27T03:15:14.087Z,14.63
2022-08-27T03:20:16.785Z,13.77
2022-08-27T03:25:19.949Z,18.38
2022-08-27T03:30:25.256Z,14.43
2022-08-27T03:35:27.943Z,12.43
2022-08-27T03:40:32.978Z,13.63
2022-08-27T03:45:48.505Z,15.32
2022-08-27T03:50:59.883Z,12.85
2022-08-27T03:56:02.812Z,15.23
2022-08-27T04:01:08.343Z,16.50
2022-08-27T04:06:11.019Z,18.85
2022-08-27T04:11:13.759Z,12.98
2022-08-27T04:16:18.404Z,15.95
2022-08-27T04:21:22.799Z,12.15
2022-08-27T04:26:26.237Z,15.57
2022-08-27T04:31:30.273Z,13.57
2022-08-27T04:36:32.992Z,10.82
2022-08-27T04:41:35.957Z,16.73
2022-08-27T04:46:41.636Z,11.73
2022-08-27T04:51:50.879Z,14.45
2022-08-27T04:56:53.833Z,14.70
2022-08-27T05:01:57.927Z,17.50
2022-08-27T05:07:01.424Z,20.00
2022-08-27T05:12:04.690Z,23.23
2022-08-27T05:17:08.690Z,23.23
2022-08-27T05:22:11.461Z,17.90
2022-08-27T05:27:14.155Z,16.58
2022-08-27T05:32:18.255Z,15.15
2022-08-27T05:37:20.963Z,15.95
2022-08-27T05:42:23.625Z,11.77
2022-08-27T05:47:28.168Z,15.73
2022-08-27T05:52:30.985Z,15.02
2022-08-27T05:57:33.668Z,17.48
2022-08-27T06:02:38.977Z,22.40
2022-08-27T06:07:41.756Z,20.13
2022-08-27T06:12:44.551Z,17.17
2022-08-27T06:17:48.576Z,19.17
2022-08-27T06:22:51.294Z,18.35
2022-08-27T06:27:54.020Z,18.60
2022-08-27T06:32:58.082Z,19.67
2022-08-27T06:38:00.813Z,18.92
2022-08-27T06:43:03.490Z,20.00
2022-08-27T06:48:07.633Z,18.35
2022-08-27T06:53:10.814Z,19.05
2022-08-27T06:58:14.432Z,16.65
2022-08-27T07:03:18.767Z,15.98
2022-08-27T07:08:21.435Z,14.75
2022-08-27T07:13:24.188Z,19.13
2022-08-27T07:18:28.695Z,13.60
2022-08-27T07:23:32.666Z,15.70
2022-08-27T07:28:35.395Z,14.48
2022-08-27T07:33:46.121Z,18.98
2022-08-27T07:39:01.338Z,20.45
2022-08-27T07:44:26.039Z,18.10
2022-08-27T07:49:31.807Z,17.55
2022-08-27T07:54:34.824Z,18.83
2022-08-27T07:59:37.625Z,21.27
2022-08-27T08:04:41.633Z,17.88
2022-08-27T08:09:44.308Z,17.00
2022-08-27T08:14:47.136Z,17.58
2022-08-27T08:20:15.417Z,17.02
2022-08-27T08:25:14.042Z,19.10
2022-08-27T08:30:18.044Z,20.50
2022-08-27T08:35:24.280Z,18.75
2022-08-27T08:40:32.797Z,23.42
2022-08-27T08:45:39.663Z,19.15
2022-08-27T08:50:53.043Z,21.92
2022-08-27T08:55:59.507Z,23.25
2022-08-27T09:01:05.253Z,18.65
2022-08-27T09:06:15.201Z,19.08
2022-08-27T09:11:24.460Z,15.82
2022-08-27T09:16:27.227Z,17.77
2022-08-27T09:21:37.234Z,14.75
2022-08-27T09:26:42.181Z,14.48
2022-08-27T09:31:46.995Z,17.20
2022-08-27T09:36:55.885Z,14.98
2022-08-27T09:41:58.719Z,14.57
2022-08-27T09:47:03.894Z,11.80
2022-08-27T09:52:08.864Z,10.90
2022-08-27T09:57:13.457Z,13.55
2022-08-27T10:02:18.807Z,12.30
2022-08-27T10:07:32.827Z,9.50
2022-08-27T10:12:46.028Z,10.23
2022-08-27T10:17:58.460Z,10.77
2022-08-27T10:23:12.663Z,8.48
2022-08-27T10:28:28.055Z,8.60
2022-08-27T10:33:39.327Z,7.13
2022-08-27T10:38:49.440Z,5.03
2022-08-27T10:44:31.485Z,4.80
2022-08-27T10:49:44.428Z,2.60
2022-08-27T10:54:54.356Z,2.95
2022-08-27T11:00:05.164Z,2.60
2022-08-27T11:05:17.048Z,2.97
2022-08-27T11:10:27.348Z,2.03
2022-08-27T11:15:34.378Z,1.27
2022-08-27T11:20:42.376Z,1.00
2022-08-27T11:25:52.625Z,1.08
2022-08-27T11:31:02.324Z,1.50
2022-08-27T11:36:16.825Z,1.00
2022-08-27T11:41:51.891Z,1.10
2022-08-27T11:46:57.811Z,2.17
2022-08-27T11:52:03.440Z,1.45
2022-08-27T11:57:16.107Z,2.00
2022-08-27T12:02:25.930Z,2.10
2022-08-27T12:07:34.680Z,2.53
2022-08-27T12:12:49.346Z,3.10
2022-08-27T12:18:06.230Z,5.90
2022-08-27T12:23:39.175Z,3.38
2022-08-27T12:28:44.117Z,2.50
2022-08-27T12:33:48.910Z,2.85
2022-08-27T12:38:55.036Z,2.88
2022-08-27T12:44:08.636Z,3.00
2022-08-27T12:49:38.309Z,4.00
2022-08-27T12:54:43.967Z,5.40
2022-08-27T13:00:12.544Z,4.65
2022-08-27T13:05:20.104Z,5.30
2022-08-27T13:10:27.574Z,4.93
2022-08-27T13:15:39.328Z,6.80
2022-08-27T13:20:52.579Z,6.38
2022-08-27T13:26:00.367Z,6.15
2022-08-27T13:31:10.323Z,6.05
2022-08-27T13:42:46.705Z,6.82
2022-08-27T13:47:53.279Z,9.27
2022-08-27T13:53:23.801Z,9.73
2022-08-27T13:58:29.062Z,9.02
2022-08-27T14:03:35.877Z,10.60
2022-08-27T14:08:38.810Z,10.25
2022-08-27T14:14:01.471Z,11.30
2022-08-27T14:19:13.925Z,13.02
2022-08-27T14:24:23.156Z,10.05
2022-08-27T14:29:36.994Z,11.95
2022-08-27T14:34:41.380Z,11.02
2022-08-27T14:39:45.215Z,9.35
2022-08-27T14:44:53.635Z,11.65
2022-08-27T14:50:01.832Z,11.52
2022-08-27T14:55:10.669Z,8.40
2022-08-27T15:00:16.877Z,7.38
2022-08-27T15:05:24.991Z,8.18
2022-08-27T15:10:30.513Z,8.80
2022-08-27T15:15:33.690Z,7.65
2022-08-27T15:20:38.126Z,7.85
2022-08-27T15:25:42.726Z,7.90
2022-08-27T15:30:48.498Z,7.40
2022-08-27T15:35:55.039Z,7.72
2022-08-27T15:40:58.027Z,9.32
2022-08-27T15:46:01.495Z,10.68
2022-08-27T15:51:10.387Z,10.63
2022-08-27T15:56:17.446Z,13.45
2022-08-27T16:01:33.239Z,11.02
2022-08-27T16:06:45.423Z,11.57
2022-08-27T16:11:49.581Z,12.05
2022-08-27T16:16:59.527Z,9.13
2022-08-27T16:22:10.496Z,9.52
2022-08-27T16:27:20.323Z,9.10
2022-08-27T16:32:31.600Z,9.07
2022-08-27T16:37:36.859Z,9.13
2022-08-27T16:42:47.566Z,12.00
2022-08-27T16:48:06.692Z,12.27
2022-08-27T16:53:25.934Z,9.80
2022-08-27T16:58:38.768Z,11.73
2022-08-27T17:04:07.478Z,12.50
2022-08-27T17:10:07.776Z,12.85
2022-08-27T17:34:52.885Z,13.10
2022-08-27T17:41:48.452Z,12.13
2022-08-27T17:55:11.569Z,16.95
2022-08-27T18:13:50.876Z,19.85
2022-08-27T18:19:37.559Z,17.98
2022-08-27T18:26:39.353Z,21.65
2022-08-27T18:32:25.448Z,16.50
2022-08-27T19:03:01.129Z,20.40
2022-08-27T19:14:27.769Z,17.98
2022-08-27T20:15:31.954Z,11.13
2022-08-27T20:20:38.525Z,9.57
2022-08-27T20:25:47.874Z,8.45
2022-08-27T20:30:53.303Z,12.00
2022-08-27T20:36:03.895Z,13.52
2022-08-27T20:41:11.942Z,10.30
2022-08-27T20:46:18.438Z,14.60
2022-08-27T20:51:22.566Z,10.25
2022-08-27T20:56:29.952Z,9.52
2022-08-27T21:01:41.677Z,9.70
2022-08-27T21:18:29.886Z,14.18
2022-08-27T21:23:33.421Z,22.95
2022-08-27T21:28:39.820Z,10.88
2022-08-27T21:33:43.942Z,12.02
2022-08-27T21:38:46.843Z,9.20
2022-08-27T21:43:49.623Z,13.73
2022-08-27T21:48:58.867Z,7.88
2022-08-27T21:54:01.868Z,7.65
2022-08-27T21:59:04.572Z,6.47
2022-08-27T22:04:08.722Z,5.75
2022-08-27T22:09:11.430Z,6.47
2022-08-27T22:14:17.068Z,12.18
2022-08-27T22:19:21.523Z,10.23
2022-08-27T22:24:24.437Z,12.77
2022-08-27T22:29:27.093Z,6.47
2022-08-27T22:34:35.088Z,8.25
2022-08-27T22:39:37.941Z,8.85
2022-08-27T22:44:41.021Z,5.93
2022-08-27T22:49:45.237Z,9.80
2022-08-27T22:54:47.928Z,8.50
2022-08-27T22:59:50.760Z,13.13
2022-08-27T23:04:55.800Z,9.35
2022-08-27T23:09:58.875Z,12.45
2022-08-27T23:15:01.558Z,8.82
2022-08-27T23:20:08.136Z,7.60
2022-08-27T23:25:29.379Z,7.47
2022-08-27T23:30:36.064Z,9.35
2022-08-27T23:35:41.197Z,11.07
2022-08-27T23:40:45.376Z,11.40
2022-08-27T23:45:48.167Z,12.13
2022-08-27T23:51:13.188Z,10.18
2022-08-27T23:56:15.954Z,9.50
