createdAt,value
2019-02-27T00:04:07.590Z,7.08
2019-02-27T00:09:12.453Z,7.07
2019-02-27T00:14:16.678Z,6.95
2019-02-27T00:19:20.915Z,6.91
2019-02-27T00:24:29.626Z,6.93
2019-02-27T00:29:31.127Z,6.89
2019-02-27T00:34:35.380Z,6.88
2019-02-27T00:39:40.002Z,6.88
2019-02-27T00:44:44.259Z,6.79
2019-02-27T00:49:48.470Z,6.57
2019-02-27T00:54:52.885Z,6.59
2019-02-27T00:59:57.115Z,6.56
2019-02-27T01:05:01.341Z,6.51
2019-02-27T01:10:06.479Z,6.34
2019-02-27T01:15:11.305Z,6.22
2019-02-27T01:20:15.690Z,6.12
2019-02-27T01:25:22.854Z,6.07
2019-02-27T01:30:25.893Z,6.17
2019-02-27T01:35:30.137Z,6.18
2019-02-27T01:40:34.403Z,6.09
2019-02-27T01:45:38.635Z,6.18
2019-02-27T01:50:42.863Z,6.20
2019-02-27T01:55:47.099Z,5.97
2019-02-27T02:00:51.326Z,5.79
2019-02-27T02:05:58.857Z,5.70
2019-02-27T02:11:02.111Z,5.67
2019-02-27T02:16:46.479Z,5.65
2019-02-27T02:22:21.566Z,5.68
2019-02-27T02:28:18.748Z,5.74
2019-02-27T02:34:14.942Z,5.70
2019-02-27T02:40:10.026Z,5.73
2019-02-27T02:45:35.642Z,5.56
2019-02-27T02:51:29.085Z,5.71
2019-02-27T02:57:25.575Z,5.77
2019-02-27T03:03:13.876Z,5.84
2019-02-27T03:08:28.654Z,5.80
2019-02-27T03:13:54.525Z,5.78
2019-02-27T03:19:07.304Z,5.77
2019-02-27T03:24:20.049Z,5.79
2019-02-27T03:30:00.547Z,5.79
2019-02-27T03:35:31.181Z,5.58
2019-02-27T03:41:22.842Z,5.37
2019-02-27T03:47:02.517Z,5.61
2019-02-27T03:52:52.196Z,5.61
2019-02-27T03:58:17.054Z,5.57
2019-02-27T04:03:56.059Z,5.44
2019-02-27T04:09:01.328Z,5.39
2019-02-27T04:14:28.671Z,5.26
2019-02-27T04:19:38.882Z,5.19
2019-02-27T04:24:39.188Z,5.15
2019-02-27T04:29:43.406Z,5.15
2019-02-27T04:34:47.654Z,5.01
2019-02-27T04:39:51.929Z,4.95
2019-02-27T04:44:56.175Z,4.87
2019-02-27T04:50:00.397Z,4.76
2019-02-27T04:55:04.924Z,4.77
2019-02-27T05:00:09.630Z,4.77
2019-02-27T05:05:13.873Z,4.79
2019-02-27T05:10:18.115Z,4.84
2019-02-27T05:15:22.361Z,4.74
2019-02-27T05:20:28.797Z,4.72
2019-02-27T05:25:33.225Z,4.71
2019-02-27T05:30:37.478Z,4.76
2019-02-27T05:35:41.725Z,4.70
2019-02-27T05:40:45.972Z,4.60
2019-02-27T05:45:50.195Z,4.59
2019-02-27T05:50:54.423Z,4.42
2019-02-27T05:55:58.661Z,4.38
2019-02-27T06:01:04.972Z,4.41
2019-02-27T06:06:11.568Z,4.49
2019-02-27T06:11:27.111Z,4.51
2019-02-27T06:16:31.793Z,4.52
2019-02-27T06:21:36.498Z,4.63
2019-02-27T06:26:40.846Z,4.67
2019-02-27T06:31:45.111Z,4.63
2019-02-27T06:36:49.351Z,4.69
2019-02-27T06:41:53.585Z,4.68
2019-02-27T06:46:57.882Z,4.69
2019-02-27T06:52:02.116Z,4.77
2019-02-27T06:57:07.671Z,4.87
2019-02-27T07:02:12.618Z,4.92
2019-02-27T07:07:17.775Z,4.99
2019-02-27T07:12:22.384Z,4.93
2019-02-27T07:17:29.183Z,5.13
2019-02-27T07:22:32.653Z,5.20
2019-02-27T07:27:37.015Z,5.25
2019-02-27T07:32:41.382Z,5.40
2019-02-27T07:37:47.981Z,5.58
2019-02-27T07:42:51.859Z,5.73
2019-02-27T07:47:56.055Z,6.02
2019-02-27T07:53:00.343Z,6.29
2019-02-27T07:58:04.593Z,6.50
2019-02-27T08:03:09.799Z,6.77
2019-02-27T08:08:14.969Z,6.93
2019-02-27T08:13:19.220Z,7.19
2019-02-27T08:18:30.171Z,7.26
2019-02-27T08:23:29.582Z,7.31
2019-02-27T08:28:33.816Z,7.59
2019-02-27T08:33:38.260Z,7.91
2019-02-27T08:38:42.484Z,8.14
2019-02-27T08:43:46.705Z,8.33
2019-02-27T08:48:50.949Z,8.52
2019-02-27T08:53:58.981Z,8.80
2019-02-27T08:59:05.002Z,8.97
2019-02-27T09:04:11.572Z,9.01
2019-02-27T09:09:15.035Z,9.19
2019-02-27T09:14:19.299Z,9.25
2019-02-27T09:19:23.575Z,9.26
2019-02-27T09:24:27.773Z,9.33
2019-02-27T09:29:32.002Z,9.46
2019-02-27T09:34:36.450Z,9.54
2019-02-27T09:39:40.727Z,9.67
2019-02-27T09:44:45.108Z,9.83
2019-02-27T09:49:49.350Z,10.09
2019-02-27T09:54:54.867Z,10.34
2019-02-27T09:59:59.216Z,10.51
2019-02-27T10:05:03.944Z,10.83
2019-02-27T10:10:10.428Z,11.54
2019-02-27T10:15:14.512Z,12.33
2019-02-27T10:20:18.879Z,13.63
2019-02-27T10:25:23.131Z,13.38
2019-02-27T10:30:27.378Z,12.94
2019-02-27T10:35:31.631Z,13.97
2019-02-27T10:40:35.922Z,14.18
2019-02-27T10:45:42.094Z,13.64
2019-02-27T10:50:46.130Z,14.13
2019-02-27T10:55:50.373Z,14.37
2019-02-27T11:00:54.604Z,15.51
2019-02-27T11:05:59.164Z,16.48
2019-02-27T11:11:03.399Z,18.18
2019-02-27T11:16:07.650Z,17.58
2019-02-27T11:21:11.894Z,17.53
2019-02-27T11:26:16.131Z,18.65
2019-02-27T11:31:20.517Z,18.30
2019-02-27T11:36:24.753Z,19.87
2019-02-27T11:41:28.991Z,18.54
2019-02-27T11:46:35.114Z,18.82
2019-02-27T11:51:39.249Z,17.85
2019-02-27T11:56:43.516Z,20.66
2019-02-27T12:01:47.780Z,19.34
2019-02-27T12:06:52.003Z,19.80
2019-02-27T12:11:56.272Z,20.92
2019-02-27T12:17:00.524Z,21.56
2019-02-27T12:22:04.808Z,21.10
2019-02-27T12:27:10.374Z,21.05
2019-02-27T12:32:15.015Z,20.23
2019-02-27T12:37:28.133Z,20.35
2019-02-27T12:42:25.249Z,20.21
2019-02-27T12:47:29.595Z,22.23
2019-02-27T12:52:33.831Z,21.22
2019-02-27T12:57:38.213Z,22.59
2019-02-27T13:02:42.581Z,21.05
2019-02-27T13:07:46.833Z,21.47
2019-02-27T13:12:51.929Z,21.35
2019-02-27T13:17:58.014Z,20.24
2019-02-27T13:23:05.119Z,19.94
2019-02-27T13:28:08.495Z,20.84
2019-02-27T13:33:12.731Z,20.11
2019-02-27T13:38:18.370Z,20.86
2019-02-27T13:43:24.383Z,20.53
2019-02-27T13:48:28.903Z,19.89
2019-02-27T13:53:33.146Z,20.65
2019-02-27T13:58:37.406Z,19.24
2019-02-27T14:03:41.688Z,18.66
2019-02-27T14:08:45.939Z,18.12
2019-02-27T14:13:50.174Z,17.20
2019-02-27T14:18:54.413Z,17.06
2019-02-27T14:23:58.647Z,16.87
2019-02-27T14:29:04.151Z,16.96
2019-02-27T14:34:08.493Z,16.66
2019-02-27T14:39:14.720Z,16.51
2019-02-27T14:44:19.014Z,16.34
2019-02-27T14:49:23.886Z,16.37
2019-02-27T14:54:30.082Z,16.27
2019-02-27T14:59:34.477Z,16.16
2019-02-27T15:04:38.764Z,16.05
2019-02-27T15:09:47.761Z,15.96
2019-02-27T15:14:48.993Z,15.93
2019-02-27T15:20:04.828Z,15.85
2019-02-27T15:25:09.447Z,15.76
2019-02-27T15:30:16.342Z,15.65
2019-02-27T15:35:21.871Z,15.63
2019-02-27T15:40:29.700Z,15.55
2019-02-27T15:45:32.924Z,15.46
2019-02-27T15:50:37.271Z,15.46
2019-02-27T15:55:41.592Z,15.36
2019-02-27T16:00:45.795Z,15.32
2019-02-27T16:05:50.048Z,15.19
2019-02-27T16:10:55.105Z,15.21
2019-02-27T16:15:59.636Z,15.12
2019-02-27T16:21:03.855Z,15.07
2019-02-27T16:26:08.229Z,14.96
2019-02-27T16:31:12.439Z,14.73
2019-02-27T16:36:17.390Z,14.73
2019-02-27T16:41:27.886Z,14.71
2019-02-27T16:46:27.653Z,14.55
2019-02-27T16:51:34.767Z,14.39
2019-02-27T16:56:38.575Z,14.24
2019-02-27T17:01:42.835Z,14.13
2019-02-27T17:06:49.207Z,14.09
2019-02-27T17:11:53.097Z,13.97
2019-02-27T17:16:57.446Z,13.97
2019-02-27T17:22:01.721Z,13.91
2019-02-27T17:27:05.972Z,13.73
2019-02-27T17:32:10.396Z,13.71
2019-02-27T17:37:14.850Z,13.64
2019-02-27T17:42:19.394Z,13.64
2019-02-27T17:47:28.554Z,13.47
2019-02-27T17:52:29.907Z,13.27
2019-02-27T17:57:34.371Z,13.41
2019-02-27T18:02:38.618Z,13.25
2019-02-27T18:07:43.494Z,13.17
2019-02-27T18:12:47.759Z,13.21
2019-02-27T18:17:52.139Z,13.16
2019-02-27T18:22:56.331Z,13.06
2019-02-27T18:28:00.591Z,12.96
2019-02-27T18:33:04.817Z,12.89
2019-02-27T18:38:09.063Z,12.77
2019-02-27T18:43:13.311Z,12.67
2019-02-27T18:48:17.545Z,12.60
2019-02-27T18:53:21.794Z,12.53
2019-02-27T18:58:26.053Z,12.43
2019-02-27T19:03:30.309Z,12.38
2019-02-27T19:08:34.551Z,12.28
2019-02-27T19:13:38.820Z,12.16
2019-02-27T19:18:43.054Z,12.10
2019-02-27T19:23:49.607Z,12.02
2019-02-27T19:28:53.411Z,11.96
2019-02-27T19:33:57.653Z,11.89
2019-02-27T19:39:01.929Z,11.82
2019-02-27T19:44:06.206Z,11.68
2019-02-27T19:49:10.432Z,11.61
2019-02-27T19:54:15.887Z,11.55
2019-02-27T19:59:24.652Z,11.54
2019-02-27T20:04:26.740Z,11.50
2019-02-27T20:09:31.053Z,11.46
2019-02-27T20:14:36.717Z,11.29
2019-02-27T20:19:41.496Z,11.25
2019-02-27T20:24:45.879Z,11.18
2019-02-27T20:29:50.167Z,11.16
2019-02-27T20:34:54.429Z,11.09
2019-02-27T20:39:59.482Z,11.02
2019-02-27T20:45:04.167Z,10.92
2019-02-27T20:50:11.889Z,10.84
2019-02-27T20:55:16.439Z,10.76
2019-02-27T21:00:21.353Z,10.68
2019-02-27T21:05:26.297Z,10.59
2019-02-27T21:10:30.621Z,10.50
2019-02-27T21:15:35.072Z,10.43
2019-02-27T21:20:42.247Z,10.40
2019-02-27T21:25:50.687Z,10.31
2019-02-27T21:30:55.881Z,10.25
2019-02-27T21:36:03.425Z,10.13
2019-02-27T21:41:11.478Z,10.05
2019-02-27T21:46:13.041Z,9.94
2019-02-27T21:51:17.454Z,9.87
2019-02-27T21:56:21.709Z,9.83
2019-02-27T22:01:26.477Z,9.73
2019-02-27T22:06:31.046Z,9.71
2019-02-27T22:11:35.275Z,9.70
2019-02-27T22:16:40.886Z,9.78
2019-02-27T22:21:45.326Z,9.80
2019-02-27T22:26:50.876Z,9.82
2019-02-27T22:31:59.595Z,9.81
2019-02-27T22:37:04.821Z,9.87
2019-02-27T22:42:14.485Z,9.94
2019-02-27T22:47:21.151Z,9.90
2019-02-27T22:52:22.276Z,9.89
2019-02-27T22:57:30.515Z,9.83
2019-02-27T23:02:36.065Z,9.80
2019-02-27T23:07:40.926Z,9.87
2019-02-27T23:12:45.828Z,9.82
2019-02-27T23:17:50.067Z,9.83
2019-02-27T23:22:54.412Z,9.92
2019-02-27T23:28:00.750Z,9.98
2019-02-27T23:33:04.881Z,9.85
2019-02-27T23:38:09.300Z,9.73
2019-02-27T23:43:13.534Z,9.66
2019-02-27T23:48:17.754Z,9.55
2019-02-27T23:53:24.449Z,9.55
2019-02-27T23:58:29.543Z,9.56
