createdAt,value
2022-10-01T00:02:00.257Z,4.13
2022-10-01T00:04:47.277Z,4.23
2022-10-01T00:07:38.819Z,4.10
2022-10-01T00:10:26.759Z,4.67
2022-10-01T00:13:13.709Z,3.90
2022-10-01T00:16:03.615Z,4.27
2022-10-01T00:18:53.594Z,4.30
2022-10-01T00:21:40.885Z,4.20
2022-10-01T00:24:28.127Z,4.10
2022-10-01T00:27:15.107Z,4.20
2022-10-01T00:30:04.595Z,4.10
2022-10-01T00:32:54.175Z,4.20
2022-10-01T00:35:41.119Z,4.23
2022-10-01T00:38:29.164Z,4.57
2022-10-01T00:41:17.678Z,4.90
2022-10-01T00:44:27.571Z,5.33
2022-10-01T00:47:43.032Z,5.73
2022-10-01T00:50:34.907Z,5.80
2022-10-01T00:53:22.289Z,5.73
2022-10-01T00:56:09.253Z,6.00
2022-10-01T00:58:56.222Z,6.17
2022-10-01T01:01:43.328Z,6.10
2022-10-01T01:04:30.417Z,6.50
2022-10-01T01:07:18.264Z,6.60
2022-10-01T01:10:07.278Z,7.90
2022-10-01T01:13:11.834Z,8.07
2022-10-01T01:16:04.377Z,8.87
2022-10-01T01:19:10.096Z,8.83
2022-10-01T01:22:02.789Z,9.93
2022-10-01T01:25:03.577Z,9.20
2022-10-01T01:28:21.972Z,8.53
2022-10-01T01:31:14.486Z,8.83
2022-10-01T01:34:05.169Z,10.30
2022-10-01T01:37:03.361Z,9.07
2022-10-01T01:39:53.280Z,9.37
2022-10-01T01:42:44.108Z,9.37
2022-10-01T01:45:35.460Z,9.30
2022-10-01T01:48:24.680Z,9.27
2022-10-01T01:51:19.424Z,9.80
2022-10-01T01:54:06.687Z,9.87
2022-10-01T01:56:55.777Z,9.60
2022-10-01T01:59:43.730Z,9.30
2022-10-01T02:02:35.736Z,9.60
2022-10-01T02:05:31.551Z,9.73
2022-10-01T02:08:30.132Z,10.23
2022-10-01T02:11:28.517Z,9.50
2022-10-01T02:14:24.091Z,10.57
2022-10-01T02:17:20.464Z,9.70
2022-10-01T02:20:24.332Z,10.10
2022-10-01T02:23:15.646Z,10.77
2022-10-01T02:26:10.908Z,10.07
2022-10-01T02:29:02.797Z,10.93
2022-10-01T02:31:55.481Z,10.80
2022-10-01T02:34:45.317Z,10.27
2022-10-01T02:37:35.522Z,10.57
2022-10-01T02:40:26.826Z,10.57
2022-10-01T02:43:19.460Z,8.73
2022-10-01T02:46:28.413Z,8.33
2022-10-01T02:49:15.837Z,8.97
2022-10-01T02:52:32.658Z,8.87
2022-10-01T02:55:28.580Z,9.27
2022-10-01T02:58:17.358Z,9.77
2022-10-01T03:01:04.350Z,9.73
2022-10-01T03:03:51.449Z,9.43
2022-10-01T03:06:38.599Z,7.97
2022-10-01T03:09:25.551Z,8.57
2022-10-01T03:12:12.490Z,7.93
2022-10-01T03:14:59.557Z,8.23
2022-10-01T03:17:51.148Z,7.40
2022-10-01T03:20:38.065Z,6.63
2022-10-01T03:23:25.003Z,6.97
2022-10-01T03:26:11.972Z,6.70
2022-10-01T03:28:58.926Z,6.30
2022-10-01T03:31:45.890Z,6.27
2022-10-01T03:34:32.871Z,6.83
2022-10-01T03:37:19.776Z,7.13
2022-10-01T03:40:07.170Z,6.93
2022-10-01T03:42:54.150Z,7.33
2022-10-01T03:45:41.095Z,6.80
2022-10-01T03:48:29.304Z,6.43
2022-10-01T03:51:19.755Z,4.87
2022-10-01T03:54:08.194Z,5.40
2022-10-01T03:56:55.125Z,5.20
2022-10-01T03:59:42.619Z,5.60
2022-10-01T04:02:29.703Z,5.33
2022-10-01T04:05:17.077Z,5.50
2022-10-01T04:08:04.116Z,5.17
2022-10-01T04:10:51.362Z,5.37
2022-10-01T04:13:38.309Z,5.70
2022-10-01T04:16:25.590Z,5.93
2022-10-01T04:19:12.554Z,7.50
2022-10-01T04:21:59.489Z,7.70
2022-10-01T04:24:46.446Z,7.90
2022-10-01T04:27:33.379Z,7.07
2022-10-01T04:30:20.527Z,6.07
2022-10-01T04:33:09.100Z,6.30
2022-10-01T04:35:56.030Z,6.10
2022-10-01T04:38:42.930Z,5.43
2022-10-01T04:41:31.289Z,6.20
2022-10-01T04:44:18.524Z,6.03
2022-10-01T04:47:06.136Z,6.40
2022-10-01T04:49:53.107Z,5.37
2022-10-01T04:52:40.064Z,5.10
2022-10-01T04:55:27.005Z,5.43
2022-10-01T04:58:14.055Z,5.50
2022-10-01T05:01:02.226Z,5.37
2022-10-01T05:03:49.423Z,5.40
2022-10-01T05:06:36.465Z,4.93
2022-10-01T05:09:23.386Z,5.27
2022-10-01T05:12:10.313Z,5.83
2022-10-01T05:14:57.508Z,6.50
2022-10-01T05:17:44.722Z,4.40
2022-10-01T05:20:33.490Z,3.60
2022-10-01T05:23:20.402Z,4.67
2022-10-01T05:26:07.999Z,4.80
2022-10-01T05:28:54.940Z,4.80
2022-10-01T05:31:44.872Z,5.67
2022-10-01T05:34:31.870Z,6.07
2022-10-01T05:37:19.836Z,6.73
2022-10-01T05:40:07.470Z,6.80
2022-10-01T05:42:59.717Z,6.70
2022-10-01T05:45:46.731Z,7.07
2022-10-01T05:48:37.647Z,5.83
2022-10-01T05:51:25.171Z,6.10
2022-10-01T05:54:12.906Z,7.60
2022-10-01T05:57:00.086Z,8.43
2022-10-01T05:59:47.187Z,8.20
2022-10-01T06:02:34.193Z,7.67
2022-10-01T06:05:21.589Z,8.30
2022-10-01T06:08:11.360Z,8.83
2022-10-01T06:10:59.756Z,8.83
2022-10-01T06:13:46.791Z,8.10
2022-10-01T06:16:33.827Z,7.60
2022-10-01T06:19:20.838Z,7.50
2022-10-01T06:22:07.777Z,7.33
2022-10-01T06:24:56.787Z,7.23
2022-10-01T06:27:43.835Z,6.73
2022-10-01T06:30:32.001Z,7.17
2022-10-01T06:33:19.558Z,7.23
2022-10-01T06:36:06.504Z,7.47
2022-10-01T06:38:53.424Z,7.17
2022-10-01T06:41:43.408Z,7.27
2022-10-01T06:44:36.014Z,6.67
2022-10-01T06:47:23.178Z,7.87
2022-10-01T06:50:10.749Z,7.00
2022-10-01T06:52:59.228Z,6.77
2022-10-01T06:55:46.425Z,7.37
2022-10-01T06:58:34.126Z,7.17
2022-10-01T07:01:21.870Z,6.97
2022-10-01T07:04:08.920Z,6.67
2022-10-01T07:06:56.909Z,6.73
2022-10-01T07:09:43.823Z,5.50
2022-10-01T07:12:30.948Z,5.93
2022-10-01T07:15:20.291Z,5.90
2022-10-01T07:18:09.573Z,5.90
2022-10-01T07:20:59.674Z,5.87
2022-10-01T07:23:48.066Z,5.43
2022-10-01T07:26:35.031Z,5.73
2022-10-01T07:29:23.813Z,5.03
2022-10-01T07:32:10.846Z,5.13
2022-10-01T07:34:58.502Z,4.60
2022-10-01T07:37:48.662Z,5.00
2022-10-01T07:40:35.671Z,4.47
2022-10-01T07:43:22.783Z,4.00
2022-10-01T07:46:10.323Z,4.40
2022-10-01T07:48:57.294Z,4.20
2022-10-01T07:51:44.378Z,4.00
2022-10-01T07:54:31.299Z,4.10
2022-10-01T07:57:18.219Z,3.43
2022-10-01T08:00:05.986Z,3.77
2022-10-01T08:02:59.293Z,3.27
2022-10-01T08:05:46.742Z,3.60
2022-10-01T08:08:33.747Z,4.10
2022-10-01T08:11:20.719Z,3.70
2022-10-01T08:14:07.633Z,3.67
2022-10-01T08:16:55.925Z,3.73
2022-10-01T08:19:42.971Z,3.90
2022-10-01T08:22:30.040Z,4.10
2022-10-01T08:25:16.942Z,4.30
2022-10-01T08:28:04.410Z,4.63
2022-10-01T08:30:51.439Z,4.30
2022-10-01T08:33:38.741Z,4.87
2022-10-01T08:36:25.678Z,4.87
2022-10-01T08:39:13.702Z,4.70
2022-10-01T08:42:35.081Z,5.07
2022-10-01T08:45:47.802Z,4.50
2022-10-01T08:48:43.666Z,3.90
2022-10-01T08:51:52.242Z,4.70
2022-10-01T08:54:48.085Z,4.47
2022-10-01T08:57:42.092Z,4.37
2022-10-01T09:00:32.681Z,4.63
2022-10-01T09:03:19.662Z,3.97
2022-10-01T09:06:20.005Z,4.57
2022-10-01T09:09:28.301Z,4.13
2022-10-01T09:12:21.282Z,3.83
2022-10-01T09:15:26.383Z,3.50
2022-10-01T09:18:44.941Z,4.20
2022-10-01T09:21:56.575Z,3.43
2022-10-01T09:24:46.815Z,3.20
2022-10-01T09:27:34.285Z,3.40
2022-10-01T09:30:24.737Z,3.67
2022-10-01T09:33:19.947Z,3.23
2022-10-01T09:36:33.583Z,3.27
2022-10-01T09:39:28.592Z,2.90
2022-10-01T09:42:15.559Z,2.47
2022-10-01T09:45:02.613Z,2.40
2022-10-01T09:47:54.019Z,2.43
2022-10-01T09:50:48.802Z,2.47
2022-10-01T09:53:41.304Z,1.97
2022-10-01T09:56:33.312Z,2.17
2022-10-01T09:59:55.801Z,2.33
2022-10-01T10:02:49.313Z,2.80
2022-10-01T10:05:41.622Z,2.20
2022-10-01T10:08:35.481Z,2.30
2022-10-01T10:11:26.989Z,3.20
2022-10-01T10:14:29.269Z,5.00
2022-10-01T10:17:21.127Z,6.23
2022-10-01T10:20:12.487Z,4.53
2022-10-01T10:23:07.406Z,4.20
2022-10-01T10:26:06.176Z,3.30
2022-10-01T10:28:53.147Z,1.93
2022-10-01T10:31:45.519Z,2.60
2022-10-01T10:34:35.739Z,4.77
2022-10-01T10:37:30.094Z,6.37
2022-10-01T10:40:28.491Z,5.13
2022-10-01T10:43:22.754Z,3.83
2022-10-01T10:46:10.577Z,2.57
2022-10-01T10:49:04.703Z,2.20
2022-10-01T10:51:54.320Z,1.90
2022-10-01T10:54:46.691Z,2.70
2022-10-01T10:57:36.566Z,3.57
2022-10-01T11:00:25.640Z,3.90
2022-10-01T11:03:16.035Z,4.90
2022-10-01T11:06:11.271Z,4.60
2022-10-01T11:09:08.289Z,2.53
2022-10-01T11:12:08.086Z,2.10
2022-10-01T11:15:05.262Z,1.90
2022-10-01T11:18:32.120Z,1.67
2022-10-01T11:21:28.554Z,1.43
2022-10-01T11:24:54.063Z,1.60
2022-10-01T11:27:44.005Z,1.57
2022-10-01T11:30:55.440Z,1.70
2022-10-01T11:33:52.469Z,1.33
2022-10-01T11:37:05.154Z,1.60
2022-10-01T11:39:56.544Z,1.10
2022-10-01T11:42:46.466Z,1.30
2022-10-01T11:45:42.230Z,1.37
2022-10-01T11:48:46.354Z,1.33
2022-10-01T11:51:44.541Z,1.20
2022-10-01T11:54:34.783Z,1.10
2022-10-01T11:57:41.689Z,1.17
2022-10-01T12:00:29.123Z,1.30
2022-10-01T12:03:23.588Z,1.20
2022-10-01T12:06:14.655Z,1.20
2022-10-01T12:09:09.428Z,1.07
2022-10-01T12:12:15.377Z,1.20
2022-10-01T12:15:15.467Z,1.00
2022-10-01T12:18:15.771Z,1.13
2022-10-01T12:21:07.450Z,1.03
2022-10-01T12:24:31.208Z,1.23
2022-10-01T12:27:55.684Z,1.10
2022-10-01T12:30:50.306Z,1.10
2022-10-01T12:33:57.501Z,0.97
2022-10-01T12:37:16.554Z,0.90
2022-10-01T12:40:06.238Z,1.10
2022-10-01T12:43:14.048Z,1.03
2022-10-01T12:46:19.482Z,0.90
2022-10-01T12:49:24.712Z,0.93
2022-10-01T12:52:42.470Z,0.90
2022-10-01T12:55:54.795Z,0.87
2022-10-01T12:58:52.686Z,0.73
2022-10-01T13:01:58.363Z,0.70
2022-10-01T13:05:00.297Z,0.90
2022-10-01T13:07:59.061Z,0.73
2022-10-01T13:11:20.478Z,0.90
2022-10-01T13:14:17.373Z,0.93
2022-10-01T13:17:24.526Z,1.00
2022-10-01T13:20:51.603Z,0.90
2022-10-01T13:24:00.860Z,1.20
2022-10-01T13:26:47.814Z,1.00
2022-10-01T13:29:59.955Z,1.00
2022-10-01T13:33:00.814Z,1.10
2022-10-01T13:35:55.587Z,1.00
2022-10-01T13:38:46.033Z,1.00
2022-10-01T13:41:34.882Z,0.80
2022-10-01T13:44:35.835Z,0.90
2022-10-01T13:47:23.966Z,0.90
2022-10-01T13:50:23.762Z,1.03
2022-10-01T13:53:20.743Z,0.97
2022-10-01T13:56:12.177Z,1.03
2022-10-01T13:58:59.250Z,1.10
2022-10-01T14:01:46.298Z,1.07
2022-10-01T14:04:40.116Z,1.00
2022-10-01T14:07:35.667Z,0.90
2022-10-01T14:10:30.991Z,0.80
2022-10-01T14:13:36.868Z,1.00
2022-10-01T14:16:24.314Z,1.03
2022-10-01T14:19:21.761Z,1.30
2022-10-01T14:22:31.237Z,1.20
2022-10-01T14:25:38.585Z,1.20
2022-10-01T14:28:40.410Z,1.00
2022-10-01T14:32:01.347Z,1.20
2022-10-01T14:35:19.243Z,0.90
2022-10-01T14:38:17.947Z,0.90
2022-10-01T14:41:05.147Z,1.00
2022-10-01T14:43:52.219Z,1.03
2022-10-01T14:46:39.276Z,1.30
2022-10-01T14:49:26.346Z,1.00
2022-10-01T14:52:28.031Z,1.00
2022-10-01T14:55:21.520Z,1.00
2022-10-01T14:58:21.709Z,1.27
2022-10-01T15:01:18.483Z,1.07
2022-10-01T15:04:14.575Z,1.30
2022-10-01T15:07:13.748Z,0.93
2022-10-01T15:10:08.382Z,1.00
2022-10-01T15:12:55.750Z,1.00
2022-10-01T15:15:43.139Z,0.93
2022-10-01T15:18:31.012Z,1.10
2022-10-01T15:21:22.277Z,0.90
2022-10-01T15:24:22.145Z,1.00
2022-10-01T15:27:12.181Z,0.80
2022-10-01T15:30:00.148Z,1.10
2022-10-01T15:32:48.479Z,0.90
2022-10-01T15:35:35.758Z,0.80
2022-10-01T15:38:23.669Z,0.87
2022-10-01T15:41:31.710Z,0.77
2022-10-01T15:44:45.484Z,0.80
2022-10-01T15:47:35.193Z,0.90
2022-10-01T15:50:29.754Z,0.90
2022-10-01T15:53:21.361Z,0.70
2022-10-01T15:56:12.117Z,0.80
2022-10-01T15:59:11.160Z,1.03
2022-10-01T16:01:58.157Z,0.70
2022-10-01T16:04:46.761Z,0.83
2022-10-01T16:07:35.281Z,1.00
2022-10-01T16:10:33.531Z,0.73
2022-10-01T16:13:34.123Z,0.87
2022-10-01T16:16:29.236Z,0.90
2022-10-01T16:19:28.201Z,0.80
2022-10-01T16:22:19.168Z,0.80
2022-10-01T16:25:19.524Z,0.90
2022-10-01T16:28:26.826Z,0.90
2022-10-01T16:31:13.831Z,0.80
2022-10-01T16:34:00.806Z,0.90
2022-10-01T16:36:47.934Z,0.73
2022-10-01T16:39:34.866Z,0.83
2022-10-01T16:42:24.818Z,1.07
2022-10-01T16:45:24.564Z,1.00
2022-10-01T16:48:17.443Z,0.90
2022-10-01T16:51:04.479Z,1.03
2022-10-01T16:53:51.593Z,0.83
2022-10-01T16:56:41.303Z,0.80
2022-10-01T16:59:28.355Z,1.00
2022-10-01T17:02:15.642Z,1.10
2022-10-01T17:05:02.701Z,0.80
2022-10-01T17:07:49.858Z,1.23
2022-10-01T17:10:53.707Z,1.20
2022-10-01T17:13:40.802Z,1.00
2022-10-01T17:16:29.138Z,0.90
2022-10-01T17:19:17.973Z,0.80
2022-10-01T17:22:05.001Z,1.00
2022-10-01T17:24:51.966Z,1.00
2022-10-01T17:27:38.903Z,1.10
2022-10-01T17:30:29.039Z,0.90
2022-10-01T17:33:19.215Z,0.80
2022-10-01T17:36:08.255Z,1.00
2022-10-01T17:38:55.251Z,0.80
2022-10-01T17:41:42.193Z,1.00
2022-10-01T17:44:29.181Z,1.00
2022-10-01T17:47:16.119Z,0.80
2022-10-01T17:50:04.057Z,1.00
2022-10-01T17:52:51.027Z,1.00
2022-10-01T17:55:42.217Z,1.17
2022-10-01T17:58:29.194Z,0.90
2022-10-01T18:01:22.245Z,1.07
2022-10-01T18:04:12.375Z,0.90
2022-10-01T18:06:59.913Z,0.93
2022-10-01T18:09:46.867Z,0.83
2022-10-01T18:12:34.045Z,0.80
2022-10-01T18:15:23.934Z,1.10
2022-10-01T18:19:43.198Z,0.87
2022-10-01T18:21:18.161Z,0.90
2022-10-01T18:24:05.225Z,0.90
2022-10-01T18:26:52.786Z,0.80
2022-10-01T18:29:39.798Z,1.00
2022-10-01T18:32:36.434Z,0.97
2022-10-01T18:35:34.627Z,0.80
2022-10-01T18:38:28.003Z,0.80
2022-10-01T18:41:29.197Z,0.73
2022-10-01T18:44:20.431Z,0.60
2022-10-01T18:47:47.378Z,0.80
2022-10-01T18:50:50.814Z,0.80
2022-10-01T18:53:52.770Z,0.87
2022-10-01T18:57:03.467Z,0.60
2022-10-01T19:00:09.074Z,0.70
2022-10-01T19:03:18.008Z,0.60
2022-10-01T19:06:31.042Z,0.53
2022-10-01T19:09:23.809Z,0.70
2022-10-01T19:12:26.931Z,0.70
2022-10-01T19:15:31.202Z,0.60
2022-10-01T19:18:44.263Z,0.70
2022-10-01T19:21:48.620Z,0.70
2022-10-01T19:25:01.539Z,0.50
2022-10-01T19:28:13.189Z,0.77
2022-10-01T19:31:45.363Z,0.70
2022-10-01T19:34:38.958Z,0.50
2022-10-01T19:37:36.409Z,0.43
2022-10-01T19:40:30.127Z,0.50
2022-10-01T19:43:30.030Z,0.60
2022-10-01T19:46:29.177Z,0.43
2022-10-01T19:49:22.642Z,0.70
2022-10-01T19:52:18.147Z,0.53
2022-10-01T19:55:13.665Z,0.60
2022-10-01T19:58:18.067Z,0.70
2022-10-01T20:01:05.895Z,0.60
2022-10-01T20:04:11.318Z,0.60
2022-10-01T20:07:08.117Z,0.57
2022-10-01T20:10:21.099Z,0.60
2022-10-01T20:13:28.795Z,0.50
2022-10-01T20:16:43.617Z,0.60
2022-10-01T20:19:37.154Z,0.60
2022-10-01T20:22:43.341Z,0.60
2022-10-01T20:25:52.616Z,0.50
2022-10-01T20:28:52.187Z,0.43
2022-10-01T20:32:00.612Z,0.80
2022-10-01T20:35:09.152Z,0.70
2022-10-01T20:38:03.926Z,0.50
2022-10-01T20:40:55.479Z,0.50
2022-10-01T20:43:52.604Z,0.50
2022-10-01T20:46:48.555Z,0.70
2022-10-01T20:50:01.691Z,0.50
2022-10-01T20:53:04.900Z,0.60
2022-10-01T20:56:01.431Z,0.67
2022-10-01T20:58:55.090Z,0.70
2022-10-01T21:01:53.110Z,0.80
2022-10-01T21:04:48.749Z,0.47
2022-10-01T21:07:47.815Z,0.60
2022-10-01T21:10:50.962Z,0.60
2022-10-01T21:13:51.517Z,0.50
2022-10-01T21:16:48.416Z,0.50
2022-10-01T21:19:41.380Z,0.60
2022-10-01T21:22:53.521Z,0.60
2022-10-01T21:26:07.643Z,0.60
2022-10-01T21:29:09.491Z,0.70
2022-10-01T21:32:14.390Z,0.70
2022-10-01T21:35:12.163Z,0.60
2022-10-01T21:38:08.015Z,0.60
2022-10-01T21:41:05.641Z,0.80
2022-10-01T21:44:22.821Z,0.50
2022-10-01T21:47:29.402Z,0.60
2022-10-01T21:50:35.290Z,0.57
2022-10-01T21:53:34.075Z,0.50
2022-10-01T21:56:45.824Z,0.40
2022-10-01T21:59:57.576Z,0.50
2022-10-01T22:03:03.538Z,0.57
2022-10-01T22:06:09.741Z,0.60
2022-10-01T22:09:11.677Z,0.80
2022-10-01T22:12:01.511Z,0.87
2022-10-01T22:14:51.665Z,0.73
2022-10-01T22:17:39.534Z,0.60
2022-10-01T22:20:34.830Z,0.70
2022-10-01T22:23:22.240Z,0.83
2022-10-01T22:26:23.420Z,0.90
2022-10-01T22:29:18.123Z,0.63
2022-10-01T22:32:05.704Z,0.60
2022-10-01T22:35:01.098Z,0.70
2022-10-01T22:37:56.747Z,0.80
2022-10-01T22:40:56.670Z,0.57
2022-10-01T22:43:45.628Z,0.63
2022-10-01T22:47:16.977Z,0.67
2022-10-01T22:50:28.130Z,0.50
2022-10-01T22:53:43.289Z,0.60
2022-10-01T22:56:43.971Z,0.77
2022-10-01T22:59:59.280Z,0.90
2022-10-01T23:02:52.645Z,0.80
2022-10-01T23:06:14.589Z,0.80
2022-10-01T23:09:30.619Z,0.63
2022-10-01T23:12:29.440Z,0.80
2022-10-01T23:15:32.096Z,0.70
2022-10-01T23:18:31.706Z,0.80
2022-10-01T23:21:32.647Z,0.80
2022-10-01T23:24:37.473Z,0.57
2022-10-01T23:27:35.745Z,0.83
2022-10-01T23:30:35.870Z,0.77
2022-10-01T23:33:38.090Z,0.90
2022-10-01T23:36:38.369Z,0.87
2022-10-01T23:39:43.238Z,0.97
2022-10-01T23:42:59.541Z,0.90
2022-10-01T23:46:03.759Z,0.90
2022-10-01T23:49:02.906Z,0.80
2022-10-01T23:52:00.779Z,0.77
2022-10-01T23:54:54.183Z,0.90
2022-10-01T23:57:42.145Z,1.00
