createdAt,value
2017-09-16T00:00:28.193Z,11.40
2017-09-16T00:02:58.506Z,11.73
2017-09-16T00:05:28.467Z,11.07
2017-09-16T00:07:58.721Z,12.60
2017-09-16T00:10:28.634Z,11.43
2017-09-16T00:12:58.903Z,11.43
2017-09-16T00:15:28.807Z,11.83
2017-09-16T00:17:59.184Z,13.00
2017-09-16T00:20:29.104Z,11.30
2017-09-16T00:22:59.604Z,12.20
2017-09-16T00:25:29.622Z,12.70
2017-09-16T00:27:59.952Z,14.17
2017-09-16T00:30:29.855Z,13.40
2017-09-16T00:33:00.130Z,12.43
2017-09-16T00:35:30.072Z,13.07
2017-09-16T00:38:00.344Z,13.23
2017-09-16T00:40:30.312Z,14.50
2017-09-16T00:43:00.267Z,14.17
2017-09-16T00:45:30.295Z,14.40
2017-09-16T00:48:00.302Z,14.63
2017-09-16T00:50:30.562Z,15.80
2017-09-16T00:53:00.439Z,15.20
2017-09-16T00:55:30.711Z,15.10
2017-09-16T00:58:00.589Z,15.20
2017-09-16T01:00:30.789Z,15.70
2017-09-16T01:03:00.686Z,14.90
2017-09-16T01:05:30.965Z,16.77
2017-09-16T01:08:00.937Z,15.70
2017-09-16T01:10:31.182Z,16.37
2017-09-16T01:13:01.048Z,16.67
2017-09-16T01:15:31.292Z,15.23
2017-09-16T01:18:01.183Z,15.77
2017-09-16T01:20:31.444Z,16.30
2017-09-16T01:23:01.305Z,16.43
2017-09-16T01:25:31.337Z,15.73
2017-09-16T01:28:01.205Z,17.47
2017-09-16T01:30:31.096Z,18.00
2017-09-16T01:33:01.469Z,16.47
2017-09-16T01:35:31.323Z,15.83
2017-09-16T01:38:01.711Z,15.50
2017-09-16T01:40:31.568Z,16.90
2017-09-16T01:43:01.899Z,16.03
2017-09-16T01:45:31.788Z,18.20
2017-09-16T01:48:02.062Z,17.33
2017-09-16T01:50:31.974Z,18.53
2017-09-16T01:53:02.309Z,16.57
2017-09-16T01:55:32.214Z,16.80
2017-09-16T01:58:02.567Z,17.37
2017-09-16T02:00:32.498Z,18.30
2017-09-16T02:03:02.782Z,19.60
2017-09-16T02:05:33.591Z,17.97
2017-09-16T02:08:03.838Z,20.80
2017-09-16T02:10:33.742Z,19.03
2017-09-16T02:13:04.085Z,20.47
2017-09-16T02:15:33.994Z,19.37
2017-09-16T02:18:04.312Z,20.17
2017-09-16T02:20:34.211Z,20.67
2017-09-16T02:23:04.551Z,21.60
2017-09-16T02:25:34.472Z,20.27
2017-09-16T02:28:04.927Z,20.60
2017-09-16T02:30:34.798Z,19.67
2017-09-16T02:33:05.054Z,21.67
2017-09-16T02:35:34.948Z,21.40
2017-09-16T02:38:05.242Z,20.87
2017-09-16T02:40:35.126Z,21.70
2017-09-16T02:43:05.431Z,22.00
2017-09-16T02:45:35.318Z,20.93
2017-09-16T02:48:05.245Z,21.00
2017-09-16T02:50:35.133Z,21.30
2017-09-16T02:53:05.035Z,23.33
2017-09-16T02:55:35.356Z,23.17
2017-09-16T02:58:05.225Z,23.47
2017-09-16T03:00:35.506Z,23.53
2017-09-16T03:03:05.378Z,24.67
2017-09-16T03:05:35.304Z,23.57
2017-09-16T03:08:05.212Z,24.43
2017-09-16T03:10:35.096Z,23.20
2017-09-16T03:13:04.986Z,24.20
2017-09-16T03:15:34.882Z,24.57
2017-09-16T03:18:05.187Z,26.67
2017-09-16T03:20:35.068Z,27.63
2017-09-16T03:23:05.330Z,24.53
2017-09-16T03:25:35.289Z,25.93
2017-09-16T03:28:05.671Z,27.23
2017-09-16T03:30:35.545Z,25.50
2017-09-16T03:33:05.913Z,26.50
2017-09-16T03:35:35.819Z,26.50
2017-09-16T03:38:06.141Z,26.23
2017-09-16T03:40:36.093Z,28.27
2017-09-16T03:43:06.374Z,25.57
2017-09-16T03:45:36.261Z,26.53
2017-09-16T03:48:06.133Z,26.53
2017-09-16T03:50:35.999Z,27.63
2017-09-16T03:53:05.910Z,27.97
2017-09-16T03:55:36.127Z,28.33
2017-09-16T03:58:06.000Z,28.63
2017-09-16T04:00:36.271Z,27.90
2017-09-16T04:03:06.230Z,29.33
2017-09-16T04:05:36.531Z,28.50
2017-09-16T04:08:06.453Z,29.07
2017-09-16T04:10:36.764Z,29.47
2017-09-16T04:13:06.629Z,28.80
2017-09-16T04:15:36.845Z,29.53
2017-09-16T04:18:06.739Z,30.17
2017-09-16T04:20:36.993Z,29.20
2017-09-16T04:23:06.897Z,28.97
2017-09-16T04:25:37.189Z,28.90
2017-09-16T04:28:07.169Z,30.97
2017-09-16T04:30:37.540Z,29.80
2017-09-16T04:33:07.427Z,28.20
2017-09-16T04:35:37.764Z,29.07
2017-09-16T04:38:07.742Z,29.70
2017-09-16T04:40:37.966Z,29.97
2017-09-16T04:43:07.881Z,30.20
2017-09-16T04:45:38.261Z,30.47
2017-09-16T04:48:08.110Z,32.87
2017-09-16T04:50:38.562Z,31.47
2017-09-16T04:53:08.487Z,31.87
2017-09-16T04:55:38.791Z,31.37
2017-09-16T04:58:08.682Z,30.97
2017-09-16T05:00:39.029Z,33.90
2017-09-16T05:03:08.895Z,32.33
2017-09-16T05:05:39.169Z,34.33
2017-09-16T05:08:09.142Z,32.80
2017-09-16T05:10:53.104Z,33.30
2017-09-16T05:13:22.987Z,33.17
2017-09-16T05:15:53.359Z,33.70
2017-09-16T05:18:23.256Z,34.00
2017-09-16T05:20:53.589Z,34.13
2017-09-16T05:23:23.544Z,32.73
2017-09-16T05:25:53.851Z,30.83
2017-09-16T05:28:23.757Z,33.60
2017-09-16T05:30:54.019Z,31.97
2017-09-16T05:33:23.908Z,31.40
2017-09-16T05:35:54.308Z,30.90
2017-09-16T05:38:24.219Z,30.23
2017-09-16T05:40:54.526Z,29.73
2017-09-16T05:43:24.515Z,31.10
2017-09-16T05:45:54.767Z,31.33
2017-09-16T05:48:24.658Z,29.60
2017-09-16T05:50:54.883Z,28.80
2017-09-16T05:53:24.761Z,26.77
2017-09-16T05:55:55.063Z,28.50
2017-09-16T05:58:25.065Z,28.00
2017-09-16T06:00:55.370Z,28.40
2017-09-16T06:03:25.254Z,28.53
2017-09-16T06:05:55.355Z,27.80
2017-09-16T06:08:25.238Z,30.93
2017-09-16T06:10:55.137Z,31.03
2017-09-16T06:13:25.052Z,28.10
2017-09-16T06:15:54.949Z,31.40
2017-09-16T06:18:24.829Z,30.77
2017-09-16T06:20:54.742Z,32.33
2017-09-16T06:23:25.007Z,31.30
2017-09-16T06:25:54.899Z,30.97
2017-09-16T06:28:25.168Z,31.47
2017-09-16T06:30:55.035Z,29.53
2017-09-16T06:33:25.392Z,43.23
2017-09-16T06:35:55.306Z,31.87
2017-09-16T06:38:25.223Z,30.00
2017-09-16T06:40:55.129Z,31.27
2017-09-16T06:43:25.096Z,31.90
2017-09-16T06:45:55.359Z,30.83
2017-09-16T06:48:25.399Z,32.17
2017-09-16T06:50:55.818Z,29.70
2017-09-16T06:53:25.719Z,31.60
2017-09-16T06:55:56.074Z,30.90
2017-09-16T06:58:26.055Z,29.97
2017-09-16T07:00:56.506Z,29.63
2017-09-16T07:03:26.417Z,29.50
2017-09-16T07:05:56.663Z,30.10
2017-09-16T07:08:26.554Z,27.37
2017-09-16T07:10:56.936Z,26.80
2017-09-16T07:13:26.853Z,27.30
2017-09-16T07:15:57.089Z,27.13
2017-09-16T07:18:27.031Z,27.50
2017-09-16T07:20:57.277Z,29.90
2017-09-16T07:23:27.173Z,27.90
2017-09-16T07:25:57.421Z,28.30
2017-09-16T07:28:27.314Z,31.67
2017-09-16T07:30:57.213Z,29.03
2017-09-16T07:33:27.121Z,30.63
2017-09-16T07:35:57.007Z,30.00
2017-09-16T07:38:27.479Z,30.80
2017-09-16T07:40:57.422Z,29.13
2017-09-16T07:43:27.785Z,29.33
2017-09-16T07:45:57.676Z,28.27
2017-09-16T07:48:27.905Z,25.90
2017-09-16T07:50:58.254Z,27.10
2017-09-16T07:53:28.563Z,23.13
2017-09-16T07:55:58.547Z,21.30
2017-09-16T07:58:28.887Z,19.00
2017-09-16T08:00:58.921Z,19.23
2017-09-16T08:03:29.236Z,20.50
2017-09-16T08:05:59.154Z,21.27
2017-09-16T08:08:29.560Z,24.70
2017-09-16T08:10:59.446Z,24.80
2017-09-16T08:13:29.839Z,25.80
2017-09-16T08:15:59.779Z,24.07
2017-09-16T08:18:30.451Z,24.30
2017-09-16T08:21:00.528Z,22.30
2017-09-16T08:23:30.876Z,19.60
2017-09-16T08:26:00.806Z,20.30
2017-09-16T08:28:31.150Z,20.13
2017-09-16T08:31:01.035Z,19.33
2017-09-16T08:33:31.265Z,18.10
2017-09-16T08:36:01.467Z,17.30
2017-09-16T08:38:31.735Z,18.60
2017-09-16T08:41:01.715Z,18.97
2017-09-16T08:43:32.118Z,15.70
2017-09-16T08:46:02.149Z,15.67
2017-09-16T08:48:32.513Z,14.67
2017-09-16T08:51:02.590Z,14.27
2017-09-16T08:53:32.873Z,15.10
2017-09-16T08:56:02.811Z,15.43
2017-09-16T08:58:33.176Z,15.27
2017-09-16T09:01:03.073Z,16.57
2017-09-16T09:03:33.311Z,15.60
2017-09-16T09:06:03.167Z,16.30
2017-09-16T09:08:33.136Z,17.20
2017-09-16T09:11:03.500Z,16.50
2017-09-16T09:13:33.410Z,15.60
2017-09-16T09:16:04.729Z,14.63
2017-09-16T09:18:34.612Z,14.57
2017-09-16T09:21:04.833Z,14.43
2017-09-16T09:23:34.729Z,13.23
2017-09-16T09:26:05.087Z,14.07
2017-09-16T09:28:35.104Z,15.20
2017-09-16T09:31:05.723Z,15.67
2017-09-16T09:33:35.611Z,15.60
2017-09-16T09:36:05.944Z,15.30
2017-09-16T09:38:35.866Z,15.63
2017-09-16T09:41:06.269Z,16.50
2017-09-16T09:43:36.222Z,15.93
2017-09-16T09:46:06.664Z,18.00
2017-09-16T09:48:36.930Z,15.47
2017-09-16T09:51:07.321Z,17.70
2017-09-16T09:53:37.334Z,16.80
2017-09-16T09:56:07.555Z,18.47
2017-09-16T09:58:37.456Z,18.40
2017-09-16T10:01:07.720Z,19.00
2017-09-16T10:03:37.655Z,19.30
2017-09-16T10:06:08.037Z,17.33
2017-09-16T10:08:37.966Z,16.03
2017-09-16T10:11:08.333Z,14.77
2017-09-16T10:13:38.308Z,14.50
2017-09-16T10:16:08.625Z,13.17
2017-09-16T10:18:38.582Z,13.07
2017-09-16T10:21:09.015Z,14.10
2017-09-16T10:23:38.915Z,14.23
2017-09-16T10:26:09.277Z,14.13
2017-09-16T10:28:39.229Z,12.93
2017-09-16T10:31:09.529Z,12.97
2017-09-16T10:33:39.429Z,12.60
2017-09-16T10:36:09.721Z,12.70
2017-09-16T10:41:16.144Z,13.90
2017-09-16T10:43:46.094Z,12.37
2017-09-16T10:46:16.513Z,13.73
2017-09-16T10:48:46.547Z,14.13
2017-09-16T10:51:16.904Z,12.60
2017-09-16T10:53:46.829Z,12.80
2017-09-16T10:56:17.190Z,13.97
2017-09-16T10:58:47.134Z,14.73
2017-09-16T11:01:17.413Z,14.07
2017-09-16T11:03:48.223Z,13.27
2017-09-16T11:06:18.561Z,13.97
2017-09-16T11:08:48.647Z,13.80
2017-09-16T11:11:18.887Z,12.83
2017-09-16T11:13:49.713Z,13.13
2017-09-16T11:16:19.986Z,12.53
2017-09-16T11:18:50.113Z,13.50
2017-09-16T11:21:20.942Z,13.03
2017-09-16T11:23:50.871Z,13.67
2017-09-16T11:26:21.248Z,12.80
2017-09-16T11:28:51.249Z,12.57
2017-09-16T11:31:21.697Z,12.53
2017-09-16T11:33:51.642Z,12.23
2017-09-16T11:36:21.914Z,12.20
2017-09-16T11:38:52.178Z,11.70
2017-09-16T11:41:22.518Z,13.00
2017-09-16T11:43:52.503Z,12.70
2017-09-16T11:46:22.718Z,13.57
2017-09-16T11:48:52.661Z,13.47
2017-09-16T11:51:22.990Z,14.40
2017-09-16T11:53:52.938Z,14.03
2017-09-16T11:56:23.196Z,15.07
2017-09-16T11:58:53.093Z,14.63
2017-09-16T12:01:23.441Z,13.80
2017-09-16T12:03:53.462Z,14.03
2017-09-16T12:06:23.839Z,13.77
2017-09-16T12:08:53.746Z,14.57
2017-09-16T12:11:24.181Z,13.43
2017-09-16T12:13:54.122Z,11.67
2017-09-16T12:16:24.379Z,12.50
2017-09-16T12:18:54.280Z,13.23
2017-09-16T12:21:24.257Z,12.20
2017-09-16T12:23:54.206Z,12.70
2017-09-16T12:26:24.107Z,11.90
2017-09-16T12:28:54.466Z,11.00
2017-09-16T12:31:24.380Z,11.40
2017-09-16T12:33:54.314Z,11.97
2017-09-16T12:36:24.661Z,11.00
2017-09-16T12:38:54.623Z,11.80
2017-09-16T12:41:25.056Z,12.80
2017-09-16T12:43:55.033Z,12.00
2017-09-16T12:46:25.468Z,12.87
2017-09-16T12:48:55.392Z,13.10
2017-09-16T12:51:25.699Z,13.17
2017-09-16T12:53:56.416Z,14.57
2017-09-16T12:56:26.800Z,17.00
2017-09-16T12:58:56.755Z,16.70
2017-09-16T13:01:27.284Z,16.13
2017-09-16T13:03:57.202Z,16.60
2017-09-16T13:06:27.525Z,16.97
2017-09-16T13:08:57.408Z,18.00
2017-09-16T13:11:27.992Z,19.00
2017-09-16T13:13:58.303Z,18.40
2017-09-16T13:16:29.828Z,17.73
2017-09-16T13:18:59.748Z,19.63
2017-09-16T13:21:30.099Z,19.43
2017-09-16T13:24:00.181Z,20.10
2017-09-16T13:26:30.579Z,20.60
2017-09-16T13:29:00.617Z,22.47
2017-09-16T13:31:31.281Z,20.97
2017-09-16T13:34:01.504Z,19.37
2017-09-16T13:36:31.794Z,18.60
2017-09-16T13:39:01.895Z,19.70
2017-09-16T13:41:32.351Z,21.80
2017-09-16T13:44:02.425Z,21.07
2017-09-16T13:46:32.787Z,20.03
2017-09-16T13:49:02.730Z,22.00
2017-09-16T13:51:33.035Z,20.43
2017-09-16T13:54:02.939Z,18.40
2017-09-16T13:56:33.150Z,19.90
2017-09-16T13:59:03.158Z,18.87
2017-09-16T14:01:33.435Z,18.33
2017-09-16T14:04:03.386Z,18.67
2017-09-16T14:06:33.321Z,17.53
2017-09-16T14:09:03.227Z,16.50
2017-09-16T14:11:33.128Z,17.10
2017-09-16T14:14:03.450Z,17.30
2017-09-16T14:16:33.386Z,17.20
2017-09-16T14:19:03.313Z,17.10
2017-09-16T14:21:33.240Z,14.73
2017-09-16T14:24:03.226Z,14.80
2017-09-16T14:26:33.685Z,15.13
2017-09-16T14:29:03.756Z,14.40
2017-09-16T14:31:34.042Z,14.57
2017-09-16T14:34:04.094Z,16.53
2017-09-16T14:36:34.517Z,14.20
2017-09-16T14:39:04.414Z,14.40
2017-09-16T14:41:35.279Z,14.50
2017-09-16T14:44:05.230Z,15.07
2017-09-16T14:46:35.469Z,13.10
2017-09-16T14:49:05.438Z,14.07
2017-09-16T14:51:37.343Z,11.93
2017-09-16T14:54:07.246Z,13.67
2017-09-16T14:56:37.540Z,13.93
2017-09-16T14:59:07.451Z,14.17
2017-09-16T15:01:40.130Z,13.00
2017-09-16T15:04:10.388Z,13.30
2017-09-16T15:06:41.278Z,13.10
2017-09-16T15:09:11.549Z,11.53
2017-09-16T15:11:43.356Z,10.57
2017-09-16T15:14:13.346Z,10.70
2017-09-16T15:16:44.824Z,11.80
2017-09-16T15:19:14.766Z,11.87
2017-09-16T15:21:45.162Z,11.60
2017-09-16T15:24:15.069Z,9.80
2017-09-16T15:26:45.419Z,9.57
2017-09-16T15:29:15.343Z,10.03
2017-09-16T15:31:45.222Z,8.63
2017-09-16T15:34:15.106Z,9.77
2017-09-16T15:36:45.016Z,10.13
2017-09-16T15:39:15.010Z,10.30
2017-09-16T15:41:45.229Z,9.70
2017-09-16T15:44:15.306Z,10.17
2017-09-16T15:46:46.764Z,10.73
2017-09-16T15:49:16.804Z,11.33
2017-09-16T15:51:46.799Z,10.30
2017-09-16T15:54:17.308Z,10.80
2017-09-16T15:56:47.273Z,10.63
2017-09-16T15:59:17.563Z,12.00
2017-09-16T16:01:47.481Z,11.00
2017-09-16T16:04:17.792Z,11.53
2017-09-16T16:06:47.695Z,10.70
2017-09-16T16:09:18.029Z,10.83
2017-09-16T16:11:47.921Z,11.10
2017-09-16T16:14:18.190Z,10.80
2017-09-16T16:16:48.095Z,10.27
2017-09-16T16:19:18.540Z,11.60
2017-09-16T16:21:48.510Z,11.57
2017-09-16T16:24:18.880Z,11.40
2017-09-16T16:26:48.774Z,10.27
2017-09-16T16:29:19.261Z,11.13
2017-09-16T16:31:49.156Z,12.13
2017-09-16T16:34:19.507Z,11.10
2017-09-16T16:36:49.384Z,10.53
2017-09-16T16:39:19.299Z,10.43
2017-09-16T16:41:49.272Z,9.40
2017-09-16T16:44:19.162Z,8.93
2017-09-16T16:46:49.413Z,9.00
2017-09-16T16:49:19.311Z,8.23
2017-09-16T16:51:49.267Z,9.40
2017-09-16T16:54:19.255Z,7.83
2017-09-16T16:56:49.213Z,7.87
2017-09-16T16:59:19.118Z,7.60
2017-09-16T17:01:48.990Z,8.47
2017-09-16T17:04:19.308Z,7.50
2017-09-16T17:06:49.202Z,8.13
2017-09-16T17:09:19.649Z,8.10
2017-09-16T17:11:49.638Z,8.70
2017-09-16T17:14:19.994Z,8.17
2017-09-16T17:16:49.909Z,8.23
2017-09-16T17:19:20.251Z,10.73
2017-09-16T17:21:50.238Z,8.17
2017-09-16T17:24:20.716Z,10.10
2017-09-16T17:26:50.610Z,9.50
2017-09-16T17:29:21.018Z,10.73
2017-09-16T17:31:51.003Z,9.27
2017-09-16T17:34:21.244Z,9.57
2017-09-16T17:36:51.189Z,10.03
2017-09-16T17:39:21.496Z,9.67
2017-09-16T17:54:51.436Z,8.50
2017-09-16T17:57:21.446Z,8.50
2017-09-16T17:59:51.803Z,9.00
2017-09-16T18:02:21.780Z,8.60
2017-09-16T18:04:52.095Z,9.20
2017-09-16T18:07:21.997Z,8.93
2017-09-16T18:09:52.282Z,9.07
2017-09-16T18:12:22.190Z,9.20
2017-09-16T18:14:52.458Z,10.43
2017-09-16T18:17:22.397Z,9.87
2017-09-16T18:19:52.279Z,10.50
2017-09-16T18:22:22.279Z,9.80
2017-09-16T18:24:52.150Z,9.63
2017-09-16T18:27:22.402Z,9.33
2017-09-16T18:29:52.299Z,10.30
2017-09-16T18:32:22.880Z,10.87
2017-09-16T18:34:52.977Z,11.30
2017-09-16T18:37:23.322Z,10.57
2017-09-16T18:39:53.337Z,11.60
2017-09-16T18:42:23.737Z,11.00
2017-09-16T18:44:53.652Z,11.87
2017-09-16T18:47:23.963Z,13.30
2017-09-16T18:49:53.924Z,14.67
2017-09-16T18:52:24.325Z,14.50
2017-09-16T18:54:54.355Z,12.77
2017-09-16T18:57:24.680Z,12.30
2017-09-16T18:59:54.623Z,11.77
2017-09-16T19:02:25.436Z,12.93
2017-09-16T19:04:55.438Z,13.03
2017-09-16T19:07:27.415Z,12.00
2017-09-16T19:09:58.002Z,12.73
2017-09-16T19:12:28.464Z,11.90
2017-09-16T19:14:58.604Z,11.50
2017-09-16T19:17:29.090Z,11.80
2017-09-16T19:19:59.098Z,13.30
2017-09-16T19:22:29.464Z,13.53
2017-09-16T19:24:59.485Z,13.73
2017-09-16T19:27:31.782Z,14.10
2017-09-16T19:30:01.768Z,13.30
2017-09-16T19:32:32.405Z,14.67
2017-09-16T19:35:02.745Z,13.00
2017-09-16T19:37:33.126Z,14.37
2017-09-16T19:40:03.900Z,12.97
2017-09-16T19:42:34.309Z,12.17
2017-09-16T19:45:04.917Z,12.00
2017-09-16T19:47:35.285Z,14.80
2017-09-16T19:50:05.209Z,12.97
2017-09-16T19:52:35.572Z,14.80
2017-09-16T19:55:05.685Z,13.40
2017-09-16T19:57:36.031Z,12.97
2017-09-16T20:00:05.944Z,12.80
2017-09-16T20:02:36.248Z,15.33
2017-09-16T20:05:06.277Z,14.03
2017-09-16T20:07:36.692Z,13.07
2017-09-16T20:10:06.712Z,12.50
2017-09-16T20:12:37.070Z,14.90
2017-09-16T20:15:06.990Z,13.63
2017-09-16T20:17:37.354Z,13.87
2017-09-16T20:20:07.277Z,14.20
2017-09-16T20:22:37.194Z,13.60
2017-09-16T20:25:07.447Z,13.07
2017-09-16T20:27:38.191Z,12.83
2017-09-16T20:30:08.440Z,15.97
2017-09-16T20:32:38.348Z,16.07
2017-09-16T20:35:08.211Z,16.63
2017-09-16T20:37:38.549Z,16.50
2017-09-16T20:40:08.460Z,15.60
2017-09-16T20:42:38.722Z,16.37
2017-09-16T20:45:08.629Z,17.73
2017-09-16T20:47:38.988Z,17.17
2017-09-16T20:50:08.897Z,17.27
2017-09-16T20:52:39.155Z,17.43
2017-09-16T20:55:09.619Z,17.03
2017-09-16T20:57:39.950Z,17.57
2017-09-16T21:00:09.845Z,15.13
2017-09-16T21:02:40.080Z,18.10
2017-09-16T21:05:09.979Z,18.10
2017-09-16T21:07:40.341Z,18.80
2017-09-16T21:10:10.236Z,19.50
2017-09-16T21:12:40.681Z,19.00
2017-09-16T21:15:10.622Z,19.63
2017-09-16T21:17:40.890Z,19.20
2017-09-16T21:20:10.774Z,21.33
2017-09-16T21:22:42.278Z,20.57
2017-09-16T21:25:12.221Z,21.17
2017-09-16T21:27:42.448Z,22.10
2017-09-16T21:30:13.990Z,23.50
2017-09-16T21:32:44.927Z,22.73
2017-09-16T21:35:14.808Z,22.73
2017-09-16T21:37:45.157Z,22.40
2017-09-16T21:40:15.089Z,23.50
2017-09-16T21:42:45.387Z,23.27
2017-09-16T21:45:15.303Z,24.80
2017-09-16T21:47:45.195Z,24.87
2017-09-16T21:50:15.449Z,25.07
2017-09-16T21:52:45.457Z,26.40
2017-09-16T21:55:15.873Z,26.87
2017-09-16T21:57:45.786Z,25.73
2017-09-16T22:00:16.239Z,27.70
2017-09-16T22:02:46.149Z,26.70
2017-09-16T22:05:16.456Z,26.60
2017-09-16T22:07:46.354Z,26.93
2017-09-16T22:10:16.259Z,27.10
2017-09-16T22:12:46.520Z,27.53
2017-09-16T22:15:16.462Z,27.80
2017-09-16T22:17:46.856Z,27.80
2017-09-16T22:20:16.817Z,27.33
2017-09-16T22:22:47.152Z,27.30
2017-09-16T22:25:17.042Z,28.17
2017-09-16T22:27:47.833Z,29.40
2017-09-16T22:30:17.736Z,28.07
2017-09-16T22:32:48.142Z,26.77
2017-09-16T22:35:18.068Z,29.10
2017-09-16T22:37:48.623Z,28.00
2017-09-16T22:40:18.664Z,27.47
2017-09-16T22:42:48.930Z,27.37
2017-09-16T22:45:18.934Z,29.03
2017-09-16T22:47:49.363Z,28.83
2017-09-16T22:50:19.265Z,27.20
2017-09-16T22:52:49.594Z,29.10
2017-09-16T22:55:19.526Z,29.13
2017-09-16T22:57:49.839Z,27.00
2017-09-16T23:00:19.800Z,28.37
2017-09-16T23:02:50.488Z,29.97
2017-09-16T23:05:20.398Z,28.23
2017-09-16T23:07:50.803Z,27.90
2017-09-16T23:10:20.758Z,28.83
2017-09-16T23:12:51.199Z,28.53
2017-09-16T23:15:21.137Z,27.97
2017-09-16T23:17:51.388Z,27.63
2017-09-16T23:20:21.284Z,26.50
2017-09-16T23:22:51.214Z,26.03
2017-09-16T23:25:21.216Z,27.10
2017-09-16T23:27:51.106Z,26.53
2017-09-16T23:30:21.359Z,24.80
2017-09-16T23:32:51.236Z,24.43
2017-09-16T23:35:21.139Z,25.43
2017-09-16T23:37:51.033Z,25.70
2017-09-16T23:40:21.004Z,24.03
2017-09-16T23:42:51.406Z,23.80
2017-09-16T23:45:21.340Z,24.93
2017-09-16T23:47:51.589Z,24.73
2017-09-16T23:50:21.504Z,23.90
2017-09-16T23:52:51.812Z,23.00
2017-09-16T23:55:21.781Z,23.70
2017-09-16T23:57:52.008Z,21.80
