createdAt,value
2023-05-06T00:00:29.156Z,9.00
2023-05-06T00:02:56.818Z,9.20
2023-05-06T00:05:24.117Z,9.53
2023-05-06T00:07:51.349Z,8.70
2023-05-06T00:10:19.209Z,10.40
2023-05-06T00:12:46.477Z,10.43
2023-05-06T00:15:13.939Z,10.10
2023-05-06T00:17:41.279Z,9.67
2023-05-06T00:20:10.510Z,10.47
2023-05-06T00:22:38.387Z,9.53
2023-05-06T00:25:06.183Z,9.27
2023-05-06T00:27:33.780Z,9.70
2023-05-06T00:30:01.595Z,9.03
2023-05-06T00:32:28.896Z,8.67
2023-05-06T00:34:56.193Z,9.20
2023-05-06T00:37:23.459Z,9.07
2023-05-06T00:39:50.780Z,9.80
2023-05-06T00:42:18.283Z,10.47
2023-05-06T00:44:45.775Z,12.80
2023-05-06T00:47:13.183Z,9.67
2023-05-06T00:49:41.145Z,8.67
2023-05-06T00:52:08.601Z,8.27
2023-05-06T00:54:36.222Z,8.63
2023-05-06T00:57:03.957Z,8.10
2023-05-06T00:59:31.991Z,7.37
2023-05-06T01:02:00.833Z,7.70
2023-05-06T01:04:29.956Z,7.87
2023-05-06T01:07:26.844Z,7.40
2023-05-06T01:10:10.401Z,7.33
2023-05-06T01:12:48.089Z,7.57
2023-05-06T01:15:21.417Z,8.20
2023-05-06T01:17:52.100Z,7.97
2023-05-06T01:20:21.751Z,8.50
2023-05-06T01:22:50.720Z,8.07
2023-05-06T01:25:20.242Z,9.67
2023-05-06T01:27:49.394Z,9.90
2023-05-06T01:30:18.652Z,9.17
2023-05-06T01:32:59.346Z,10.07
2023-05-06T01:35:53.902Z,9.97
2023-05-06T01:38:38.221Z,8.50
2023-05-06T01:41:06.372Z,7.50
2023-05-06T01:43:39.320Z,8.10
2023-05-06T01:46:09.630Z,8.00
2023-05-06T01:48:39.340Z,6.33
2023-05-06T01:51:07.250Z,6.17
2023-05-06T01:53:34.678Z,5.17
2023-05-06T01:56:02.317Z,5.37
2023-05-06T01:58:29.630Z,6.33
2023-05-06T02:00:56.978Z,5.77
2023-05-06T02:03:24.453Z,5.87
2023-05-06T02:05:52.208Z,5.57
2023-05-06T02:08:21.195Z,6.17
2023-05-06T02:10:48.590Z,8.67
2023-05-06T02:13:18.519Z,5.60
2023-05-06T02:15:46.675Z,5.60
2023-05-06T02:18:17.757Z,6.03
2023-05-06T02:20:45.077Z,8.00
2023-05-06T02:23:16.315Z,5.97
2023-05-06T02:25:43.928Z,8.17
2023-05-06T02:28:11.208Z,6.60
2023-05-06T02:30:38.659Z,6.67
2023-05-06T02:33:06.196Z,5.90
2023-05-06T02:35:33.510Z,6.63
2023-05-06T02:38:01.426Z,5.30
2023-05-06T02:40:28.882Z,5.60
2023-05-06T02:42:56.355Z,5.60
2023-05-06T02:45:23.627Z,5.13
2023-05-06T02:47:51.383Z,5.43
2023-05-06T02:50:18.852Z,5.87
2023-05-06T02:52:46.205Z,4.90
2023-05-06T02:55:13.608Z,5.77
2023-05-06T02:57:41.047Z,6.10
2023-05-06T03:00:11.132Z,5.63
2023-05-06T03:02:39.215Z,5.33
2023-05-06T03:05:07.607Z,5.83
2023-05-06T03:07:36.373Z,5.63
2023-05-06T03:10:05.135Z,7.13
2023-05-06T03:12:35.293Z,6.07
2023-05-06T03:15:02.846Z,4.43
2023-05-06T03:17:30.338Z,4.50
2023-05-06T03:19:58.153Z,4.63
2023-05-06T03:22:25.598Z,4.93
2023-05-06T03:24:53.266Z,4.30
2023-05-06T03:27:20.824Z,5.07
2023-05-06T03:29:53.370Z,4.67
2023-05-06T03:32:22.908Z,5.10
2023-05-06T03:34:51.139Z,5.50
2023-05-06T03:37:21.013Z,6.07
2023-05-06T03:39:53.111Z,8.20
2023-05-06T03:42:23.493Z,6.87
2023-05-06T03:44:51.456Z,7.40
2023-05-06T03:47:19.489Z,7.30
2023-05-06T03:49:47.814Z,6.93
2023-05-06T03:52:15.622Z,7.20
2023-05-06T03:54:43.183Z,6.23
2023-05-06T03:57:10.918Z,8.63
2023-05-06T03:59:38.452Z,8.10
2023-05-06T04:02:07.507Z,7.37
2023-05-06T04:04:37.383Z,7.33
2023-05-06T04:07:04.859Z,7.80
2023-05-06T04:09:33.192Z,7.80
2023-05-06T04:12:03.715Z,8.27
2023-05-06T04:14:31.794Z,8.23
2023-05-06T04:16:59.497Z,8.13
2023-05-06T04:19:27.501Z,8.33
2023-05-06T04:21:54.787Z,7.87
2023-05-06T04:24:22.652Z,7.10
2023-05-06T04:26:50.234Z,7.60
2023-05-06T04:29:18.144Z,7.37
2023-05-06T04:31:55.616Z,7.40
2023-05-06T04:34:25.244Z,7.80
2023-05-06T04:36:54.188Z,7.90
2023-05-06T04:39:32.118Z,7.40
2023-05-06T04:41:59.879Z,7.30
2023-05-06T04:44:35.329Z,7.37
2023-05-06T04:47:05.005Z,8.00
2023-05-06T04:49:32.288Z,9.77
2023-05-06T04:51:59.634Z,8.10
2023-05-06T04:54:27.808Z,7.83
2023-05-06T04:56:55.088Z,7.80
2023-05-06T04:59:23.302Z,7.80
2023-05-06T05:01:51.526Z,7.87
2023-05-06T05:04:18.850Z,8.70
2023-05-06T05:06:46.289Z,8.63
2023-05-06T05:09:14.217Z,8.37
2023-05-06T05:11:44.354Z,7.43
2023-05-06T05:14:11.690Z,8.10
2023-05-06T05:16:39.203Z,7.93
2023-05-06T05:19:09.053Z,7.67
2023-05-06T05:21:37.098Z,8.07
2023-05-06T05:24:06.834Z,7.77
2023-05-06T05:26:34.534Z,8.17
2023-05-06T05:29:03.025Z,8.37
2023-05-06T05:31:32.599Z,7.80
2023-05-06T05:34:02.699Z,8.30
2023-05-06T05:36:30.166Z,8.13
2023-05-06T05:38:59.602Z,7.73
2023-05-06T05:41:29.679Z,8.40
2023-05-06T05:43:57.167Z,8.70
2023-05-06T05:46:26.534Z,9.13
2023-05-06T05:48:55.383Z,8.37
2023-05-06T05:51:23.948Z,8.07
2023-05-06T05:53:53.271Z,8.40
2023-05-06T05:56:22.707Z,8.60
2023-05-06T05:58:50.036Z,8.67
2023-05-06T06:01:17.657Z,9.70
2023-05-06T06:03:46.128Z,8.27
2023-05-06T06:06:13.769Z,8.47
2023-05-06T06:08:41.855Z,8.47
2023-05-06T06:11:09.776Z,9.53
2023-05-06T06:13:40.955Z,9.37
2023-05-06T06:16:09.279Z,9.17
2023-05-06T06:18:36.851Z,9.43
2023-05-06T06:21:04.634Z,8.67
2023-05-06T06:23:31.882Z,9.70
2023-05-06T06:26:00.001Z,9.07
2023-05-06T06:28:27.283Z,9.57
2023-05-06T06:30:55.021Z,8.47
2023-05-06T06:33:22.269Z,9.40
2023-05-06T06:35:49.537Z,8.50
2023-05-06T06:38:16.805Z,8.13
2023-05-06T06:40:44.235Z,7.63
2023-05-06T06:43:11.730Z,7.30
2023-05-06T06:45:57.246Z,7.47
2023-05-06T06:48:24.567Z,7.53
2023-05-06T06:50:52.523Z,7.23
2023-05-06T06:53:20.841Z,7.63
2023-05-06T06:55:48.395Z,6.97
2023-05-06T06:58:15.663Z,7.40
2023-05-06T07:00:43.676Z,7.00
2023-05-06T07:03:11.277Z,6.87
2023-05-06T07:05:38.800Z,7.60
2023-05-06T07:08:06.215Z,6.93
2023-05-06T07:10:33.497Z,6.70
2023-05-06T07:13:00.965Z,7.53
2023-05-06T07:15:28.402Z,7.13
2023-05-06T07:17:56.048Z,5.60
2023-05-06T07:20:23.507Z,6.20
2023-05-06T07:22:51.321Z,6.57
2023-05-06T07:25:18.770Z,7.20
2023-05-06T07:27:46.268Z,5.73
2023-05-06T07:30:13.773Z,6.00
2023-05-06T07:32:41.500Z,6.00
2023-05-06T07:35:09.660Z,4.90
2023-05-06T07:37:37.441Z,5.10
2023-05-06T07:40:05.485Z,5.63
2023-05-06T07:42:33.254Z,5.30
2023-05-06T07:45:00.650Z,5.73
2023-05-06T07:47:31.442Z,5.23
2023-05-06T07:49:59.866Z,4.70
2023-05-06T07:52:27.901Z,4.77
2023-05-06T07:54:55.378Z,5.90
2023-05-06T07:57:22.792Z,5.93
2023-05-06T07:59:51.424Z,3.97
2023-05-06T08:02:19.223Z,3.67
2023-05-06T08:04:47.273Z,3.07
2023-05-06T08:07:16.139Z,2.77
2023-05-06T08:09:43.734Z,2.23
2023-05-06T08:12:11.342Z,3.87
2023-05-06T08:14:38.868Z,1.90
2023-05-06T08:17:06.299Z,6.93
2023-05-06T08:19:33.976Z,1.60
2023-05-06T08:22:01.219Z,1.67
2023-05-06T08:24:28.991Z,2.30
2023-05-06T08:26:56.329Z,3.57
2023-05-06T08:29:23.943Z,3.07
2023-05-06T08:31:51.459Z,3.10
2023-05-06T08:34:20.730Z,3.33
2023-05-06T08:36:49.333Z,3.43
2023-05-06T08:39:16.670Z,3.10
2023-05-06T08:41:48.802Z,3.07
2023-05-06T08:44:19.009Z,3.67
2023-05-06T08:46:47.098Z,2.90
2023-05-06T08:49:14.541Z,2.90
2023-05-06T08:51:44.279Z,2.63
2023-05-06T08:54:13.319Z,2.40
2023-05-06T08:56:45.199Z,2.20
2023-05-06T08:59:14.001Z,2.50
2023-05-06T09:01:41.650Z,2.73
2023-05-06T09:04:10.490Z,4.23
2023-05-06T09:06:37.845Z,2.50
2023-05-06T09:09:05.682Z,2.57
2023-05-06T09:11:32.999Z,2.40
2023-05-06T09:14:15.426Z,4.00
2023-05-06T09:16:45.060Z,2.10
2023-05-06T09:19:13.712Z,6.00
2023-05-06T09:21:43.074Z,2.57
2023-05-06T09:24:12.030Z,1.87
2023-05-06T09:26:40.614Z,2.30
2023-05-06T09:29:08.307Z,2.50
2023-05-06T09:31:41.954Z,2.00
2023-05-06T09:34:09.395Z,2.20
2023-05-06T09:36:37.695Z,3.83
2023-05-06T09:39:05.661Z,2.93
2023-05-06T09:41:33.626Z,4.03
2023-05-06T09:44:01.575Z,2.80
2023-05-06T09:46:29.882Z,2.50
2023-05-06T09:48:58.233Z,4.90
2023-05-06T09:51:28.830Z,2.50
2023-05-06T09:53:57.680Z,2.30
2023-05-06T09:56:25.961Z,8.03
2023-05-06T09:58:55.789Z,2.53
2023-05-06T10:01:35.118Z,3.00
2023-05-06T10:04:10.572Z,3.37
2023-05-06T10:06:40.750Z,4.77
2023-05-06T10:09:09.393Z,3.63
2023-05-06T10:11:37.044Z,3.10
2023-05-06T10:14:05.278Z,3.57
2023-05-06T10:16:40.196Z,2.73
2023-05-06T10:19:09.320Z,3.33
2023-05-06T10:21:41.386Z,2.27
2023-05-06T10:24:12.036Z,1.93
2023-05-06T10:26:40.961Z,1.93
2023-05-06T10:29:11.486Z,2.10
2023-05-06T10:31:45.297Z,1.87
2023-05-06T10:34:13.596Z,1.87
2023-05-06T10:36:43.013Z,2.20
2023-05-06T10:39:13.584Z,1.97
2023-05-06T10:41:40.992Z,2.27
2023-05-06T10:44:10.170Z,1.80
2023-05-06T10:46:57.563Z,2.67
2023-05-06T10:49:25.276Z,2.23
2023-05-06T10:52:12.907Z,2.67
2023-05-06T10:54:51.298Z,5.30
2023-05-06T10:57:21.839Z,1.97
2023-05-06T10:59:49.634Z,1.47
2023-05-06T11:02:20.577Z,2.50
2023-05-06T11:04:59.860Z,2.10
2023-05-06T11:07:27.333Z,2.40
2023-05-06T11:10:03.700Z,2.00
2023-05-06T11:12:51.686Z,1.97
2023-05-06T11:15:24.601Z,2.30
2023-05-06T11:17:54.121Z,1.83
2023-05-06T11:20:24.282Z,3.17
2023-05-06T11:22:53.182Z,2.50
2023-05-06T11:25:41.363Z,2.03
2023-05-06T11:28:12.597Z,2.00
2023-05-06T11:30:42.416Z,2.00
2023-05-06T11:33:17.580Z,1.70
2023-05-06T11:35:45.870Z,2.50
2023-05-06T11:38:13.306Z,1.80
2023-05-06T11:40:43.701Z,2.13
2023-05-06T11:43:15.140Z,2.77
2023-05-06T11:45:47.810Z,2.40
2023-05-06T11:48:16.379Z,1.90
2023-05-06T11:50:50.449Z,2.63
2023-05-06T11:53:20.975Z,1.53
2023-05-06T11:55:49.846Z,1.70
2023-05-06T11:58:25.492Z,1.70
2023-05-06T12:00:57.732Z,1.40
2023-05-06T12:03:27.151Z,2.87
2023-05-06T12:05:56.425Z,2.43
2023-05-06T12:08:28.352Z,1.90
2023-05-06T12:11:02.994Z,2.33
2023-05-06T12:13:30.664Z,3.13
2023-05-06T12:15:59.779Z,1.43
2023-05-06T12:18:28.223Z,2.13
2023-05-06T12:20:56.941Z,2.37
2023-05-06T12:23:24.545Z,2.03
2023-05-06T12:26:03.909Z,2.03
2023-05-06T12:28:33.086Z,2.20
2023-05-06T12:31:02.049Z,1.37
2023-05-06T12:33:44.223Z,2.23
2023-05-06T12:36:11.800Z,2.73
2023-05-06T12:38:39.437Z,2.40
2023-05-06T12:41:09.939Z,1.23
2023-05-06T12:43:37.355Z,1.70
2023-05-06T12:46:07.381Z,1.53
2023-05-06T12:48:35.065Z,1.80
2023-05-06T12:51:21.368Z,2.73
2023-05-06T12:53:48.674Z,2.27
2023-05-06T12:56:16.125Z,2.67
2023-05-06T12:58:43.402Z,1.73
2023-05-06T13:01:10.759Z,1.50
2023-05-06T13:03:40.945Z,1.60
2023-05-06T13:06:08.496Z,1.40
2023-05-06T13:08:36.247Z,1.10
2023-05-06T13:11:04.170Z,1.50
2023-05-06T13:13:31.656Z,1.27
2023-05-06T13:15:59.134Z,2.00
2023-05-06T13:18:26.755Z,1.63
2023-05-06T13:20:54.092Z,1.43
2023-05-06T13:23:21.789Z,1.20
2023-05-06T13:26:03.594Z,1.23
2023-05-06T13:28:33.993Z,1.20
2023-05-06T13:31:01.400Z,2.03
2023-05-06T13:33:28.803Z,1.40
2023-05-06T13:35:56.325Z,1.40
2023-05-06T13:38:23.600Z,2.57
2023-05-06T13:40:53.216Z,3.27
2023-05-06T13:43:22.013Z,3.73
2023-05-06T13:45:49.816Z,1.60
2023-05-06T13:48:17.870Z,1.13
2023-05-06T13:50:46.144Z,1.10
2023-05-06T13:53:14.630Z,1.03
2023-05-06T13:55:43.088Z,1.10
2023-05-06T13:58:11.234Z,2.63
2023-05-06T14:00:38.853Z,1.03
2023-05-06T14:03:06.567Z,1.20
2023-05-06T14:05:34.186Z,1.17
2023-05-06T14:08:01.639Z,2.87
2023-05-06T14:10:29.519Z,3.23
2023-05-06T14:12:56.887Z,0.90
2023-05-06T14:15:24.228Z,1.00
2023-05-06T14:17:51.592Z,1.23
2023-05-06T14:20:19.291Z,1.57
2023-05-06T14:22:46.568Z,2.00
2023-05-06T14:25:14.415Z,3.03
2023-05-06T14:27:42.059Z,3.50
2023-05-06T14:30:10.082Z,12.03
2023-05-06T14:32:37.598Z,40.47
2023-05-06T14:35:05.563Z,40.20
2023-05-06T14:37:32.952Z,6.37
2023-05-06T14:40:00.282Z,3.70
2023-05-06T14:42:28.067Z,4.70
2023-05-06T14:44:55.436Z,2.20
2023-05-06T14:47:23.733Z,2.97
2023-05-06T14:49:51.235Z,1.77
2023-05-06T14:52:18.774Z,2.50
2023-05-06T14:54:46.052Z,2.17
2023-05-06T14:57:13.363Z,2.53
2023-05-06T14:59:41.076Z,2.20
2023-05-06T15:02:09.952Z,1.73
2023-05-06T15:04:37.698Z,1.80
2023-05-06T15:07:05.089Z,1.40
2023-05-06T15:09:32.356Z,2.10
2023-05-06T15:12:00.440Z,3.27
2023-05-06T15:14:27.698Z,2.10
2023-05-06T15:16:57.163Z,4.00
2023-05-06T15:19:24.990Z,3.50
2023-05-06T15:21:52.281Z,2.50
2023-05-06T15:24:19.880Z,2.93
2023-05-06T15:26:47.194Z,2.40
2023-05-06T15:29:14.799Z,2.50
2023-05-06T15:31:44.707Z,1.93
2023-05-06T15:34:13.350Z,2.87
2023-05-06T15:36:43.845Z,2.23
2023-05-06T15:39:11.687Z,2.97
2023-05-06T15:41:39.150Z,1.50
2023-05-06T15:44:06.702Z,1.20
2023-05-06T15:46:34.324Z,1.23
2023-05-06T15:49:26.193Z,1.83
2023-05-06T15:51:49.618Z,3.63
2023-05-06T15:54:19.551Z,1.80
2023-05-06T15:56:47.648Z,2.83
2023-05-06T15:59:15.033Z,1.67
2023-05-06T16:02:24.697Z,1.80
2023-05-06T16:04:31.421Z,1.40
2023-05-06T16:06:59.323Z,1.97
2023-05-06T16:09:26.784Z,2.60
2023-05-06T16:11:54.995Z,2.80
2023-05-06T16:14:22.714Z,1.47
2023-05-06T16:16:50.022Z,1.77
2023-05-06T16:19:17.718Z,1.80
2023-05-06T16:21:44.970Z,2.60
2023-05-06T16:24:12.223Z,1.50
2023-05-06T16:26:39.609Z,1.60
2023-05-06T16:29:07.327Z,1.20
2023-05-06T16:31:35.153Z,1.43
2023-05-06T16:34:02.540Z,1.60
2023-05-06T16:36:29.949Z,1.80
2023-05-06T16:38:57.443Z,1.50
2023-05-06T16:41:24.834Z,1.63
2023-05-06T16:43:52.530Z,1.50
2023-05-06T16:46:21.450Z,1.47
2023-05-06T16:48:51.518Z,1.30
2023-05-06T16:51:18.876Z,1.50
2023-05-06T16:53:46.265Z,1.93
2023-05-06T16:56:14.116Z,1.93
2023-05-06T16:58:42.533Z,1.90
2023-05-06T17:01:11.196Z,3.37
2023-05-06T17:03:39.114Z,2.10
2023-05-06T17:06:06.650Z,2.10
2023-05-06T17:08:36.433Z,1.43
2023-05-06T17:11:07.362Z,4.03
2023-05-06T17:13:35.059Z,4.47
2023-05-06T17:16:02.347Z,1.60
2023-05-06T17:18:29.638Z,2.00
2023-05-06T17:20:57.517Z,2.00
2023-05-06T17:23:25.320Z,2.23
2023-05-06T17:25:52.695Z,4.67
2023-05-06T17:28:20.660Z,3.27
2023-05-06T17:30:48.102Z,1.80
2023-05-06T17:33:16.040Z,1.90
2023-05-06T17:35:43.339Z,2.13
2023-05-06T17:38:12.589Z,1.93
2023-05-06T17:40:39.938Z,1.87
2023-05-06T17:43:07.382Z,2.70
2023-05-06T17:45:34.902Z,2.63
2023-05-06T17:48:02.507Z,2.80
2023-05-06T17:50:30.019Z,3.30
2023-05-06T17:52:57.355Z,2.50
2023-05-06T17:55:24.794Z,2.47
2023-05-06T17:57:52.838Z,3.87
2023-05-06T18:00:20.474Z,2.60
2023-05-06T18:02:47.963Z,2.73
2023-05-06T18:05:16.148Z,2.87
2023-05-06T18:07:43.503Z,3.47
2023-05-06T18:10:11.161Z,2.90
2023-05-06T18:12:38.529Z,2.87
2023-05-06T18:15:06.712Z,3.40
2023-05-06T18:17:34.359Z,3.60
2023-05-06T18:20:01.678Z,3.87
2023-05-06T18:22:29.100Z,3.07
2023-05-06T18:24:56.468Z,2.70
2023-05-06T18:27:24.091Z,2.90
2023-05-06T18:29:51.548Z,2.90
2023-05-06T18:32:18.818Z,2.57
2023-05-06T18:34:46.105Z,2.20
2023-05-06T18:37:13.379Z,2.60
2023-05-06T18:39:45.325Z,2.90
2023-05-06T18:42:12.748Z,2.60
2023-05-06T18:44:41.881Z,3.13
2023-05-06T18:47:09.165Z,2.73
2023-05-06T18:49:36.621Z,2.27
2023-05-06T18:52:05.271Z,3.30
2023-05-06T18:54:32.707Z,2.87
2023-05-06T18:57:01.375Z,3.23
2023-05-06T18:59:28.895Z,1.90
2023-05-06T19:01:56.128Z,6.17
2023-05-06T19:04:24.925Z,2.07
2023-05-06T19:06:52.184Z,1.73
2023-05-06T19:09:21.270Z,2.03
2023-05-06T19:11:48.554Z,2.40
2023-05-06T19:14:15.887Z,1.97
2023-05-06T19:16:43.232Z,2.27
2023-05-06T19:19:11.264Z,2.60
2023-05-06T19:21:38.762Z,2.07
2023-05-06T19:24:06.380Z,2.00
2023-05-06T19:26:33.724Z,2.40
2023-05-06T19:29:01.145Z,3.40
2023-05-06T19:31:28.511Z,2.63
2023-05-06T19:33:56.250Z,2.67
2023-05-06T19:36:23.662Z,3.63
2023-05-06T19:38:50.915Z,2.87
2023-05-06T19:41:18.155Z,2.53
2023-05-06T19:43:45.689Z,2.80
2023-05-06T19:46:14.327Z,2.77
2023-05-06T19:48:42.021Z,2.97
2023-05-06T19:51:09.484Z,3.10
2023-05-06T19:53:36.984Z,2.70
2023-05-06T19:56:14.460Z,3.83
2023-05-06T19:58:42.081Z,2.80
2023-05-06T20:01:09.866Z,3.53
2023-05-06T20:03:37.450Z,2.43
2023-05-06T20:06:05.017Z,2.90
2023-05-06T20:08:32.414Z,3.47
2023-05-06T20:10:59.753Z,2.93
2023-05-06T20:13:27.222Z,3.03
2023-05-06T20:15:55.090Z,3.20
2023-05-06T20:18:23.105Z,2.63
2023-05-06T20:20:50.493Z,2.90
2023-05-06T20:23:17.762Z,4.60
2023-05-06T20:25:45.193Z,4.13
2023-05-06T20:28:12.654Z,2.50
2023-05-06T20:30:40.370Z,3.10
2023-05-06T20:33:08.045Z,2.80
2023-05-06T20:35:38.434Z,3.10
2023-05-06T20:38:06.484Z,3.03
2023-05-06T20:40:35.748Z,2.93
2023-05-06T20:43:03.413Z,3.17
2023-05-06T20:45:31.569Z,2.63
2023-05-06T20:47:59.089Z,5.43
2023-05-06T20:50:28.498Z,3.53
2023-05-06T20:52:55.979Z,3.33
2023-05-06T20:55:23.818Z,3.37
2023-05-06T20:57:51.413Z,3.20
2023-05-06T21:00:19.408Z,3.00
2023-05-06T21:02:46.783Z,3.20
2023-05-06T21:05:14.282Z,4.47
2023-05-06T21:07:41.738Z,3.70
2023-05-06T21:10:10.971Z,3.60
2023-05-06T21:12:38.758Z,3.60
2023-05-06T21:15:06.865Z,4.80
2023-05-06T21:17:34.366Z,7.67
2023-05-06T21:20:03.033Z,3.80
2023-05-06T21:22:31.551Z,3.60
2023-05-06T21:24:59.061Z,4.90
2023-05-06T21:27:26.314Z,3.10
2023-05-06T21:29:53.842Z,3.03
2023-05-06T21:32:21.327Z,4.43
2023-05-06T21:34:48.709Z,3.20
2023-05-06T21:37:15.924Z,3.20
2023-05-06T21:39:43.176Z,8.30
2023-05-06T21:42:10.814Z,2.77
2023-05-06T21:44:38.062Z,2.60
2023-05-06T21:47:05.437Z,2.30
2023-05-06T21:49:32.720Z,2.30
2023-05-06T21:52:00.156Z,2.37
2023-05-06T21:54:27.442Z,2.70
2023-05-06T21:56:54.666Z,1.70
2023-05-06T21:59:21.892Z,2.57
2023-05-06T22:01:49.276Z,3.37
2023-05-06T22:04:16.782Z,2.90
2023-05-06T22:06:44.134Z,4.00
2023-05-06T22:09:11.876Z,3.60
2023-05-06T22:11:39.556Z,3.33
2023-05-06T22:14:07.058Z,2.93
2023-05-06T22:16:35.704Z,3.23
2023-05-06T22:19:05.384Z,3.57
2023-05-06T22:21:36.606Z,3.23
2023-05-06T22:24:04.141Z,3.40
2023-05-06T22:26:33.005Z,3.50
2023-05-06T22:29:00.451Z,2.97
2023-05-06T22:31:28.426Z,4.50
2023-05-06T22:33:58.088Z,3.00
2023-05-06T22:36:29.542Z,6.40
2023-05-06T22:38:57.144Z,3.10
2023-05-06T22:41:24.511Z,4.00
2023-05-06T22:43:51.939Z,4.73
2023-05-06T22:46:19.427Z,3.80
2023-05-06T22:48:46.839Z,5.27
2023-05-06T22:51:17.992Z,4.60
2023-05-06T22:53:45.687Z,4.53
2023-05-06T22:56:13.139Z,4.57
2023-05-06T22:58:40.756Z,4.37
2023-05-06T23:01:08.204Z,5.10
2023-05-06T23:03:36.165Z,3.43
2023-05-06T23:06:04.485Z,4.93
2023-05-06T23:08:31.858Z,3.90
2023-05-06T23:10:59.309Z,3.40
2023-05-06T23:13:27.061Z,3.93
2023-05-06T23:15:54.575Z,4.47
2023-05-06T23:18:21.928Z,4.47
2023-05-06T23:20:49.194Z,3.93
2023-05-06T23:23:16.483Z,4.50
2023-05-06T23:25:43.807Z,3.40
2023-05-06T23:28:11.085Z,4.07
2023-05-06T23:30:38.381Z,4.30
2023-05-06T23:33:06.941Z,3.67
2023-05-06T23:35:34.540Z,4.40
2023-05-06T23:38:01.927Z,4.73
2023-05-06T23:40:29.533Z,3.67
2023-05-06T23:42:56.834Z,4.60
2023-05-06T23:45:27.067Z,5.53
2023-05-06T23:47:54.691Z,4.27
2023-05-06T23:50:22.021Z,3.77
2023-05-06T23:52:49.294Z,3.73
2023-05-06T23:55:16.569Z,11.30
2023-05-06T23:57:44.196Z,19.60
