createdAt,value
2018-11-02T00:00:22.549Z,90.73
2018-11-02T00:02:50.836Z,91.01
2018-11-02T00:05:19.296Z,91.08
2018-11-02T00:07:47.669Z,91.67
2018-11-02T00:10:16.313Z,91.88
2018-11-02T00:12:44.827Z,92.01
2018-11-02T00:15:13.441Z,91.90
2018-11-02T00:17:41.787Z,92.04
2018-11-02T00:20:10.162Z,92.00
2018-11-02T00:22:38.504Z,91.88
2018-11-02T00:25:06.920Z,91.74
2018-11-02T00:27:36.155Z,92.07
2018-11-02T00:30:04.705Z,91.95
2018-11-02T00:32:33.225Z,91.36
2018-11-02T00:35:01.671Z,91.69
2018-11-02T00:37:30.043Z,91.25
2018-11-02T00:39:58.470Z,91.30
2018-11-02T00:42:26.873Z,92.31
2018-11-02T00:44:55.227Z,92.28
2018-11-02T00:47:23.598Z,92.92
2018-11-02T00:49:52.243Z,92.55
2018-11-02T00:52:20.751Z,92.52
2018-11-02T00:54:49.514Z,91.67
2018-11-02T00:57:17.893Z,92.23
2018-11-02T00:59:46.566Z,92.34
2018-11-02T01:02:14.959Z,92.09
2018-11-02T01:04:43.358Z,92.35
2018-11-02T01:07:11.968Z,92.11
2018-11-02T01:09:40.334Z,92.61
2018-11-02T01:12:08.981Z,92.49
2018-11-02T01:14:37.469Z,92.63
2018-11-02T01:17:06.360Z,92.44
2018-11-02T01:19:35.251Z,93.27
2018-11-02T01:22:05.036Z,93.43
2018-11-02T01:24:33.645Z,93.18
2018-11-02T01:27:02.061Z,93.21
2018-11-02T01:29:31.054Z,93.58
2018-11-02T01:31:59.477Z,93.69
2018-11-02T01:34:27.890Z,92.09
2018-11-02T01:36:57.622Z,92.67
2018-11-02T01:39:26.019Z,92.12
2018-11-02T01:41:54.430Z,92.23
2018-11-02T01:44:23.604Z,91.88
2018-11-02T01:46:52.841Z,91.94
2018-11-02T01:49:21.573Z,92.48
2018-11-02T01:51:49.973Z,92.64
2018-11-02T01:54:18.382Z,92.19
2018-11-02T01:56:47.537Z,92.52
2018-11-02T01:59:17.420Z,92.33
2018-11-02T02:01:46.110Z,92.96
2018-11-02T02:04:14.485Z,92.41
2018-11-02T02:06:42.969Z,92.69
2018-11-02T02:09:12.378Z,92.97
2018-11-02T02:11:40.999Z,92.28
2018-11-02T02:14:09.579Z,92.24
2018-11-02T02:16:38.319Z,92.53
2018-11-02T02:19:07.804Z,93.11
2018-11-02T02:21:37.309Z,92.17
2018-11-02T02:24:05.858Z,92.07
2018-11-02T02:26:34.235Z,92.69
2018-11-02T02:29:02.790Z,92.53
2018-11-02T02:31:31.343Z,91.97
2018-11-02T02:33:59.753Z,92.44
2018-11-02T02:36:28.991Z,91.71
2018-11-02T02:38:58.259Z,92.22
2018-11-02T02:41:27.194Z,91.58
2018-11-02T02:43:55.591Z,91.34
2018-11-02T02:46:24.104Z,91.10
2018-11-02T02:48:52.767Z,91.57
2018-11-02T02:51:21.149Z,91.14
2018-11-02T02:53:49.519Z,91.64
2018-11-02T02:56:18.761Z,91.49
2018-11-02T02:58:47.177Z,91.41
2018-11-02T03:01:15.553Z,90.50
2018-11-02T03:03:43.919Z,90.50
2018-11-02T03:06:13.872Z,91.00
2018-11-02T03:08:42.279Z,91.59
2018-11-02T03:11:11.172Z,90.70
2018-11-02T03:13:39.320Z,91.33
2018-11-02T03:16:07.994Z,91.56
2018-11-02T03:18:36.449Z,90.94
2018-11-02T03:21:05.140Z,90.77
2018-11-02T03:23:34.239Z,90.38
2018-11-02T03:26:02.882Z,90.79
2018-11-02T03:28:31.350Z,90.81
2018-11-02T03:30:59.813Z,91.23
2018-11-02T03:33:28.190Z,90.31
2018-11-02T03:35:56.606Z,91.44
2018-11-02T03:38:25.023Z,90.92
2018-11-02T03:40:53.705Z,90.48
2018-11-02T03:43:22.115Z,90.95
2018-11-02T03:45:50.483Z,91.07
2018-11-02T03:48:18.869Z,91.33
2018-11-02T03:50:47.438Z,91.16
2018-11-02T03:53:16.635Z,90.87
2018-11-02T03:55:45.078Z,91.21
2018-11-02T03:58:13.514Z,90.28
2018-11-02T04:00:41.856Z,90.77
2018-11-02T04:03:10.257Z,90.42
2018-11-02T04:05:38.666Z,90.06
2018-11-02T04:08:07.766Z,90.28
2018-11-02T04:10:36.185Z,90.06
2018-11-02T04:13:04.838Z,90.20
2018-11-02T04:15:33.671Z,89.51
2018-11-02T04:18:02.076Z,89.70
2018-11-02T04:20:31.133Z,89.53
2018-11-02T04:22:59.624Z,90.22
2018-11-02T04:25:28.456Z,89.28
2018-11-02T04:27:56.969Z,89.83
2018-11-02T04:30:25.750Z,89.76
2018-11-02T04:32:54.505Z,89.94
2018-11-02T04:35:23.304Z,89.63
2018-11-02T04:37:51.734Z,89.85
2018-11-02T04:40:20.169Z,89.53
2018-11-02T04:42:48.550Z,89.03
2018-11-02T04:45:21.106Z,88.31
2018-11-02T04:47:49.567Z,88.73
2018-11-02T04:50:18.002Z,88.92
2018-11-02T04:52:46.381Z,89.03
2018-11-02T04:55:14.928Z,88.68
2018-11-02T04:57:43.304Z,88.64
2018-11-02T05:00:11.771Z,88.03
2018-11-02T05:02:40.563Z,88.30
2018-11-02T05:05:09.232Z,88.92
2018-11-02T05:07:37.721Z,88.41
2018-11-02T05:10:08.559Z,87.76
2018-11-02T05:12:37.102Z,87.93
2018-11-02T05:15:06.104Z,88.87
2018-11-02T05:17:34.617Z,88.25
2018-11-02T05:20:03.849Z,88.02
2018-11-02T05:22:32.333Z,88.22
2018-11-02T05:25:01.468Z,88.74
2018-11-02T05:27:29.968Z,88.18
2018-11-02T05:29:58.403Z,87.50
2018-11-02T05:32:26.831Z,87.92
2018-11-02T05:34:55.231Z,88.06
2018-11-02T05:37:23.726Z,88.01
2018-11-02T05:39:52.337Z,88.05
2018-11-02T05:42:20.806Z,88.06
2018-11-02T05:44:49.601Z,88.01
2018-11-02T05:47:18.097Z,88.78
2018-11-02T05:49:47.098Z,88.73
2018-11-02T05:52:15.553Z,89.55
2018-11-02T05:54:44.231Z,90.44
2018-11-02T05:57:12.864Z,89.37
2018-11-02T05:59:41.523Z,89.25
2018-11-02T06:02:10.253Z,90.58
2018-11-02T06:04:38.609Z,88.40
2018-11-02T06:07:07.220Z,88.55
2018-11-02T06:09:35.772Z,88.83
2018-11-02T06:12:04.313Z,87.77
2018-11-02T06:14:33.360Z,88.33
2018-11-02T06:17:02.023Z,88.35
2018-11-02T06:19:30.393Z,89.23
2018-11-02T06:21:58.756Z,88.12
2018-11-02T06:24:27.319Z,87.79
2018-11-02T06:26:55.844Z,88.49
2018-11-02T06:29:24.292Z,87.84
2018-11-02T06:31:52.651Z,87.56
2018-11-02T06:34:21.157Z,88.74
2018-11-02T06:36:49.579Z,87.41
2018-11-02T06:39:18.051Z,88.35
2018-11-02T06:41:46.564Z,88.20
2018-11-02T06:44:15.020Z,89.04
2018-11-02T06:46:43.505Z,89.06
2018-11-02T06:49:12.090Z,88.73
2018-11-02T06:51:40.481Z,89.03
2018-11-02T06:54:08.912Z,88.58
2018-11-02T06:56:37.344Z,89.08
2018-11-02T06:59:05.977Z,88.96
2018-11-02T07:01:34.554Z,89.05
2018-11-02T07:04:03.075Z,89.34
2018-11-02T07:06:31.555Z,88.60
2018-11-02T07:08:59.953Z,88.43
2018-11-02T07:11:28.718Z,89.35
2018-11-02T07:13:57.222Z,89.51
2018-11-02T07:16:25.591Z,88.75
2018-11-02T07:18:54.070Z,88.47
2018-11-02T07:21:22.524Z,88.70
2018-11-02T07:23:50.955Z,88.80
2018-11-02T07:26:19.303Z,87.93
2018-11-02T07:28:47.715Z,87.02
2018-11-02T07:31:16.192Z,88.54
2018-11-02T07:33:44.676Z,86.39
2018-11-02T07:36:13.119Z,86.46
2018-11-02T07:38:41.605Z,87.41
2018-11-02T07:41:10.118Z,86.48
2018-11-02T07:43:38.645Z,85.32
2018-11-02T07:46:07.130Z,83.85
2018-11-02T07:48:35.544Z,81.64
2018-11-02T07:51:04.018Z,80.95
2018-11-02T07:53:32.449Z,80.10
2018-11-02T07:56:00.887Z,76.83
2018-11-02T07:58:29.356Z,73.05
2018-11-02T08:00:57.869Z,71.05
2018-11-02T08:03:26.389Z,69.09
2018-11-02T08:05:54.922Z,69.84
2018-11-02T08:08:23.368Z,67.37
2018-11-02T08:10:51.897Z,66.92
2018-11-02T08:13:20.388Z,65.67
2018-11-02T08:15:48.824Z,68.09
2018-11-02T08:18:17.670Z,69.50
2018-11-02T08:20:46.090Z,69.60
2018-11-02T08:23:14.529Z,69.50
2018-11-02T08:25:42.959Z,69.22
2018-11-02T08:28:11.447Z,69.41
2018-11-02T08:30:39.879Z,69.78
2018-11-02T08:33:08.327Z,70.71
2018-11-02T08:35:36.694Z,72.41
2018-11-02T08:38:05.101Z,72.99
2018-11-02T08:40:33.525Z,73.68
2018-11-02T08:43:02.305Z,75.01
2018-11-02T08:45:30.753Z,74.32
2018-11-02T08:47:59.270Z,75.51
2018-11-02T08:50:27.845Z,73.94
2018-11-02T08:52:56.455Z,73.78
2018-11-02T08:55:24.880Z,74.62
2018-11-02T08:57:53.856Z,72.88
2018-11-02T09:00:22.355Z,69.06
2018-11-02T09:02:50.909Z,66.91
2018-11-02T09:05:19.314Z,66.43
2018-11-02T09:07:47.785Z,66.50
2018-11-02T09:10:16.478Z,65.61
2018-11-02T09:12:44.903Z,67.32
2018-11-02T09:15:13.326Z,69.89
2018-11-02T09:17:41.841Z,70.36
2018-11-02T09:20:10.672Z,68.56
2018-11-02T09:22:39.559Z,69.51
2018-11-02T09:25:08.896Z,69.84
2018-11-02T09:27:37.433Z,70.60
2018-11-02T09:30:10.722Z,72.43
2018-11-02T09:32:39.148Z,71.91
2018-11-02T09:35:07.577Z,73.04
2018-11-02T09:37:36.322Z,73.93
2018-11-02T09:40:06.808Z,75.53
2018-11-02T09:42:35.712Z,74.77
2018-11-02T09:45:04.959Z,75.07
2018-11-02T09:47:33.337Z,76.80
2018-11-02T09:50:02.081Z,76.17
2018-11-02T09:52:30.490Z,75.93
2018-11-02T09:54:58.869Z,76.40
2018-11-02T09:57:27.367Z,76.97
2018-11-02T09:59:55.793Z,78.11
2018-11-02T10:02:24.289Z,77.58
2018-11-02T10:04:52.788Z,77.98
2018-11-02T10:07:21.243Z,78.14
2018-11-02T10:09:49.890Z,77.48
2018-11-02T10:12:18.306Z,76.88
2018-11-02T10:14:46.686Z,77.57
2018-11-02T10:17:15.344Z,77.55
2018-11-02T10:19:43.806Z,78.11
2018-11-02T10:22:12.296Z,77.26
2018-11-02T10:24:40.802Z,77.81
2018-11-02T10:27:09.753Z,78.95
2018-11-02T10:29:38.235Z,79.08
2018-11-02T10:32:06.683Z,77.87
2018-11-02T10:34:35.100Z,78.50
2018-11-02T10:37:03.892Z,77.64
2018-11-02T10:39:33.434Z,78.02
2018-11-02T10:42:03.372Z,77.90
2018-11-02T10:44:33.817Z,77.43
2018-11-02T10:47:02.648Z,77.11
2018-11-02T10:49:31.219Z,76.85
2018-11-02T10:51:59.558Z,77.41
2018-11-02T10:54:28.134Z,77.65
2018-11-02T10:56:56.561Z,77.61
2018-11-02T10:59:24.993Z,77.16
2018-11-02T11:01:59.174Z,76.53
2018-11-02T11:04:27.641Z,77.36
2018-11-02T11:06:56.125Z,77.14
2018-11-02T11:09:24.606Z,76.05
2018-11-02T11:11:53.048Z,76.52
2018-11-02T11:14:21.481Z,76.05
2018-11-02T11:16:49.947Z,76.26
2018-11-02T11:19:18.358Z,76.23
2018-11-02T11:21:46.822Z,76.35
2018-11-02T11:24:15.282Z,75.72
2018-11-02T11:26:43.867Z,75.69
2018-11-02T11:29:12.269Z,75.17
2018-11-02T11:31:41.643Z,75.22
2018-11-02T11:34:10.771Z,74.95
2018-11-02T11:36:39.487Z,74.96
2018-11-02T11:39:11.190Z,74.34
2018-11-02T11:41:39.721Z,74.13
2018-11-02T11:44:08.261Z,74.64
2018-11-02T11:46:37.577Z,74.40
2018-11-02T11:49:07.443Z,74.66
2018-11-02T11:51:35.859Z,75.62
2018-11-02T11:54:04.432Z,74.11
2018-11-02T11:56:33.053Z,74.42
2018-11-02T11:59:01.791Z,74.80
2018-11-02T12:01:30.310Z,73.66
2018-11-02T12:03:58.763Z,74.23
2018-11-02T12:06:27.167Z,73.78
2018-11-02T12:08:55.908Z,73.70
2018-11-02T12:11:24.347Z,73.42
2018-11-02T12:13:53.281Z,73.57
2018-11-02T12:16:21.725Z,73.20
2018-11-02T12:18:50.137Z,73.63
2018-11-02T12:21:18.544Z,74.54
2018-11-02T12:23:47.051Z,73.22
2018-11-02T12:26:15.647Z,73.64
2018-11-02T12:28:44.160Z,72.96
2018-11-02T12:31:12.481Z,73.83
2018-11-02T12:33:41.259Z,73.52
2018-11-02T12:36:09.683Z,73.81
2018-11-02T12:38:38.057Z,74.20
2018-11-02T12:41:06.456Z,74.50
2018-11-02T12:43:34.904Z,74.48
2018-11-02T12:46:04.447Z,75.78
2018-11-02T12:48:34.425Z,73.73
2018-11-02T12:51:09.945Z,74.15
2018-11-02T12:53:38.693Z,72.97
2018-11-02T12:56:07.197Z,72.76
2018-11-02T12:58:35.581Z,73.04
2018-11-02T13:01:04.365Z,72.80
2018-11-02T13:03:32.761Z,72.74
2018-11-02T13:06:01.282Z,73.59
2018-11-02T13:08:29.761Z,73.59
2018-11-02T13:10:58.403Z,74.26
2018-11-02T13:13:26.723Z,73.62
2018-11-02T13:15:55.149Z,74.11
2018-11-02T13:18:25.401Z,73.33
2018-11-02T13:20:53.901Z,75.30
2018-11-02T13:23:22.368Z,75.75
2018-11-02T13:25:50.921Z,75.04
2018-11-02T13:28:19.357Z,75.19
2018-11-02T13:30:48.266Z,75.96
2018-11-02T13:33:21.224Z,75.41
2018-11-02T13:35:54.246Z,75.44
2018-11-02T13:38:23.254Z,75.13
2018-11-02T13:40:52.381Z,75.96
2018-11-02T13:43:21.270Z,75.80
2018-11-02T13:45:50.599Z,75.21
2018-11-02T13:48:19.363Z,74.68
2018-11-02T13:50:52.818Z,75.46
2018-11-02T13:53:21.286Z,75.96
2018-11-02T13:55:51.264Z,76.78
2018-11-02T13:58:24.118Z,75.09
2018-11-02T14:00:55.014Z,76.16
2018-11-02T14:03:25.000Z,75.73
2018-11-02T14:05:57.705Z,75.23
2018-11-02T14:08:26.763Z,75.46
2018-11-02T14:10:55.602Z,74.75
2018-11-02T14:13:23.983Z,75.08
2018-11-02T14:15:52.373Z,76.00
2018-11-02T14:18:21.637Z,75.44
2018-11-02T14:20:50.107Z,74.44
2018-11-02T14:23:18.586Z,74.78
2018-11-02T14:25:46.935Z,75.56
2018-11-02T14:28:15.476Z,74.96
2018-11-02T14:30:43.965Z,74.13
2018-11-02T14:33:12.362Z,74.54
2018-11-02T14:35:40.695Z,74.56
2018-11-02T14:38:09.109Z,74.41
2018-11-02T14:40:37.882Z,75.12
2018-11-02T14:43:06.278Z,74.88
2018-11-02T14:45:34.819Z,74.20
2018-11-02T14:48:03.262Z,75.37
2018-11-02T14:50:32.416Z,75.99
2018-11-02T14:53:00.779Z,76.03
2018-11-02T14:55:29.203Z,74.93
2018-11-02T14:57:58.234Z,74.49
2018-11-02T15:00:26.629Z,74.79
2018-11-02T15:02:55.068Z,75.65
2018-11-02T15:05:23.841Z,75.03
2018-11-02T15:07:54.002Z,75.13
2018-11-02T15:10:22.454Z,75.33
2018-11-02T15:12:51.142Z,75.74
2018-11-02T15:15:19.793Z,76.38
2018-11-02T15:17:48.247Z,75.83
2018-11-02T15:20:16.729Z,76.67
2018-11-02T15:22:45.164Z,76.74
2018-11-02T15:25:13.883Z,76.73
2018-11-02T15:27:42.889Z,76.92
2018-11-02T15:30:13.111Z,77.90
2018-11-02T15:32:42.143Z,78.13
2018-11-02T15:35:11.391Z,78.39
2018-11-02T15:37:39.937Z,78.33
2018-11-02T15:40:09.613Z,78.60
2018-11-02T15:42:37.998Z,78.38
2018-11-02T15:45:08.285Z,78.25
2018-11-02T15:47:36.829Z,78.77
2018-11-02T15:50:06.003Z,79.46
2018-11-02T15:52:35.581Z,79.96
2018-11-02T15:55:03.951Z,79.36
2018-11-02T15:57:33.530Z,80.43
2018-11-02T16:00:01.937Z,80.48
2018-11-02T16:02:30.890Z,80.39
2018-11-02T16:04:59.320Z,80.69
2018-11-02T16:07:27.759Z,81.15
2018-11-02T16:09:56.171Z,81.50
2018-11-02T16:12:24.555Z,82.53
2018-11-02T16:14:53.947Z,82.94
2018-11-02T16:17:23.500Z,82.85
2018-11-02T16:19:52.002Z,82.99
2018-11-02T16:22:20.426Z,82.82
2018-11-02T16:24:48.827Z,82.47
2018-11-02T16:27:17.469Z,82.85
2018-11-02T16:29:45.954Z,83.90
2018-11-02T16:32:14.406Z,84.17
2018-11-02T16:34:43.201Z,84.29
2018-11-02T16:37:12.183Z,84.95
2018-11-02T16:39:40.594Z,84.52
2018-11-02T16:42:09.249Z,85.35
2018-11-02T16:44:38.105Z,86.29
2018-11-02T16:47:06.515Z,86.09
2018-11-02T16:49:35.081Z,86.20
2018-11-02T16:52:04.222Z,86.10
2018-11-02T16:54:32.966Z,85.56
2018-11-02T16:57:01.508Z,86.41
2018-11-02T16:59:29.992Z,85.63
2018-11-02T17:01:58.460Z,85.84
2018-11-02T17:04:26.842Z,86.16
2018-11-02T17:06:55.366Z,86.14
2018-11-02T17:09:23.910Z,86.75
2018-11-02T17:11:52.277Z,86.57
2018-11-02T17:14:20.634Z,86.38
2018-11-02T17:16:49.081Z,86.74
2018-11-02T17:19:17.429Z,87.28
2018-11-02T17:21:45.891Z,88.42
2018-11-02T17:24:15.066Z,88.41
2018-11-02T17:26:44.024Z,88.81
2018-11-02T17:29:12.399Z,88.37
2018-11-02T17:31:40.836Z,88.77
2018-11-02T17:34:09.238Z,89.02
2018-11-02T17:36:37.711Z,89.71
2018-11-02T17:39:08.578Z,89.56
2018-11-02T17:41:37.321Z,89.76
2018-11-02T17:44:06.783Z,90.32
2018-11-02T17:46:35.190Z,90.16
2018-11-02T17:49:03.603Z,90.16
2018-11-02T17:51:32.821Z,89.93
2018-11-02T17:54:01.271Z,90.28
2018-11-02T17:56:29.701Z,90.61
2018-11-02T17:58:58.087Z,91.07
2018-11-02T18:01:26.508Z,90.44
2018-11-02T18:03:54.897Z,90.59
2018-11-02T18:06:23.320Z,90.79
2018-11-02T18:08:52.676Z,91.78
2018-11-02T18:11:21.002Z,91.38
2018-11-02T18:13:49.378Z,91.17
2018-11-02T18:16:17.790Z,91.79
2018-11-02T18:18:46.192Z,91.96
2018-11-02T18:21:15.249Z,91.50
2018-11-02T18:23:43.698Z,91.64
2018-11-02T18:26:12.089Z,91.94
2018-11-02T18:28:40.526Z,92.56
2018-11-02T18:31:08.893Z,92.89
2018-11-02T18:33:37.267Z,92.96
2018-11-02T18:36:05.823Z,92.45
2018-11-02T18:38:34.601Z,93.24
2018-11-02T18:41:02.984Z,93.28
2018-11-02T18:43:31.455Z,92.93
2018-11-02T18:46:00.007Z,93.58
2018-11-02T18:48:28.812Z,93.71
2018-11-02T18:50:57.117Z,93.91
2018-11-02T18:53:25.497Z,93.48
2018-11-02T18:55:53.934Z,93.48
2018-11-02T18:58:22.881Z,93.69
2018-11-02T19:00:51.327Z,94.41
2018-11-02T19:03:19.747Z,94.63
2018-11-02T19:05:48.258Z,94.03
2018-11-02T19:08:16.617Z,94.58
2018-11-02T19:10:45.132Z,94.67
2018-11-02T19:13:13.627Z,97.06
2018-11-02T19:15:42.152Z,98.67
2018-11-02T19:18:10.643Z,99.70
2018-11-02T19:20:39.105Z,98.24
2018-11-02T19:23:07.540Z,97.98
2018-11-02T19:25:35.938Z,96.78
2018-11-02T19:28:04.388Z,96.62
2018-11-02T19:30:32.787Z,96.74
2018-11-02T19:33:01.290Z,96.42
2018-11-02T19:35:29.667Z,96.42
2018-11-02T19:37:58.108Z,96.20
2018-11-02T19:40:26.363Z,97.20
2018-11-02T19:42:54.764Z,97.72
2018-11-02T19:45:23.204Z,97.13
2018-11-02T19:47:54.792Z,97.95
2018-11-02T19:50:23.286Z,97.23
2018-11-02T19:52:51.706Z,97.69
2018-11-02T19:55:21.037Z,97.97
2018-11-02T19:57:49.383Z,97.59
2018-11-02T20:00:18.104Z,97.70
2018-11-02T20:02:46.604Z,98.06
2018-11-02T20:05:16.773Z,97.44
2018-11-02T20:07:46.607Z,97.85
2018-11-02T20:10:15.950Z,97.98
2018-11-02T20:12:44.893Z,98.06
2018-11-02T20:15:14.778Z,98.05
2018-11-02T20:17:43.240Z,98.81
2018-11-02T20:20:13.454Z,99.50
2018-11-02T20:22:41.895Z,98.98
2018-11-02T20:25:12.564Z,99.40
2018-11-02T20:27:40.977Z,100.00
2018-11-02T20:30:11.946Z,99.86
2018-11-02T20:32:40.499Z,100.00
2018-11-02T20:35:09.213Z,100.00
2018-11-02T20:37:38.328Z,100.00
2018-11-02T20:40:08.961Z,100.00
2018-11-02T20:42:37.415Z,100.00
2018-11-02T20:45:06.430Z,100.00
2018-11-02T20:47:39.949Z,100.00
2018-11-02T20:50:10.001Z,99.88
2018-11-02T20:52:38.395Z,99.37
2018-11-02T20:55:08.209Z,100.00
2018-11-02T20:57:37.318Z,99.80
2018-11-02T21:00:08.121Z,100.00
2018-11-02T21:02:36.686Z,99.64
2018-11-02T21:05:06.304Z,100.00
2018-11-02T21:07:34.830Z,100.00
2018-11-02T21:10:05.393Z,99.58
2018-11-02T21:12:33.863Z,100.00
2018-11-02T21:15:02.449Z,99.72
2018-11-02T21:17:30.954Z,99.34
2018-11-02T21:19:59.481Z,100.00
2018-11-02T21:22:28.755Z,99.81
2018-11-02T21:24:57.198Z,99.47
2018-11-02T21:27:26.189Z,99.62
2018-11-02T21:29:55.758Z,99.86
2018-11-02T21:32:25.067Z,99.65
2018-11-02T21:34:53.899Z,100.00
2018-11-02T21:37:22.468Z,99.20
2018-11-02T21:39:50.992Z,99.37
2018-11-02T21:42:19.972Z,99.45
2018-11-02T21:44:48.487Z,98.91
2018-11-02T21:47:17.579Z,99.48
2018-11-02T21:49:46.815Z,98.82
2018-11-02T21:52:16.570Z,99.86
2018-11-02T21:54:45.074Z,99.21
2018-11-02T21:57:13.896Z,99.23
2018-11-02T21:59:43.233Z,98.43
2018-11-02T22:02:12.223Z,98.84
2018-11-02T22:04:40.691Z,99.50
2018-11-02T22:07:09.102Z,99.25
2018-11-02T22:09:37.618Z,99.21
2018-11-02T22:12:06.249Z,99.02
2018-11-02T22:14:36.568Z,98.34
2018-11-02T22:17:06.194Z,98.66
2018-11-02T22:19:34.657Z,98.70
2018-11-02T22:22:06.689Z,98.46
2018-11-02T22:24:35.239Z,98.52
2018-11-02T22:27:03.845Z,99.33
2018-11-02T22:29:32.436Z,98.50
2018-11-02T22:32:01.352Z,97.96
2018-11-02T22:34:30.055Z,97.78
2018-11-02T22:36:58.877Z,98.33
2018-11-02T22:39:27.270Z,98.27
2018-11-02T22:41:59.944Z,97.28
2018-11-02T22:44:28.307Z,97.80
2018-11-02T22:46:56.863Z,98.30
2018-11-02T22:49:26.271Z,98.55
2018-11-02T22:51:58.894Z,98.81
2018-11-02T22:54:27.596Z,98.29
2018-11-02T22:56:57.670Z,98.57
2018-11-02T22:59:27.128Z,97.92
2018-11-02T23:01:55.715Z,98.47
2018-11-02T23:04:24.140Z,98.45
2018-11-02T23:06:52.601Z,98.51
2018-11-02T23:09:24.030Z,98.26
2018-11-02T23:11:52.830Z,98.11
2018-11-02T23:14:21.412Z,98.02
2018-11-02T23:16:49.899Z,99.60
2018-11-02T23:19:18.311Z,99.70
2018-11-02T23:21:47.808Z,99.79
2018-11-02T23:24:16.309Z,99.30
2018-11-02T23:26:44.809Z,99.28
2018-11-02T23:29:13.203Z,98.40
2018-11-02T23:31:41.604Z,98.94
2018-11-02T23:34:10.109Z,98.63
2018-11-02T23:36:38.508Z,98.48
2018-11-02T23:39:07.519Z,98.49
2018-11-02T23:41:35.903Z,98.67
2018-11-02T23:44:05.021Z,98.54
2018-11-02T23:46:33.509Z,98.93
2018-11-02T23:49:02.095Z,98.05
2018-11-02T23:51:30.564Z,98.40
2018-11-02T23:53:59.116Z,98.66
2018-11-02T23:56:27.847Z,99.00
2018-11-02T23:58:57.558Z,97.76
