createdAt,value
2018-04-25T00:02:08.374Z,44.10
2018-04-25T00:04:35.954Z,44.10
2018-04-25T00:07:03.543Z,44.10
2018-04-25T00:09:31.182Z,44.80
2018-04-25T00:11:58.753Z,44.10
2018-04-25T00:14:26.393Z,44.10
2018-04-25T00:16:53.968Z,44.10
2018-04-25T00:19:21.578Z,44.70
2018-04-25T00:21:49.154Z,44.10
2018-04-25T00:24:16.788Z,44.10
2018-04-25T00:26:44.367Z,44.10
2018-04-25T00:29:11.974Z,44.10
2018-04-25T00:31:39.542Z,44.10
2018-04-25T00:34:07.155Z,44.10
2018-04-25T00:36:34.731Z,44.10
2018-04-25T00:39:02.357Z,44.10
2018-04-25T00:41:29.930Z,44.10
2018-04-25T00:43:57.543Z,44.10
2018-04-25T00:46:25.114Z,44.10
2018-04-25T00:48:52.726Z,44.00
2018-04-25T00:51:21.066Z,44.10
2018-04-25T00:53:48.670Z,44.10
2018-04-25T00:56:16.263Z,44.10
2018-04-25T00:58:43.875Z,44.00
2018-04-25T01:01:11.450Z,44.10
2018-04-25T01:03:39.822Z,44.20
2018-04-25T01:06:07.401Z,44.20
2018-04-25T01:08:35.019Z,44.20
2018-04-25T01:11:02.626Z,44.10
2018-04-25T01:13:30.997Z,44.10
2018-04-25T01:15:58.571Z,44.10
2018-04-25T01:18:26.258Z,44.10
2018-04-25T01:20:54.654Z,44.10
2018-04-25T01:23:24.069Z,44.10
2018-04-25T01:26:00.163Z,44.20
2018-04-25T01:28:37.483Z,44.10
2018-04-25T01:31:10.753Z,44.10
2018-04-25T01:33:42.863Z,44.20
2018-04-25T01:36:12.243Z,44.10
2018-04-25T01:38:39.908Z,44.20
2018-04-25T01:41:10.378Z,44.10
2018-04-25T01:43:45.786Z,44.20
2018-04-25T01:46:32.926Z,44.30
2018-04-25T01:49:08.123Z,44.20
2018-04-25T01:51:47.553Z,44.20
2018-04-25T01:54:27.892Z,44.30
2018-04-25T01:57:07.430Z,44.20
2018-04-25T01:59:46.805Z,44.20
2018-04-25T02:02:13.898Z,44.30
2018-04-25T02:04:41.502Z,44.30
2018-04-25T02:07:09.843Z,44.30
2018-04-25T02:09:37.534Z,44.30
2018-04-25T02:12:05.119Z,44.30
2018-04-25T02:14:32.734Z,44.20
2018-04-25T02:17:00.305Z,44.20
2018-04-25T02:19:27.910Z,44.30
2018-04-25T02:21:55.486Z,44.20
2018-04-25T02:24:23.085Z,44.20
2018-04-25T02:26:50.670Z,44.20
2018-04-25T02:29:18.259Z,44.20
2018-04-25T02:31:45.869Z,44.20
2018-04-25T02:34:14.217Z,43.80
2018-04-25T02:36:41.834Z,44.20
2018-04-25T02:39:09.476Z,44.20
2018-04-25T02:41:37.086Z,44.20
2018-04-25T02:44:04.665Z,44.30
2018-04-25T02:46:32.277Z,44.30
2018-04-25T02:48:59.854Z,44.20
2018-04-25T02:51:27.461Z,44.20
2018-04-25T02:53:56.007Z,44.20
2018-04-25T02:56:23.619Z,45.00
2018-04-25T02:58:51.266Z,44.30
2018-04-25T03:01:18.831Z,44.30
2018-04-25T03:03:46.404Z,44.30
2018-04-25T03:06:14.006Z,44.30
2018-04-25T03:08:41.586Z,44.40
2018-04-25T03:11:09.210Z,44.30
2018-04-25T03:13:36.787Z,44.90
2018-04-25T03:16:05.172Z,44.40
2018-04-25T03:18:32.754Z,44.30
2018-04-25T03:21:00.373Z,44.40
2018-04-25T03:23:27.955Z,44.40
2018-04-25T03:25:55.557Z,44.40
2018-04-25T03:28:23.134Z,44.40
2018-04-25T03:30:50.745Z,44.40
2018-04-25T03:33:18.326Z,44.40
2018-04-25T03:35:45.942Z,44.40
2018-04-25T03:38:13.518Z,44.40
2018-04-25T03:40:41.125Z,44.40
2018-04-25T03:43:09.463Z,44.50
2018-04-25T03:45:37.138Z,44.40
2018-04-25T03:48:05.483Z,44.50
2018-04-25T03:50:33.086Z,44.50
2018-04-25T03:53:00.658Z,44.50
2018-04-25T03:55:28.259Z,44.40
2018-04-25T03:57:55.834Z,44.50
2018-04-25T04:00:23.406Z,44.50
2018-04-25T04:02:51.028Z,44.50
2018-04-25T04:05:18.626Z,44.50
2018-04-25T04:07:46.234Z,44.50
2018-04-25T04:10:14.583Z,44.50
2018-04-25T04:12:42.203Z,44.40
2018-04-25T04:15:10.542Z,44.60
2018-04-25T04:17:38.154Z,44.60
2018-04-25T04:20:05.737Z,44.50
2018-04-25T04:22:33.491Z,44.40
2018-04-25T04:25:01.078Z,44.50
2018-04-25T04:27:28.683Z,44.50
2018-04-25T04:29:56.253Z,44.40
2018-04-25T04:32:24.820Z,44.50
2018-04-25T04:34:52.426Z,44.50
2018-04-25T04:37:20.803Z,44.50
2018-04-25T04:39:48.374Z,44.50
2018-04-25T04:42:15.986Z,44.50
2018-04-25T04:44:44.322Z,45.20
2018-04-25T04:47:11.924Z,44.40
2018-04-25T04:49:39.503Z,44.50
2018-04-25T04:52:07.105Z,44.50
2018-04-25T04:54:34.775Z,44.40
2018-04-25T04:57:02.418Z,44.40
2018-04-25T04:59:30.791Z,44.50
2018-04-25T05:01:58.413Z,44.40
2018-04-25T05:04:26.754Z,44.40
2018-04-25T05:06:55.174Z,44.60
2018-04-25T05:09:22.746Z,44.50
2018-04-25T05:11:50.363Z,44.50
2018-04-25T05:14:17.943Z,44.60
2018-04-25T05:16:45.564Z,44.40
2018-04-25T05:19:13.910Z,44.50
2018-04-25T05:21:41.519Z,44.50
2018-04-25T05:24:09.127Z,44.40
2018-04-25T05:26:37.498Z,44.60
2018-04-25T05:29:05.065Z,44.50
2018-04-25T05:31:32.683Z,44.50
2018-04-25T05:34:00.264Z,44.50
2018-04-25T05:36:27.837Z,44.50
2018-04-25T05:38:55.443Z,44.50
2018-04-25T05:41:23.026Z,44.60
2018-04-25T05:43:50.644Z,45.20
2018-04-25T05:46:18.224Z,44.50
2018-04-25T05:48:46.616Z,44.50
2018-04-25T05:51:14.976Z,44.50
2018-04-25T05:53:42.599Z,45.20
2018-04-25T05:56:10.950Z,44.50
2018-04-25T05:58:38.564Z,44.50
2018-04-25T06:01:06.138Z,44.50
2018-04-25T06:03:33.742Z,44.60
2018-04-25T06:06:01.314Z,44.60
2018-04-25T06:08:28.923Z,44.60
2018-04-25T06:10:56.498Z,44.60
2018-04-25T06:13:24.107Z,44.60
2018-04-25T06:15:52.481Z,44.70
2018-04-25T06:18:20.087Z,44.70
2018-04-25T06:20:48.426Z,44.80
2018-04-25T06:23:16.797Z,44.90
2018-04-25T06:25:44.369Z,45.50
2018-04-25T06:28:11.987Z,44.90
2018-04-25T06:30:40.334Z,44.90
2018-04-25T06:33:07.943Z,44.90
2018-04-25T06:35:35.580Z,45.00
2018-04-25T06:38:03.190Z,45.00
2018-04-25T06:40:30.798Z,45.00
2018-04-25T06:42:58.408Z,45.00
2018-04-25T06:45:26.206Z,45.00
2018-04-25T06:47:54.588Z,45.00
2018-04-25T06:50:22.352Z,45.00
2018-04-25T06:52:49.957Z,45.00
2018-04-25T06:55:17.533Z,45.10
2018-04-25T06:57:45.186Z,45.20
2018-04-25T07:00:12.970Z,45.20
2018-04-25T07:02:40.550Z,45.10
2018-04-25T07:05:09.289Z,45.60
2018-04-25T07:07:36.866Z,45.60
2018-04-25T07:10:05.238Z,45.70
2018-04-25T07:12:33.578Z,45.40
2018-04-25T07:15:01.186Z,45.40
2018-04-25T07:17:28.798Z,46.00
2018-04-25T07:19:57.169Z,45.50
2018-04-25T07:22:24.866Z,45.40
2018-04-25T07:24:52.451Z,46.20
2018-04-25T07:27:20.027Z,46.20
2018-04-25T07:29:47.644Z,46.50
2018-04-25T07:32:15.986Z,46.00
2018-04-25T07:34:43.593Z,45.90
2018-04-25T07:37:11.171Z,46.70
2018-04-25T07:39:38.785Z,46.60
2018-04-25T07:42:06.373Z,46.30
2018-04-25T07:44:33.986Z,46.60
2018-04-25T07:47:01.578Z,46.10
2018-04-25T07:49:29.186Z,47.20
2018-04-25T07:51:56.789Z,46.40
2018-04-25T07:54:24.404Z,46.80
2018-04-25T07:56:52.749Z,46.50
2018-04-25T07:59:20.365Z,46.50
2018-04-25T08:01:47.943Z,46.90
2018-04-25T08:04:15.569Z,46.60
2018-04-25T08:06:43.145Z,47.00
2018-04-25T08:09:11.524Z,46.50
2018-04-25T08:11:39.106Z,46.40
2018-04-25T08:14:18.630Z,47.20
2018-04-25T08:16:58.206Z,46.80
2018-04-25T08:19:37.515Z,47.20
2018-04-25T08:22:05.097Z,46.80
2018-04-25T08:24:32.705Z,46.80
2018-04-25T08:27:00.345Z,47.20
2018-04-25T08:29:27.925Z,47.20
2018-04-25T08:31:56.263Z,47.10
2018-04-25T08:34:23.945Z,47.10
2018-04-25T08:36:52.253Z,47.10
2018-04-25T08:39:19.927Z,47.10
2018-04-25T08:41:47.474Z,46.80
2018-04-25T08:44:15.047Z,47.00
2018-04-25T08:46:43.453Z,46.80
2018-04-25T08:49:11.067Z,46.80
2018-04-25T08:51:39.450Z,46.70
2018-04-25T08:54:07.023Z,46.70
2018-04-25T08:56:34.634Z,46.60
2018-04-25T08:59:02.983Z,47.10
2018-04-25T09:01:30.606Z,47.00
2018-04-25T09:03:58.186Z,46.80
2018-04-25T09:06:25.797Z,47.00
2018-04-25T09:08:54.144Z,47.10
2018-04-25T09:11:21.754Z,47.10
2018-04-25T09:13:49.325Z,47.20
2018-04-25T09:16:16.933Z,47.00
2018-04-25T09:18:44.515Z,47.30
2018-04-25T09:21:12.122Z,47.00
2018-04-25T09:23:39.703Z,47.20
2018-04-25T09:26:07.320Z,47.00
2018-04-25T09:28:34.898Z,47.60
2018-04-25T09:31:03.303Z,46.80
2018-04-25T09:33:31.646Z,46.80
2018-04-25T09:35:59.266Z,46.80
2018-04-25T09:38:26.910Z,46.90
2018-04-25T09:40:54.530Z,46.70
2018-04-25T09:43:22.106Z,46.60
2018-04-25T09:45:49.734Z,46.70
2018-04-25T09:48:17.313Z,46.60
2018-04-25T09:50:44.954Z,46.60
2018-04-25T09:53:12.647Z,46.70
2018-04-25T09:55:40.288Z,46.50
2018-04-25T09:58:07.896Z,46.20
2018-04-25T10:00:41.887Z,46.10
2018-04-25T10:03:15.213Z,46.10
2018-04-25T10:05:42.858Z,46.20
2018-04-25T10:08:10.433Z,46.10
2018-04-25T10:10:38.834Z,46.30
2018-04-25T10:13:07.180Z,46.30
2018-04-25T10:15:34.758Z,46.30
2018-04-25T10:18:02.369Z,46.80
2018-04-25T10:20:30.254Z,46.30
2018-04-25T10:22:57.867Z,46.30
2018-04-25T10:25:25.445Z,46.30
2018-04-25T10:27:53.070Z,46.20
2018-04-25T10:30:20.917Z,46.30
2018-04-25T10:32:48.544Z,46.20
2018-04-25T10:35:16.400Z,46.20
2018-04-25T10:37:44.027Z,46.20
2018-04-25T10:40:11.610Z,46.30
2018-04-25T10:42:39.251Z,46.20
2018-04-25T10:45:07.037Z,46.50
2018-04-25T10:47:34.646Z,46.20
2018-04-25T10:50:02.603Z,46.20
2018-04-25T10:52:30.213Z,47.00
2018-04-25T10:54:57.789Z,45.80
2018-04-25T10:57:25.413Z,46.30
2018-04-25T10:59:52.991Z,46.20
2018-04-25T11:02:20.708Z,45.90
2018-04-25T11:04:48.243Z,45.10
2018-04-25T11:07:15.854Z,45.40
2018-04-25T11:09:43.438Z,45.60
2018-04-25T11:12:11.054Z,45.40
2018-04-25T11:14:38.629Z,44.40
2018-04-25T11:17:06.248Z,44.50
2018-04-25T11:19:33.827Z,45.60
2018-04-25T11:22:02.215Z,44.30
2018-04-25T11:24:29.816Z,44.20
2018-04-25T11:26:58.195Z,44.40
2018-04-25T11:29:25.774Z,44.30
2018-04-25T11:31:53.459Z,44.90
2018-04-25T11:34:21.764Z,44.60
2018-04-25T11:36:49.390Z,44.60
2018-04-25T11:39:16.983Z,45.10
2018-04-25T11:41:44.610Z,45.10
2018-04-25T11:44:12.204Z,45.00
2018-04-25T11:46:39.784Z,45.10
2018-04-25T11:49:07.427Z,45.40
2018-04-25T11:51:35.007Z,45.00
2018-04-25T11:54:02.624Z,44.80
2018-04-25T11:56:30.967Z,44.80
2018-04-25T11:58:58.583Z,44.80
2018-04-25T12:01:26.163Z,42.40
2018-04-25T12:03:53.786Z,43.40
2018-04-25T12:06:21.407Z,43.30
2018-04-25T12:08:49.018Z,43.60
2018-04-25T12:11:16.594Z,43.80
2018-04-25T12:13:44.230Z,41.70
2018-04-25T12:16:11.853Z,42.90
2018-04-25T12:18:40.313Z,42.90
2018-04-25T12:21:07.834Z,42.90
2018-04-25T12:23:36.233Z,42.40
2018-04-25T12:26:03.806Z,42.10
2018-04-25T12:28:32.185Z,39.90
2018-04-25T12:30:59.764Z,39.90
2018-04-25T12:33:27.384Z,41.10
2018-04-25T12:35:55.027Z,41.50
2018-04-25T12:38:23.376Z,41.30
2018-04-25T12:40:50.958Z,41.20
2018-04-25T12:43:18.567Z,41.20
2018-04-25T12:45:46.907Z,40.20
2018-04-25T12:48:14.534Z,40.20
2018-04-25T12:50:42.111Z,40.80
2018-04-25T12:53:09.723Z,41.10
2018-04-25T12:58:13.710Z,42.10
2018-04-25T13:00:41.314Z,42.10
2018-04-25T13:03:09.734Z,42.50
2018-04-25T13:05:37.312Z,42.40
2018-04-25T13:08:04.927Z,42.60
2018-04-25T13:10:32.502Z,42.30
2018-04-25T13:13:00.120Z,42.20
2018-04-25T13:15:28.096Z,42.50
2018-04-25T13:17:55.706Z,42.50
2018-04-25T13:20:23.570Z,42.70
2018-04-25T13:22:51.186Z,43.10
2018-04-25T13:25:18.766Z,42.70
2018-04-25T13:27:46.347Z,43.60
2018-04-25T13:30:14.217Z,42.80
2018-04-25T13:32:41.799Z,42.90
2018-04-25T13:35:09.702Z,43.10
2018-04-25T13:37:37.280Z,43.10
2018-04-25T13:40:05.167Z,43.20
2018-04-25T13:42:33.513Z,43.20
2018-04-25T13:45:01.135Z,43.20
2018-04-25T13:47:29.480Z,43.20
2018-04-25T13:49:57.090Z,43.20
2018-04-25T13:52:24.666Z,43.20
2018-04-25T13:54:52.274Z,43.30
2018-04-25T13:57:19.855Z,43.60
2018-04-25T13:59:47.467Z,43.20
2018-04-25T14:02:15.814Z,43.60
2018-04-25T14:04:43.428Z,43.60
2018-04-25T14:07:11.006Z,43.10
2018-04-25T14:09:38.625Z,43.10
2018-04-25T14:12:06.209Z,42.70
2018-04-25T14:14:33.831Z,42.90
2018-04-25T14:17:02.188Z,42.70
2018-04-25T14:19:29.807Z,42.70
2018-04-25T14:21:58.147Z,43.00
2018-04-25T14:24:25.774Z,43.00
2018-04-25T14:26:53.354Z,42.70
2018-04-25T14:29:20.963Z,42.40
2018-04-25T14:31:48.545Z,43.40
2018-04-25T14:34:17.667Z,42.70
2018-04-25T14:36:45.243Z,42.70
2018-04-25T14:39:12.851Z,43.00
2018-04-25T14:41:41.190Z,42.70
2018-04-25T14:44:08.803Z,42.60
2018-04-25T14:46:36.384Z,43.10
2018-04-25T14:49:04.005Z,42.70
2018-04-25T14:51:31.582Z,42.80
2018-04-25T14:53:59.185Z,42.60
2018-04-25T14:56:27.526Z,42.80
2018-04-25T14:58:55.158Z,42.70
2018-04-25T15:01:22.769Z,43.00
2018-04-25T15:03:50.382Z,43.40
2018-04-25T15:06:17.988Z,42.80
2018-04-25T15:08:45.638Z,42.70
2018-04-25T15:11:13.202Z,42.70
2018-04-25T15:13:40.786Z,43.40
2018-04-25T15:16:08.402Z,43.60
2018-04-25T15:18:35.981Z,43.60
2018-04-25T15:21:03.613Z,43.20
2018-04-25T15:23:31.224Z,43.40
2018-04-25T15:25:58.846Z,43.00
2018-04-25T15:28:26.418Z,43.50
2018-04-25T15:30:54.798Z,43.30
2018-04-25T15:33:23.142Z,43.40
2018-04-25T15:35:50.761Z,43.40
2018-04-25T15:38:18.347Z,44.20
2018-04-25T15:40:45.962Z,43.60
2018-04-25T15:43:14.302Z,43.10
2018-04-25T15:45:41.913Z,43.00
2018-04-25T15:48:09.529Z,43.00
2018-04-25T15:50:37.475Z,43.00
2018-04-25T15:53:05.050Z,43.10
2018-04-25T15:55:32.657Z,43.30
2018-04-25T15:58:00.234Z,43.20
2018-04-25T16:00:28.136Z,43.30
2018-04-25T16:02:55.715Z,43.20
2018-04-25T16:05:23.610Z,43.40
2018-04-25T16:07:51.210Z,43.40
2018-04-25T16:10:18.843Z,43.30
2018-04-25T16:12:47.183Z,43.50
2018-04-25T16:15:15.183Z,43.40
2018-04-25T16:17:42.751Z,43.50
2018-04-25T16:20:10.772Z,43.50
2018-04-25T16:22:38.357Z,43.50
2018-04-25T16:25:05.969Z,43.80
2018-04-25T16:27:33.544Z,43.60
2018-04-25T16:30:01.158Z,43.60
2018-04-25T16:32:28.768Z,43.70
2018-04-25T16:34:56.342Z,43.80
2018-04-25T16:37:24.709Z,43.50
2018-04-25T16:39:52.286Z,43.40
2018-04-25T16:42:19.897Z,43.50
2018-04-25T16:44:47.477Z,43.60
2018-04-25T16:47:15.087Z,43.30
2018-04-25T16:49:43.426Z,43.30
2018-04-25T16:52:11.038Z,43.20
2018-04-25T16:54:38.622Z,43.20
2018-04-25T16:57:06.268Z,43.30
2018-04-25T16:59:33.866Z,43.40
2018-04-25T17:02:01.474Z,43.20
2018-04-25T17:04:29.043Z,43.30
2018-04-25T17:06:56.655Z,43.30
2018-04-25T17:09:24.230Z,43.30
2018-04-25T17:11:51.937Z,43.30
2018-04-25T17:14:19.508Z,43.40
2018-04-25T17:16:47.119Z,43.40
2018-04-25T17:19:15.458Z,43.40
2018-04-25T17:21:43.090Z,43.40
2018-04-25T17:24:10.689Z,43.40
2018-04-25T17:26:39.062Z,43.40
2018-04-25T17:29:06.638Z,43.30
2018-04-25T17:31:34.250Z,43.40
2018-04-25T17:34:01.824Z,43.10
2018-04-25T17:36:29.438Z,43.20
2018-04-25T17:38:57.781Z,43.00
2018-04-25T17:41:25.390Z,43.00
2018-04-25T17:43:53.025Z,43.00
2018-04-25T17:46:21.378Z,43.10
2018-04-25T17:48:48.950Z,43.00
2018-04-25T17:51:16.563Z,43.10
2018-04-25T17:53:44.146Z,43.10
2018-04-25T17:56:11.768Z,43.10
2018-04-25T17:58:39.346Z,43.10
2018-04-25T18:01:06.963Z,43.00
2018-04-25T18:03:34.539Z,43.10
2018-04-25T18:06:02.146Z,43.00
2018-04-25T18:08:29.723Z,43.10
2018-04-25T18:10:58.063Z,43.50
2018-04-25T18:13:26.444Z,43.10
2018-04-25T18:15:54.091Z,43.10
2018-04-25T18:18:21.703Z,43.20
2018-04-25T18:20:49.321Z,43.10
2018-04-25T18:23:16.934Z,43.20
2018-04-25T18:25:45.290Z,43.30
2018-04-25T18:28:12.892Z,43.30
2018-04-25T18:30:40.466Z,43.30
2018-04-25T18:33:08.074Z,43.10
2018-04-25T18:35:35.650Z,43.30
2018-04-25T18:38:03.277Z,43.40
2018-04-25T18:40:30.856Z,43.30
2018-04-25T18:42:58.458Z,43.30
2018-04-25T18:45:27.070Z,43.70
2018-04-25T18:47:54.686Z,43.40
2018-04-25T18:50:22.497Z,43.40
2018-04-25T18:52:50.106Z,43.50
2018-04-25T18:55:17.682Z,43.90
2018-04-25T18:57:45.508Z,43.50
2018-04-25T19:00:13.305Z,43.60
2018-04-25T19:02:40.984Z,43.60
2018-04-25T19:05:08.826Z,43.60
2018-04-25T19:07:37.198Z,43.70
2018-04-25T19:10:04.893Z,43.60
2018-04-25T19:12:32.478Z,43.70
2018-04-25T19:15:00.055Z,43.60
2018-04-25T19:17:27.662Z,43.60
2018-04-25T19:19:55.270Z,43.60
2018-04-25T19:22:23.646Z,43.70
2018-04-25T19:24:51.214Z,43.60
2018-04-25T19:27:18.822Z,43.70
2018-04-25T19:29:47.206Z,43.80
2018-04-25T19:32:14.818Z,43.80
2018-04-25T19:34:42.394Z,43.90
2018-04-25T19:37:09.999Z,43.80
2018-04-25T19:39:38.342Z,43.90
2018-04-25T19:42:05.952Z,43.80
2018-04-25T19:44:33.526Z,43.90
2018-04-25T19:47:01.139Z,43.90
2018-04-25T19:49:28.723Z,43.90
2018-04-25T19:51:56.303Z,44.40
2018-04-25T19:54:23.914Z,43.90
2018-04-25T19:56:52.254Z,44.00
2018-04-25T19:59:19.857Z,44.00
2018-04-25T20:01:47.562Z,44.00
2018-04-25T20:04:15.166Z,44.00
2018-04-25T20:06:43.506Z,43.60
2018-04-25T20:09:11.111Z,44.00
2018-04-25T20:11:38.689Z,44.00
2018-04-25T20:14:07.127Z,44.00
2018-04-25T20:16:35.517Z,44.00
2018-04-25T20:19:03.102Z,44.00
2018-04-25T20:21:30.682Z,43.90
2018-04-25T20:23:58.361Z,44.00
2018-04-25T20:26:25.934Z,43.90
2018-04-25T20:28:53.572Z,44.00
2018-04-25T20:31:21.919Z,44.00
2018-04-25T20:33:49.521Z,44.00
2018-04-25T20:36:17.155Z,44.00
2018-04-25T20:38:45.518Z,44.00
2018-04-25T20:41:13.119Z,43.90
2018-04-25T20:43:40.726Z,43.90
2018-04-25T20:46:09.111Z,44.00
2018-04-25T20:48:36.726Z,43.90
2018-04-25T20:51:04.311Z,44.40
2018-04-25T20:53:31.918Z,44.00
2018-04-25T20:55:59.599Z,44.10
2018-04-25T20:58:27.977Z,44.00
2018-04-25T21:00:56.315Z,44.00
2018-04-25T21:03:23.955Z,44.00
2018-04-25T21:05:52.298Z,44.10
2018-04-25T21:08:19.902Z,44.70
2018-04-25T21:10:47.477Z,44.10
2018-04-25T21:13:15.083Z,44.10
2018-04-25T21:15:42.671Z,44.00
2018-04-25T21:18:10.287Z,44.00
2018-04-25T21:20:38.631Z,44.00
2018-04-25T21:23:06.243Z,44.00
2018-04-25T21:25:33.813Z,44.00
2018-04-25T21:28:01.426Z,44.00
2018-04-25T21:30:29.003Z,44.00
2018-04-25T21:32:56.606Z,44.50
2018-04-25T21:35:24.942Z,44.00
2018-04-25T21:37:52.559Z,44.00
2018-04-25T21:40:20.138Z,44.00
2018-04-25T21:42:48.502Z,44.70
2018-04-25T21:45:16.114Z,44.00
2018-04-25T21:47:43.696Z,44.00
2018-04-25T21:50:11.310Z,44.00
2018-04-25T21:52:38.995Z,44.00
2018-04-25T21:55:06.615Z,44.00
2018-04-25T21:57:34.953Z,44.00
2018-04-25T22:00:02.561Z,43.90
2018-04-25T22:02:30.142Z,44.00
2018-04-25T22:04:57.749Z,44.00
2018-04-25T22:07:25.322Z,44.00
2018-04-25T22:09:52.931Z,44.00
2018-04-25T22:12:21.358Z,44.10
2018-04-25T22:14:48.958Z,44.00
2018-04-25T22:17:16.558Z,44.00
2018-04-25T22:19:44.164Z,44.10
2018-04-25T22:22:11.734Z,44.10
2018-04-25T22:24:39.546Z,44.10
2018-04-25T22:27:07.121Z,44.00
2018-04-25T22:29:34.735Z,44.10
2018-04-25T22:32:03.078Z,44.10
2018-04-25T22:34:30.683Z,44.00
2018-04-25T22:36:58.263Z,44.00
2018-04-25T22:39:25.870Z,44.10
2018-04-25T22:41:54.206Z,44.10
2018-04-25T22:44:22.583Z,44.10
2018-04-25T22:46:50.202Z,44.10
2018-04-25T22:49:17.859Z,44.10
2018-04-25T22:51:45.434Z,44.10
2018-04-25T22:54:13.047Z,44.90
2018-04-25T22:56:41.387Z,44.20
2018-04-25T22:59:08.993Z,44.10
2018-04-25T23:01:36.567Z,44.10
2018-04-25T23:04:04.175Z,44.10
2018-04-25T23:06:32.618Z,44.10
2018-04-25T23:09:00.226Z,44.10
2018-04-25T23:11:27.802Z,44.00
2018-04-25T23:13:55.415Z,43.90
2018-04-25T23:16:23.009Z,44.00
2018-04-25T23:18:50.625Z,43.60
2018-04-25T23:21:18.971Z,43.80
2018-04-25T23:23:46.558Z,43.70
2018-04-25T23:26:14.189Z,43.60
2018-04-25T23:28:41.774Z,43.10
2018-04-25T23:31:10.142Z,43.80
2018-04-25T23:33:37.721Z,43.00
2018-04-25T23:36:05.333Z,43.40
2018-04-25T23:38:32.910Z,43.30
2018-04-25T23:41:00.531Z,43.00
2018-04-25T23:43:28.114Z,42.90
2018-04-25T23:45:56.491Z,43.10
2018-04-25T23:48:24.118Z,43.00
2018-04-25T23:50:51.731Z,42.90
2018-04-25T23:53:19.327Z,42.70
2018-04-25T23:55:47.703Z,42.90
2018-04-25T23:58:15.281Z,42.90
