createdAt,value
2018-11-25T00:00:27.566Z,95120.41
2018-11-25T00:02:56.226Z,95124.49
2018-11-25T00:05:24.894Z,95120.66
2018-11-25T00:07:53.539Z,95132.02
2018-11-25T00:10:22.191Z,95124.65
2018-11-25T00:12:50.842Z,95125.68
2018-11-25T00:15:19.517Z,95120.69
2018-11-25T00:17:48.194Z,95114.84
2018-11-25T00:20:16.869Z,95112.48
2018-11-25T00:22:45.512Z,95099.27
2018-11-25T00:25:14.916Z,95088.62
2018-11-25T00:27:43.585Z,95084.41
2018-11-25T00:30:14.150Z,95082.77
2018-11-25T00:32:42.788Z,95083.11
2018-11-25T00:35:12.421Z,95086.46
2018-11-25T00:37:48.133Z,95077.39
2018-11-25T00:40:11.206Z,95077.30
2018-11-25T00:42:39.836Z,95071.31
2018-11-25T00:45:15.977Z,95062.23
2018-11-25T00:47:44.665Z,95063.51
2018-11-25T00:50:14.228Z,95065.99
2018-11-25T00:52:42.835Z,95063.91
2018-11-25T00:55:13.435Z,95060.67
2018-11-25T00:57:42.061Z,95056.02
2018-11-25T01:00:13.370Z,95062.94
2018-11-25T01:02:42.028Z,95060.00
2018-11-25T01:05:11.140Z,95058.09
2018-11-25T01:07:39.841Z,95058.85
2018-11-25T01:10:13.183Z,95055.80
2018-11-25T01:12:41.849Z,95055.21
2018-11-25T01:15:13.011Z,95052.41
2018-11-25T01:17:41.657Z,95053.84
2018-11-25T01:20:22.002Z,95047.66
2018-11-25T01:22:50.675Z,95046.20
2018-11-25T01:25:19.287Z,95043.31
2018-11-25T01:27:47.961Z,95041.55
2018-11-25T01:30:17.394Z,95029.46
2018-11-25T01:32:46.177Z,95039.45
2018-11-25T01:35:14.931Z,95034.61
2018-11-25T01:37:43.700Z,95038.92
2018-11-25T01:40:13.361Z,95040.69
2018-11-25T01:42:42.029Z,95031.46
2018-11-25T01:45:11.908Z,95037.67
2018-11-25T01:47:40.530Z,95024.32
2018-11-25T01:50:11.332Z,95023.61
2018-11-25T01:52:39.986Z,95023.52
2018-11-25T01:55:11.103Z,95017.80
2018-11-25T01:57:39.698Z,95015.30
2018-11-25T02:00:12.689Z,95013.40
2018-11-25T02:02:41.310Z,95014.51
2018-11-25T02:05:10.077Z,95011.67
2018-11-25T02:07:38.728Z,95001.01
2018-11-25T02:10:09.540Z,94997.77
2018-11-25T02:12:38.177Z,94998.94
2018-11-25T02:15:08.860Z,94992.29
2018-11-25T02:17:37.484Z,94985.98
2018-11-25T02:20:25.016Z,94983.41
2018-11-25T02:22:55.007Z,94978.97
2018-11-25T02:25:23.674Z,94969.03
2018-11-25T02:27:52.422Z,94958.38
2018-11-25T02:30:21.071Z,94968.95
2018-11-25T02:32:49.694Z,94967.75
2018-11-25T02:35:18.441Z,94971.70
2018-11-25T02:37:47.420Z,94971.31
2018-11-25T02:40:17.035Z,94976.59
2018-11-25T02:42:45.825Z,94974.23
2018-11-25T02:45:18.407Z,94974.05
2018-11-25T02:47:47.057Z,94984.80
2018-11-25T02:50:24.007Z,94985.50
2018-11-25T02:52:52.809Z,94981.02
2018-11-25T02:55:23.370Z,94978.08
2018-11-25T02:57:52.029Z,94966.16
2018-11-25T03:00:20.694Z,94967.12
2018-11-25T03:02:49.380Z,94961.63
2018-11-25T03:05:18.100Z,94964.44
2018-11-25T03:07:46.703Z,94954.53
2018-11-25T03:10:15.359Z,94950.84
2018-11-25T03:12:44.003Z,94956.27
2018-11-25T03:15:13.840Z,94952.77
2018-11-25T03:17:42.478Z,94954.09
2018-11-25T03:20:12.260Z,94951.52
2018-11-25T03:22:41.054Z,94945.98
2018-11-25T03:25:12.956Z,94943.98
2018-11-25T03:27:41.566Z,94938.91
2018-11-25T03:30:13.534Z,94930.14
2018-11-25T03:32:42.194Z,94927.47
2018-11-25T03:35:11.894Z,94919.63
2018-11-25T03:37:40.512Z,94916.31
2018-11-25T03:40:13.269Z,94930.77
2018-11-25T03:42:41.980Z,94926.98
2018-11-25T03:45:13.992Z,94925.78
2018-11-25T03:47:42.674Z,94925.39
2018-11-25T03:50:12.271Z,94909.87
2018-11-25T03:52:40.887Z,94902.66
2018-11-25T03:55:10.776Z,94904.59
2018-11-25T03:57:39.395Z,94905.85
2018-11-25T04:00:11.208Z,94908.69
2018-11-25T04:02:39.834Z,94922.27
2018-11-25T04:05:10.070Z,94937.76
2018-11-25T04:07:38.690Z,94949.36
2018-11-25T04:10:10.091Z,94945.63
2018-11-25T04:12:38.771Z,94928.83
2018-11-25T04:15:15.717Z,94930.43
2018-11-25T04:17:44.394Z,94931.39
2018-11-25T04:20:17.025Z,94926.38
2018-11-25T04:22:45.761Z,94913.17
2018-11-25T04:25:14.670Z,94926.03
2018-11-25T04:27:43.300Z,94923.81
2018-11-25T04:30:14.695Z,94914.23
2018-11-25T04:32:44.612Z,94910.25
2018-11-25T04:35:13.614Z,94915.88
2018-11-25T04:37:42.354Z,94915.29
2018-11-25T04:40:12.094Z,94918.31
2018-11-25T04:42:41.306Z,94915.97
2018-11-25T04:45:12.260Z,94911.98
2018-11-25T04:47:40.886Z,94910.13
2018-11-25T04:50:14.775Z,94915.02
2018-11-25T04:52:43.483Z,94911.21
2018-11-25T04:55:12.208Z,94913.08
2018-11-25T04:57:40.922Z,94912.50
2018-11-25T05:00:11.003Z,94907.61
2018-11-25T05:02:40.058Z,94903.05
2018-11-25T05:05:11.244Z,94903.17
2018-11-25T05:07:39.987Z,94905.84
2018-11-25T05:10:15.915Z,94908.54
2018-11-25T05:12:44.590Z,94909.13
2018-11-25T05:15:17.148Z,94897.33
2018-11-25T05:17:45.882Z,94898.62
2018-11-25T05:20:15.091Z,94901.89
2018-11-25T05:22:43.757Z,94892.57
2018-11-25T05:25:14.546Z,94891.03
2018-11-25T05:27:43.209Z,94893.02
2018-11-25T05:30:13.865Z,94888.95
2018-11-25T05:32:42.516Z,94896.30
2018-11-25T05:35:12.365Z,94899.09
2018-11-25T05:37:41.016Z,94900.16
2018-11-25T05:40:11.914Z,94896.06
2018-11-25T05:42:40.595Z,94902.47
2018-11-25T05:45:19.639Z,94902.36
2018-11-25T05:47:48.317Z,94912.75
2018-11-25T05:50:17.925Z,94913.66
2018-11-25T05:52:46.654Z,94910.83
2018-11-25T05:55:15.471Z,94909.06
2018-11-25T05:57:44.294Z,94910.22
2018-11-25T06:00:15.008Z,94910.58
2018-11-25T06:02:43.673Z,94901.67
2018-11-25T06:05:12.337Z,94890.95
2018-11-25T06:07:41.621Z,94886.83
2018-11-25T06:10:12.422Z,94893.25
2018-11-25T06:12:41.131Z,94891.08
2018-11-25T06:15:11.994Z,94879.51
2018-11-25T06:17:40.621Z,94888.34
2018-11-25T06:20:14.287Z,94893.96
2018-11-25T06:22:43.036Z,94898.27
2018-11-25T06:25:12.966Z,94892.64
2018-11-25T06:27:41.702Z,94901.50
2018-11-25T06:30:16.568Z,94899.73
2018-11-25T06:32:45.452Z,94895.56
2018-11-25T06:35:15.214Z,94901.37
2018-11-25T06:37:43.978Z,94902.13
2018-11-25T06:40:14.712Z,94890.68
2018-11-25T06:42:43.349Z,94882.58
2018-11-25T06:45:21.122Z,94883.80
2018-11-25T06:47:49.792Z,94883.61
2018-11-25T06:50:18.437Z,94876.44
2018-11-25T06:52:47.101Z,94867.78
2018-11-25T06:55:15.822Z,94869.63
2018-11-25T06:57:44.512Z,94866.98
2018-11-25T07:00:17.218Z,94871.28
2018-11-25T07:02:45.903Z,94869.47
2018-11-25T07:05:14.683Z,94885.21
2018-11-25T07:07:43.875Z,94887.55
2018-11-25T07:10:18.513Z,94897.19
2018-11-25T07:12:47.885Z,94897.88
2018-11-25T07:15:17.363Z,94891.76
2018-11-25T07:17:46.087Z,94889.33
2018-11-25T07:20:15.688Z,94889.12
2018-11-25T07:22:44.398Z,94884.80
2018-11-25T07:25:15.167Z,94886.58
2018-11-25T07:27:43.836Z,94883.41
2018-11-25T07:30:19.598Z,94875.28
2018-11-25T07:32:48.298Z,94879.56
2018-11-25T07:35:16.924Z,94876.06
2018-11-25T07:37:45.656Z,94878.31
2018-11-25T07:40:15.442Z,94875.78
2018-11-25T07:42:44.174Z,94874.09
2018-11-25T07:45:16.840Z,94885.05
2018-11-25T07:47:45.559Z,94895.02
2018-11-25T07:50:14.543Z,94885.90
2018-11-25T07:52:45.023Z,94892.34
2018-11-25T07:55:17.672Z,94891.05
2018-11-25T07:57:48.807Z,94885.90
2018-11-25T08:00:21.793Z,94878.99
2018-11-25T08:02:50.766Z,94870.63
2018-11-25T08:05:20.673Z,94865.32
2018-11-25T08:07:49.446Z,94855.63
2018-11-25T08:10:18.117Z,94854.80
2018-11-25T08:12:47.143Z,94860.94
2018-11-25T08:15:16.800Z,94864.95
2018-11-25T08:17:45.505Z,94866.49
2018-11-25T08:20:15.957Z,94868.22
2018-11-25T08:22:44.684Z,94863.35
2018-11-25T08:25:15.093Z,94866.63
2018-11-25T08:27:43.758Z,94872.03
2018-11-25T08:30:16.216Z,94862.59
2018-11-25T08:32:44.982Z,94865.86
2018-11-25T08:35:14.646Z,94864.73
2018-11-25T08:37:43.351Z,94863.64
2018-11-25T08:40:16.114Z,94853.77
2018-11-25T08:42:44.732Z,94844.98
2018-11-25T08:45:14.203Z,94848.87
2018-11-25T08:47:43.000Z,94845.56
2018-11-25T08:50:12.802Z,94837.90
2018-11-25T08:52:41.822Z,94837.66
2018-11-25T08:55:17.669Z,94832.30
2018-11-25T08:57:46.396Z,94832.69
2018-11-25T09:00:16.907Z,94827.48
2018-11-25T09:02:45.635Z,94822.35
2018-11-25T09:05:15.183Z,94816.05
2018-11-25T09:07:44.042Z,94806.23
2018-11-25T09:10:15.527Z,94811.30
2018-11-25T09:12:44.713Z,94806.92
2018-11-25T09:15:16.212Z,94808.55
2018-11-25T09:17:45.068Z,94797.56
2018-11-25T09:20:15.519Z,94794.34
2018-11-25T09:22:44.319Z,94779.05
2018-11-25T09:25:19.510Z,94783.81
2018-11-25T09:27:48.224Z,94780.66
2018-11-25T09:30:20.851Z,94770.88
2018-11-25T09:32:49.598Z,94762.27
2018-11-25T09:35:18.603Z,94759.94
2018-11-25T09:37:47.298Z,94759.94
2018-11-25T09:40:18.010Z,94754.50
2018-11-25T09:42:46.692Z,94749.71
2018-11-25T09:45:17.167Z,94738.76
2018-11-25T09:47:45.941Z,94740.55
2018-11-25T09:52:41.583Z,94737.14
2018-11-25T09:55:16.372Z,94741.52
2018-11-25T09:57:47.028Z,94729.52
2018-11-25T10:00:17.982Z,94722.23
2018-11-25T10:02:46.663Z,94723.53
2018-11-25T10:05:15.455Z,94722.68
2018-11-25T10:07:44.208Z,94719.13
2018-11-25T10:10:15.174Z,94725.77
2018-11-25T10:12:43.856Z,94729.77
2018-11-25T10:15:14.614Z,94727.00
2018-11-25T10:17:43.303Z,94720.86
2018-11-25T10:20:20.590Z,94714.84
2018-11-25T10:22:49.296Z,94705.30
2018-11-25T10:25:18.239Z,94705.77
2018-11-25T10:27:46.906Z,94696.23
2018-11-25T10:30:18.059Z,94693.01
2018-11-25T10:32:50.938Z,94692.48
2018-11-25T10:35:19.617Z,94687.63
2018-11-25T10:37:48.255Z,94688.59
2018-11-25T10:40:19.037Z,94682.78
2018-11-25T10:42:47.707Z,94684.57
2018-11-25T10:45:20.325Z,94680.05
2018-11-25T10:47:48.966Z,94676.32
2018-11-25T10:50:19.513Z,94674.53
2018-11-25T10:52:48.335Z,94670.19
2018-11-25T10:55:18.729Z,94665.47
2018-11-25T10:57:48.300Z,94660.61
2018-11-25T11:00:26.049Z,94666.95
2018-11-25T11:02:59.780Z,94663.69
2018-11-25T11:05:33.457Z,94660.29
2018-11-25T11:08:02.090Z,94658.02
2018-11-25T11:10:30.809Z,94656.41
2018-11-25T11:12:59.491Z,94658.36
2018-11-25T11:15:28.216Z,94648.95
2018-11-25T11:17:56.857Z,94653.16
2018-11-25T11:20:25.541Z,94658.82
2018-11-25T11:22:54.168Z,94646.17
2018-11-25T11:25:23.481Z,94641.95
2018-11-25T11:27:52.160Z,94641.95
2018-11-25T11:30:20.867Z,94647.80
2018-11-25T11:32:50.745Z,94650.20
2018-11-25T11:35:19.450Z,94643.08
2018-11-25T11:37:48.126Z,94630.09
2018-11-25T11:40:16.838Z,94618.56
2018-11-25T11:42:45.548Z,94614.53
2018-11-25T11:45:15.169Z,94607.81
2018-11-25T11:47:44.439Z,94607.33
2018-11-25T11:50:16.170Z,94613.66
2018-11-25T11:52:44.825Z,94606.21
2018-11-25T11:55:15.881Z,94595.61
2018-11-25T11:57:45.270Z,94598.76
2018-11-25T12:00:20.476Z,94588.31
2018-11-25T12:02:49.283Z,94575.77
2018-11-25T12:05:18.015Z,94580.54
2018-11-25T12:07:46.747Z,94577.30
2018-11-25T12:10:16.105Z,94571.59
2018-11-25T12:12:44.774Z,94564.16
2018-11-25T12:15:17.808Z,94562.27
2018-11-25T12:17:46.520Z,94566.31
2018-11-25T12:20:15.318Z,94550.91
2018-11-25T12:22:44.105Z,94543.94
2018-11-25T12:25:15.241Z,94543.20
2018-11-25T12:27:43.920Z,94536.37
2018-11-25T12:30:15.822Z,94535.16
2018-11-25T12:32:46.724Z,94532.50
2018-11-25T12:35:16.567Z,94531.61
2018-11-25T12:37:45.215Z,94533.89
2018-11-25T12:40:19.281Z,94524.43
2018-11-25T12:42:49.266Z,94516.34
2018-11-25T12:45:18.375Z,94497.91
2018-11-25T12:47:47.091Z,94495.81
2018-11-25T12:50:17.845Z,94493.39
2018-11-25T12:52:46.635Z,94492.63
2018-11-25T12:55:19.512Z,94487.32
2018-11-25T12:57:48.296Z,94488.00
2018-11-25T13:00:30.706Z,94486.37
2018-11-25T13:02:59.391Z,94481.42
2018-11-25T13:05:28.145Z,94484.38
2018-11-25T13:07:56.857Z,94478.67
2018-11-25T13:10:25.606Z,94473.63
2018-11-25T13:12:54.392Z,94480.39
2018-11-25T13:15:23.122Z,94475.23
2018-11-25T13:17:51.788Z,94463.62
2018-11-25T13:20:20.466Z,94459.17
2018-11-25T13:22:49.223Z,94467.89
2018-11-25T13:25:18.410Z,94460.56
2018-11-25T13:27:47.140Z,94452.55
2018-11-25T13:30:20.271Z,94459.70
2018-11-25T13:32:49.488Z,94457.47
2018-11-25T13:35:18.278Z,94446.34
2018-11-25T13:37:46.913Z,94447.33
2018-11-25T13:40:16.488Z,94447.02
2018-11-25T13:42:45.220Z,94451.52
2018-11-25T13:45:13.991Z,94449.69
2018-11-25T13:47:42.678Z,94441.62
2018-11-25T13:50:12.395Z,94443.77
2018-11-25T13:52:41.220Z,94441.55
2018-11-25T13:55:11.507Z,94446.25
2018-11-25T13:57:40.264Z,94443.70
2018-11-25T14:00:28.681Z,94433.44
2018-11-25T14:02:57.403Z,94434.03
2018-11-25T14:05:26.147Z,94428.03
2018-11-25T14:07:55.652Z,94431.73
2018-11-25T14:10:27.262Z,94433.30
2018-11-25T14:12:55.924Z,94431.81
2018-11-25T14:15:24.569Z,94434.55
2018-11-25T14:17:53.313Z,94428.49
2018-11-25T14:20:21.975Z,94425.36
2018-11-25T14:22:50.654Z,94420.52
2018-11-25T14:25:20.538Z,94418.77
2018-11-25T14:27:51.221Z,94413.75
2018-11-25T14:30:21.683Z,94412.03
2018-11-25T14:32:50.405Z,94414.23
2018-11-25T14:35:19.082Z,94407.78
2018-11-25T14:37:47.810Z,94406.84
2018-11-25T14:40:17.888Z,94416.56
2018-11-25T14:42:46.551Z,94408.80
2018-11-25T14:45:16.454Z,94411.93
2018-11-25T14:47:45.139Z,94401.81
2018-11-25T14:50:21.184Z,94395.94
2018-11-25T14:52:51.079Z,94400.34
2018-11-25T14:55:20.075Z,94397.77
2018-11-25T14:57:48.847Z,94398.36
2018-11-25T15:00:19.603Z,94401.97
2018-11-25T15:02:50.607Z,94397.85
2018-11-25T15:05:30.782Z,94406.77
2018-11-25T15:07:59.438Z,94390.94
2018-11-25T15:10:28.134Z,94397.48
2018-11-25T15:12:56.797Z,94391.90
2018-11-25T15:15:25.557Z,94382.23
2018-11-25T15:17:54.212Z,94390.67
2018-11-25T15:20:23.045Z,94381.20
2018-11-25T15:22:53.691Z,94393.82
2018-11-25T15:25:26.913Z,94385.92
2018-11-25T15:27:55.721Z,94394.21
2018-11-25T15:30:24.439Z,94391.91
2018-11-25T15:32:53.084Z,94400.88
2018-11-25T15:35:21.767Z,94389.96
2018-11-25T15:37:51.233Z,94398.78
2018-11-25T15:40:31.844Z,94398.73
2018-11-25T15:43:00.873Z,94405.45
2018-11-25T15:45:29.513Z,94398.17
2018-11-25T15:48:06.435Z,94386.13
2018-11-25T15:50:35.103Z,94388.47
2018-11-25T15:53:03.787Z,94384.31
2018-11-25T15:55:32.503Z,94384.48
2018-11-25T15:58:02.051Z,94396.78
2018-11-25T16:00:30.985Z,94383.60
2018-11-25T16:02:59.674Z,94370.37
2018-11-25T16:05:30.900Z,94381.42
2018-11-25T16:07:59.638Z,94364.41
2018-11-25T16:10:28.313Z,94370.72
2018-11-25T16:12:57.010Z,94377.27
2018-11-25T16:15:27.153Z,94379.55
2018-11-25T16:17:55.899Z,94369.55
2018-11-25T16:20:25.729Z,94373.45
2018-11-25T16:23:01.769Z,94376.64
2018-11-25T16:25:40.752Z,94365.97
2018-11-25T16:28:43.400Z,94364.37
2018-11-25T16:31:12.090Z,94371.87
2018-11-25T16:33:40.840Z,94371.50
2018-11-25T16:36:09.809Z,94364.19
2018-11-25T16:38:38.474Z,94364.15
2018-11-25T16:41:07.314Z,94356.38
2018-11-25T16:43:35.994Z,94363.05
2018-11-25T16:46:04.752Z,94354.13
2018-11-25T16:48:33.455Z,94340.84
2018-11-25T16:51:02.167Z,94347.30
2018-11-25T16:53:31.731Z,94344.58
2018-11-25T16:56:00.416Z,94345.37
2018-11-25T16:58:29.164Z,94338.73
2018-11-25T17:00:57.869Z,94342.77
2018-11-25T17:03:26.473Z,94344.71
2018-11-25T17:05:55.486Z,94347.34
2018-11-25T17:08:32.793Z,94300.72
2018-11-25T17:11:01.921Z,94339.45
2018-11-25T17:13:30.477Z,94332.22
2018-11-25T17:15:59.103Z,94320.36
2018-11-25T17:18:27.790Z,94310.98
2018-11-25T17:20:56.464Z,94320.86
2018-11-25T17:23:25.149Z,94316.93
2018-11-25T17:25:54.272Z,94324.52
2018-11-25T17:28:23.506Z,94329.81
2018-11-25T17:30:52.113Z,94332.53
2018-11-25T17:33:21.849Z,94330.06
2018-11-25T17:35:49.486Z,94332.03
2018-11-25T17:38:18.170Z,94327.95
2018-11-25T17:40:46.862Z,94317.16
2018-11-25T17:43:17.574Z,94308.48
2018-11-25T17:45:46.276Z,94308.42
2018-11-25T17:48:15.013Z,94288.82
2018-11-25T17:50:43.725Z,94314.84
2018-11-25T17:53:12.465Z,94304.44
2018-11-25T17:55:41.068Z,94312.56
2018-11-25T17:58:09.768Z,94303.02
2018-11-25T18:00:46.133Z,94296.66
2018-11-25T18:03:21.248Z,94296.36
2018-11-25T18:05:49.930Z,94299.61
2018-11-25T18:08:18.608Z,94290.12
2018-11-25T18:10:47.293Z,94276.03
2018-11-25T18:13:17.014Z,94259.98
2018-11-25T18:15:45.700Z,94249.89
2018-11-25T18:18:48.644Z,94254.46
2018-11-25T18:21:23.336Z,94260.05
2018-11-25T18:23:51.993Z,94251.65
2018-11-25T18:26:20.787Z,94263.61
2018-11-25T18:28:49.536Z,94260.01
2018-11-25T18:31:18.212Z,94268.14
2018-11-25T18:33:46.858Z,94264.11
2018-11-25T18:36:15.600Z,94253.20
2018-11-25T18:38:44.242Z,94266.70
2018-11-25T18:41:12.986Z,94257.88
2018-11-25T18:43:41.869Z,94259.98
2018-11-25T18:46:10.502Z,94266.93
2018-11-25T18:48:41.893Z,94267.44
2018-11-25T18:51:10.759Z,94258.06
2018-11-25T18:53:39.334Z,94254.79
2018-11-25T18:56:07.945Z,94250.31
2018-11-25T18:58:36.679Z,94238.86
2018-11-25T19:01:17.922Z,94235.77
2018-11-25T19:03:46.555Z,94240.34
2018-11-25T19:06:15.266Z,94237.59
2018-11-25T19:08:44.470Z,94227.77
2018-11-25T19:11:14.202Z,94245.04
2018-11-25T19:13:43.337Z,94223.31
2018-11-25T19:16:12.146Z,94232.73
2018-11-25T19:18:40.788Z,94229.15
2018-11-25T19:21:09.410Z,94232.09
2018-11-25T19:23:38.099Z,94209.39
2018-11-25T19:26:07.220Z,94215.09
2018-11-25T19:28:35.909Z,94219.30
2018-11-25T19:31:04.659Z,94211.09
2018-11-25T19:33:33.336Z,94192.95
2018-11-25T19:36:02.037Z,94203.98
2018-11-25T19:38:30.672Z,94205.28
2018-11-25T19:40:59.317Z,94213.05
2018-11-25T19:43:28.720Z,94210.13
2018-11-25T19:45:57.451Z,94215.64
2018-11-25T19:48:26.171Z,94210.78
2018-11-25T19:50:54.846Z,94213.55
2018-11-25T19:53:23.460Z,94212.09
2018-11-25T19:55:52.271Z,94209.83
2018-11-25T19:58:20.952Z,94197.58
2018-11-25T20:00:49.880Z,94200.64
2018-11-25T20:03:18.597Z,94183.66
2018-11-25T20:05:47.915Z,94188.69
2018-11-25T20:08:16.612Z,94193.23
2018-11-25T20:10:45.370Z,94192.11
2018-11-25T20:13:14.098Z,94180.46
2018-11-25T20:15:42.730Z,94169.83
2018-11-25T20:18:11.397Z,94166.09
2018-11-25T20:20:40.165Z,94166.25
2018-11-25T20:25:36.612Z,94160.80
2018-11-25T20:28:05.542Z,94174.75
2018-11-25T20:30:34.629Z,94168.42
2018-11-25T20:33:08.657Z,94162.47
2018-11-25T20:35:37.403Z,94147.92
2018-11-25T20:38:11.879Z,94156.34
2018-11-25T20:40:40.621Z,94161.33
2018-11-25T20:43:09.333Z,94149.86
2018-11-25T20:45:43.149Z,94145.03
2018-11-25T20:48:11.850Z,94135.67
2018-11-25T20:50:40.562Z,94145.05
2018-11-25T20:53:14.365Z,94144.44
2018-11-25T20:55:43.149Z,94141.02
2018-11-25T20:58:11.865Z,94123.89
2018-11-25T21:00:41.902Z,94129.73
2018-11-25T21:03:11.951Z,94134.76
2018-11-25T21:05:40.858Z,94129.59
2018-11-25T21:08:09.580Z,94118.59
2018-11-25T21:10:38.626Z,94113.73
2018-11-25T21:13:08.204Z,94115.05
2018-11-25T21:15:37.005Z,94113.11
2018-11-25T21:18:05.975Z,94101.63
2018-11-25T21:20:34.958Z,94101.81
2018-11-25T21:23:03.601Z,94109.56
2018-11-25T21:25:32.294Z,94116.53
2018-11-25T21:28:00.955Z,94117.98
2018-11-25T21:30:29.631Z,94116.98
2018-11-25T21:32:58.740Z,94102.95
2018-11-25T21:35:27.434Z,94116.02
2018-11-25T21:37:56.217Z,94108.27
2018-11-25T21:40:25.717Z,94106.52
2018-11-25T21:42:54.380Z,94101.82
2018-11-25T21:45:23.105Z,94101.50
2018-11-25T21:47:51.792Z,94107.95
2018-11-25T21:50:22.811Z,94094.72
2018-11-25T21:52:51.440Z,94110.05
2018-11-25T21:55:20.247Z,94121.34
2018-11-25T21:57:48.933Z,94111.17
2018-11-25T22:00:20.424Z,94110.05
2018-11-25T22:02:49.106Z,94111.50
2018-11-25T22:05:18.015Z,94111.66
2018-11-25T22:07:46.702Z,94109.72
2018-11-25T22:10:17.783Z,94095.20
2018-11-25T22:12:46.873Z,94087.95
2018-11-25T22:15:21.187Z,94087.61
2018-11-25T22:17:49.954Z,94094.56
2018-11-25T22:20:19.001Z,94095.83
2018-11-25T22:22:47.619Z,94119.20
2018-11-25T22:25:17.288Z,94099.51
2018-11-25T22:27:45.995Z,94095.33
2018-11-25T22:30:19.968Z,94076.91
2018-11-25T22:32:48.560Z,94081.44
2018-11-25T22:35:19.452Z,94100.00
2018-11-25T22:37:48.186Z,94084.48
2018-11-25T22:40:17.797Z,94067.38
2018-11-25T22:42:47.577Z,94059.30
2018-11-25T22:45:17.399Z,94064.30
2018-11-25T22:47:46.122Z,94055.60
2018-11-25T22:50:15.705Z,94047.06
2018-11-25T22:52:44.439Z,94048.66
2018-11-25T22:55:16.320Z,94045.11
2018-11-25T22:57:45.092Z,94047.20
2018-11-25T23:00:34.497Z,94074.62
2018-11-25T23:03:03.228Z,94046.90
2018-11-25T23:06:43.359Z,94049.15
2018-11-25T23:09:12.056Z,94041.41
2018-11-25T23:11:40.720Z,94043.20
2018-11-25T23:14:09.582Z,94024.00
2018-11-25T23:16:38.144Z,94017.06
2018-11-25T23:19:07.125Z,94032.70
2018-11-25T23:21:35.821Z,94061.09
2018-11-25T23:24:04.486Z,94074.66
2018-11-25T23:26:33.169Z,94052.25
2018-11-25T23:29:01.819Z,94037.09
2018-11-25T23:31:30.416Z,94021.91
2018-11-25T23:33:59.046Z,94027.88
2018-11-25T23:36:27.691Z,94002.06
2018-11-25T23:38:56.342Z,94034.48
2018-11-25T23:41:25.027Z,94000.45
2018-11-25T23:43:53.774Z,93997.56
2018-11-25T23:46:22.568Z,93999.48
2018-11-25T23:48:51.323Z,93976.44
2018-11-25T23:51:20.040Z,93983.84
2018-11-25T23:53:48.667Z,93972.54
2018-11-25T23:56:17.365Z,93999.00
2018-11-25T23:58:46.003Z,94015.46
