createdAt,value
2019-02-08T00:00:19.965Z,148290.50
2019-02-08T00:01:25.721Z,148262.09
2019-02-08T00:02:31.683Z,148241.27
2019-02-08T00:03:37.243Z,148243.17
2019-02-08T00:04:43.209Z,148250.73
2019-02-08T00:05:49.683Z,148257.66
2019-02-08T00:06:55.819Z,148214.83
2019-02-08T00:08:01.757Z,148219.86
2019-02-08T00:09:07.527Z,148229.95
2019-02-08T00:10:13.717Z,148223.03
2019-02-08T00:11:19.730Z,148151.13
2019-02-08T00:12:25.431Z,148111.44
2019-02-08T00:13:30.667Z,148096.31
2019-02-08T00:14:36.653Z,148144.20
2019-02-08T00:15:41.879Z,148045.28
2019-02-08T00:16:47.824Z,148066.05
2019-02-08T00:17:53.800Z,148055.95
2019-02-08T00:18:59.771Z,148079.94
2019-02-08T00:20:05.836Z,148086.23
2019-02-08T00:21:11.784Z,148008.72
2019-02-08T00:22:17.714Z,147950.13
2019-02-08T00:23:26.764Z,147925.58
2019-02-08T00:24:29.626Z,147904.13
2019-02-08T00:25:35.361Z,147860.09
2019-02-08T00:26:40.964Z,147901.64
2019-02-08T00:27:46.583Z,147860.72
2019-02-08T00:28:52.256Z,147832.38
2019-02-08T00:29:57.910Z,147833.63
2019-02-08T00:31:03.323Z,147902.28
2019-02-08T00:32:09.093Z,147848.09
2019-02-08T00:33:15.083Z,147811.56
2019-02-08T00:34:21.080Z,147800.91
2019-02-08T00:35:26.704Z,147863.84
2019-02-08T00:36:32.626Z,147940.05
2019-02-08T00:37:38.238Z,147955.78
2019-02-08T00:38:44.214Z,147884.00
2019-02-08T00:39:50.206Z,147861.30
2019-02-08T00:40:55.798Z,147867.00
2019-02-08T00:42:01.765Z,147833.00
2019-02-08T00:43:07.027Z,147799.00
2019-02-08T00:44:12.972Z,147780.73
2019-02-08T00:45:18.264Z,147765.00
2019-02-08T00:46:24.221Z,147790.19
2019-02-08T00:47:30.200Z,147776.34
2019-02-08T00:48:36.150Z,147755.55
2019-02-08T00:49:42.160Z,147772.55
2019-02-08T00:50:48.127Z,147743.56
2019-02-08T00:51:54.060Z,147725.94
2019-02-08T00:52:59.649Z,147724.72
2019-02-08T00:54:04.894Z,147744.20
2019-02-08T00:55:10.171Z,147729.73
2019-02-08T00:56:16.131Z,147765.00
2019-02-08T00:57:22.057Z,147799.00
2019-02-08T00:58:27.603Z,147732.28
2019-02-08T00:59:33.606Z,147749.91
2019-02-08T01:00:38.867Z,147766.91
2019-02-08T01:01:44.874Z,147766.91
2019-02-08T01:02:50.138Z,147779.47
2019-02-08T01:03:56.078Z,147756.19
2019-02-08T01:05:02.051Z,147736.66
2019-02-08T01:06:07.311Z,147718.39
2019-02-08T01:07:14.021Z,147744.20
2019-02-08T01:08:19.995Z,147720.30
2019-02-08T01:09:27.692Z,147763.73
2019-02-08T01:10:33.838Z,147772.55
2019-02-08T01:11:39.470Z,147818.53
2019-02-08T01:12:45.082Z,147780.73
2019-02-08T01:13:50.684Z,147792.72
2019-02-08T01:14:56.312Z,147843.08
2019-02-08T01:16:02.017Z,147954.52
2019-02-08T01:17:07.612Z,148010.63
2019-02-08T01:18:13.565Z,148025.72
2019-02-08T01:19:19.107Z,148036.45
2019-02-08T01:20:24.391Z,148016.91
2019-02-08T01:21:30.324Z,148040.84
2019-02-08T01:22:36.237Z,148013.09
2019-02-08T01:23:42.165Z,147996.72
2019-02-08T01:24:48.186Z,148022.56
2019-02-08T01:25:54.141Z,148071.70
2019-02-08T01:27:00.092Z,148086.23
2019-02-08T01:28:05.336Z,148067.31
2019-02-08T01:29:10.950Z,148057.22
2019-02-08T01:30:16.279Z,148103.88
2019-02-08T01:31:21.481Z,148102.61
2019-02-08T01:32:27.442Z,148122.17
2019-02-08T01:33:33.408Z,148170.69
2019-02-08T01:34:39.310Z,148214.83
2019-02-08T01:35:45.290Z,148187.72
2019-02-08T01:36:51.269Z,148197.81
2019-02-08T01:37:56.656Z,148182.64
2019-02-08T01:39:02.715Z,148161.23
2019-02-08T01:40:18.145Z,148149.22
2019-02-08T01:41:24.094Z,148175.08
2019-02-08T01:42:30.034Z,148178.25
2019-02-08T01:43:35.640Z,148158.06
2019-02-08T01:44:41.594Z,148204.09
2019-02-08T01:45:47.272Z,148222.39
2019-02-08T01:46:52.847Z,148221.13
2019-02-08T01:47:58.482Z,148216.69
2019-02-08T01:49:03.730Z,148212.30
2019-02-08T01:50:09.645Z,148187.08
2019-02-08T01:51:15.573Z,148173.81
2019-02-08T01:52:21.524Z,148161.23
2019-02-08T01:53:27.464Z,148189.61
2019-02-08T01:54:33.096Z,148154.30
2019-02-08T01:55:39.048Z,148136.02
2019-02-08T01:56:44.630Z,148185.81
2019-02-08T01:57:49.852Z,148182.00
2019-02-08T01:58:55.799Z,148222.39
2019-02-08T02:00:01.745Z,148257.66
2019-02-08T02:01:07.013Z,148264.00
2019-02-08T02:02:11.552Z,148298.69
2019-02-08T02:03:16.799Z,148289.86
2019-02-08T02:04:22.006Z,148321.38
2019-02-08T02:05:27.638Z,148305.63
2019-02-08T02:06:33.241Z,148252.64
2019-02-08T02:07:38.811Z,148291.72
2019-02-08T02:08:44.829Z,148346.61
2019-02-08T02:09:51.239Z,148361.11
2019-02-08T02:10:56.804Z,148394.53
2019-02-08T02:12:02.347Z,148405.91
2019-02-08T02:13:08.533Z,148379.41
2019-02-08T02:14:14.703Z,148385.06
2019-02-08T02:15:20.283Z,148392.05
2019-02-08T02:16:26.221Z,148413.47
2019-02-08T02:17:32.114Z,148423.58
2019-02-08T02:18:38.042Z,148434.31
2019-02-08T02:19:43.974Z,148438.08
2019-02-08T02:20:49.923Z,148433.05
2019-02-08T02:21:55.806Z,148408.45
2019-02-08T02:23:01.064Z,148423.58
2019-02-08T02:24:06.954Z,148431.14
2019-02-08T02:25:12.155Z,148433.69
2019-02-08T02:26:18.113Z,148441.89
2019-02-08T02:27:24.041Z,148429.25
2019-02-08T02:28:29.957Z,148445.00
2019-02-08T02:29:35.584Z,148438.08
2019-02-08T02:30:40.834Z,148437.44
2019-02-08T02:31:46.913Z,148428.61
2019-02-08T02:32:52.845Z,148407.19
2019-02-08T02:33:59.649Z,148411.56
2019-02-08T02:35:05.221Z,148377.50
2019-02-08T02:36:11.174Z,148399.61
2019-02-08T02:37:17.134Z,148401.47
2019-02-08T02:38:22.729Z,148421.67
2019-02-08T02:39:28.724Z,148431.78
2019-02-08T02:40:34.550Z,148410.94
2019-02-08T02:41:40.510Z,148396.44
2019-02-08T02:42:46.085Z,148387.61
2019-02-08T02:43:51.983Z,148347.25
2019-02-08T02:44:57.885Z,148323.28
2019-02-08T02:46:03.844Z,148329.58
2019-02-08T02:47:09.435Z,148318.22
2019-02-08T02:48:15.436Z,148317.58
2019-02-08T02:49:21.036Z,148289.86
2019-02-08T02:50:26.661Z,148277.86
2019-02-08T02:51:32.285Z,148278.50
2019-02-08T02:52:38.232Z,148251.37
2019-02-08T02:53:44.206Z,148229.95
2019-02-08T02:54:49.803Z,148216.69
2019-02-08T02:55:55.793Z,148250.73
2019-02-08T02:57:01.762Z,148294.25
2019-02-08T02:58:07.677Z,148279.13
2019-02-08T02:59:13.260Z,148308.11
2019-02-08T03:00:24.176Z,148348.52
2019-02-08T03:01:29.438Z,148278.50
2019-02-08T03:02:35.363Z,148271.56
2019-02-08T03:03:40.948Z,148262.73
2019-02-08T03:04:46.577Z,148213.56
2019-02-08T03:05:52.572Z,148194.62
2019-02-08T03:06:58.522Z,148197.17
2019-02-08T03:08:03.810Z,148194.00
2019-02-08T03:09:09.089Z,148194.62
2019-02-08T03:10:16.932Z,148206.59
2019-02-08T03:11:22.586Z,148197.81
2019-02-08T03:12:28.522Z,148235.61
2019-02-08T03:13:34.517Z,148190.84
2019-02-08T03:14:40.159Z,148221.75
2019-02-08T03:15:45.426Z,148211.66
2019-02-08T03:16:52.001Z,148252.64
2019-02-08T03:17:58.343Z,148253.28
2019-02-08T03:19:03.920Z,148261.47
2019-02-08T03:20:10.631Z,148301.19
2019-02-08T03:21:16.566Z,148344.72
2019-02-08T03:22:22.516Z,148304.34
2019-02-08T03:23:28.112Z,148292.34
2019-02-08T03:24:34.098Z,148316.31
2019-02-08T03:25:39.720Z,148355.44
2019-02-08T03:26:45.680Z,148349.16
2019-02-08T03:27:50.914Z,148370.58
2019-02-08T03:28:56.885Z,148417.28
2019-02-08T03:30:02.475Z,148414.75
2019-02-08T03:31:08.097Z,148444.38
2019-02-08T03:32:14.045Z,148422.31
2019-02-08T03:33:19.284Z,148388.25
2019-02-08T03:34:24.916Z,148423.58
2019-02-08T03:35:30.622Z,148405.91
2019-02-08T03:36:36.576Z,148419.78
2019-02-08T03:37:43.215Z,148457.02
2019-02-08T03:38:49.730Z,148395.17
2019-02-08T03:39:55.614Z,148409.67
2019-02-08T03:41:01.637Z,148428.61
2019-02-08T03:42:07.756Z,148392.63
2019-02-08T03:43:13.351Z,148425.48
2019-02-08T03:44:18.966Z,148416.02
2019-02-08T03:45:23.979Z,148428.61
2019-02-08T03:46:29.954Z,148453.84
2019-02-08T03:47:35.861Z,148448.81
2019-02-08T03:48:41.810Z,148404.64
2019-02-08T03:49:47.763Z,148381.31
2019-02-08T03:50:53.320Z,148369.31
2019-02-08T03:51:59.270Z,148431.78
2019-02-08T03:53:04.545Z,148442.53
2019-02-08T03:54:10.071Z,148447.55
2019-02-08T03:55:15.278Z,148448.81
2019-02-08T03:56:21.315Z,148432.41
2019-02-08T03:57:27.239Z,148400.84
2019-02-08T03:58:33.918Z,148391.41
2019-02-08T03:59:39.706Z,148394.53
2019-02-08T04:00:46.885Z,148393.91
2019-02-08T04:01:52.845Z,148458.28
2019-02-08T04:02:58.054Z,148417.88
2019-02-08T04:04:11.169Z,148418.50
2019-02-08T04:05:16.390Z,148443.11
2019-02-08T04:06:22.342Z,148453.22
2019-02-08T04:07:28.340Z,148473.42
2019-02-08T04:08:34.341Z,148492.37
2019-02-08T04:09:39.950Z,148486.02
2019-02-08T04:10:45.506Z,148485.39
2019-02-08T04:11:50.794Z,148498.66
2019-02-08T04:12:56.781Z,148492.37
2019-02-08T04:14:02.710Z,148503.69
2019-02-08T04:15:07.970Z,148519.47
2019-02-08T04:16:13.974Z,148518.25
2019-02-08T04:17:19.911Z,148499.30
2019-02-08T04:18:25.674Z,148483.53
2019-02-08T04:19:32.418Z,148499.94
2019-02-08T04:20:38.599Z,148504.33
2019-02-08T04:21:44.655Z,148480.98
2019-02-08T04:22:49.920Z,148508.78
2019-02-08T04:23:55.853Z,148493.00
2019-02-08T04:25:01.798Z,148494.86
2019-02-08T04:26:07.372Z,148493.64
2019-02-08T04:27:12.974Z,148459.56
2019-02-08T04:28:18.925Z,148479.09
2019-02-08T04:29:24.830Z,148473.42
2019-02-08T04:30:30.101Z,148482.25
2019-02-08T04:31:36.037Z,148477.19
2019-02-08T04:32:41.994Z,148443.11
2019-02-08T04:33:47.905Z,148451.36
2019-02-08T04:34:53.877Z,148436.17
2019-02-08T04:35:59.803Z,148442.53
2019-02-08T04:37:05.785Z,148446.91
2019-02-08T04:38:11.382Z,148449.45
2019-02-08T04:39:17.365Z,148422.94
2019-02-08T04:40:24.778Z,148427.97
2019-02-08T04:41:31.188Z,148457.02
2019-02-08T04:42:36.846Z,148465.86
2019-02-08T04:43:42.771Z,148474.69
2019-02-08T04:44:48.701Z,148448.19
2019-02-08T04:45:54.601Z,148473.42
2019-02-08T04:47:00.538Z,148489.19
2019-02-08T04:48:06.166Z,148459.56
2019-02-08T04:49:12.095Z,148431.78
2019-02-08T04:50:22.767Z,148432.41
2019-02-08T04:51:28.733Z,148443.73
2019-02-08T04:52:34.634Z,148436.17
2019-02-08T04:53:40.584Z,148436.81
2019-02-08T04:54:46.508Z,148392.63
2019-02-08T04:55:52.094Z,148368.67
2019-02-08T04:56:58.050Z,148427.34
2019-02-08T04:58:03.645Z,148457.66
2019-02-08T04:59:09.560Z,148440.63
2019-02-08T05:00:29.657Z,148455.75
2019-02-08T05:01:36.496Z,148449.45
2019-02-08T05:02:42.651Z,148463.95
2019-02-08T05:03:48.657Z,148475.33
2019-02-08T05:04:54.653Z,148475.33
2019-02-08T05:06:00.579Z,148429.25
2019-02-08T05:07:05.854Z,148459.56
2019-02-08T05:08:11.752Z,148482.89
2019-02-08T05:09:17.698Z,148468.34
2019-02-08T05:10:22.989Z,148406.55
2019-02-08T05:11:29.431Z,148388.25
2019-02-08T05:12:35.381Z,148416.02
2019-02-08T05:13:41.324Z,148395.17
2019-02-08T05:14:46.925Z,148371.20
2019-02-08T05:15:52.840Z,148395.17
2019-02-08T05:16:58.794Z,148436.17
2019-02-08T05:18:04.032Z,148433.69
2019-02-08T05:19:09.976Z,148371.84
2019-02-08T05:20:17.654Z,148328.31
2019-02-08T05:21:23.609Z,148386.34
2019-02-08T05:22:30.348Z,148381.94
2019-02-08T05:23:36.757Z,148323.28
2019-02-08T05:24:46.007Z,148297.42
2019-02-08T05:25:48.675Z,148305.63
2019-02-08T05:26:54.752Z,148298.69
2019-02-08T05:28:00.343Z,148274.69
2019-02-08T05:29:05.586Z,148255.17
2019-02-08T05:30:21.325Z,148224.25
2019-02-08T05:31:27.268Z,148239.42
2019-02-08T05:32:33.277Z,148236.88
2019-02-08T05:33:39.262Z,148252.64
2019-02-08T05:34:45.209Z,148246.34
2019-02-08T05:35:51.133Z,148228.05
2019-02-08T05:36:56.767Z,148243.17
2019-02-08T05:38:02.022Z,148270.94
2019-02-08T05:39:07.298Z,148250.09
2019-02-08T05:40:12.600Z,148205.38
2019-02-08T05:41:18.677Z,148193.38
2019-02-08T05:42:24.619Z,148158.69
2019-02-08T05:43:31.338Z,148154.30
2019-02-08T05:44:37.354Z,148160.59
2019-02-08T05:45:43.273Z,148219.86
2019-02-08T05:46:49.203Z,148240.05
2019-02-08T05:47:54.927Z,148267.75
2019-02-08T05:49:00.888Z,148234.34
2019-02-08T05:50:08.126Z,148225.52
2019-02-08T05:51:14.073Z,148170.06
2019-02-08T05:52:20.019Z,148190.20
2019-02-08T05:53:25.613Z,148172.59
2019-02-08T05:54:31.536Z,148171.95
2019-02-08T05:55:37.143Z,148144.84
2019-02-08T05:56:43.117Z,148223.61
2019-02-08T05:57:48.769Z,148271.56
2019-02-08T05:58:54.719Z,148327.69
2019-02-08T06:00:00.295Z,148376.23
2019-02-08T06:01:05.578Z,148388.25
2019-02-08T06:02:11.161Z,148382.58
2019-02-08T06:03:16.831Z,148356.72
2019-02-08T06:04:22.794Z,148294.89
2019-02-08T06:05:28.047Z,148228.69
2019-02-08T06:06:34.097Z,148256.44
2019-02-08T06:07:39.754Z,148215.42
2019-02-08T06:08:45.695Z,148237.52
2019-02-08T06:09:51.621Z,148222.39
2019-02-08T06:10:57.584Z,148198.39
2019-02-08T06:12:03.133Z,148227.41
2019-02-08T06:13:08.417Z,148270.94
2019-02-08T06:14:13.681Z,148296.80
2019-02-08T06:15:22.671Z,148327.05
2019-02-08T06:16:28.644Z,148273.47
2019-02-08T06:17:34.620Z,148260.20
2019-02-08T06:18:40.578Z,148246.97
2019-02-08T06:19:46.546Z,148217.95
2019-02-08T06:20:52.492Z,148183.28
2019-02-08T06:21:58.552Z,148240.63
2019-02-08T06:23:03.860Z,148240.05
2019-02-08T06:24:09.379Z,148282.30
2019-02-08T06:25:14.677Z,148279.13
2019-02-08T06:26:20.251Z,148299.91
2019-02-08T06:27:25.828Z,148275.95
2019-02-08T06:28:31.451Z,148270.94
2019-02-08T06:29:37.405Z,148316.31
2019-02-08T06:30:43.024Z,148376.87
2019-02-08T06:31:48.974Z,148407.81
2019-02-08T06:32:54.260Z,148415.38
2019-02-08T06:34:00.177Z,148440.63
2019-02-08T06:35:05.433Z,148469.62
2019-02-08T06:36:11.389Z,148453.84
2019-02-08T06:37:17.335Z,148446.91
2019-02-08T06:38:23.360Z,148448.19
2019-02-08T06:39:29.335Z,148438.72
2019-02-08T06:40:38.289Z,148452.58
2019-02-08T06:41:44.247Z,148479.09
2019-02-08T06:42:49.620Z,148491.73
2019-02-08T06:43:55.622Z,148515.06
2019-02-08T06:45:01.207Z,148515.06
2019-02-08T06:46:06.841Z,148540.95
2019-02-08T06:47:12.868Z,148507.50
2019-02-08T06:48:18.470Z,148533.38
2019-02-08T06:49:23.683Z,148502.42
2019-02-08T06:50:28.932Z,148494.86
2019-02-08T06:51:34.884Z,148477.19
2019-02-08T06:52:40.473Z,148498.66
2019-02-08T06:53:46.014Z,148516.34
2019-02-08T06:54:51.935Z,148526.45
2019-02-08T06:55:57.912Z,148543.50
2019-02-08T06:57:04.026Z,148547.25
2019-02-08T06:58:15.676Z,148549.16
2019-02-08T06:59:21.382Z,148575.67
2019-02-08T07:00:28.085Z,148573.77
2019-02-08T07:01:33.476Z,148559.27
2019-02-08T07:02:40.184Z,148556.09
2019-02-08T07:03:45.929Z,148537.78
2019-02-08T07:06:26.567Z,148473.42
2019-02-08T07:07:33.503Z,148489.83
2019-02-08T07:08:50.300Z,148502.42
2019-02-08T07:10:01.704Z,148523.91
2019-02-08T07:11:11.769Z,148568.73
2019-02-08T07:12:21.615Z,148578.16
2019-02-08T07:13:28.252Z,148556.09
2019-02-08T07:14:44.649Z,148510.05
2019-02-08T07:15:50.427Z,148484.80
2019-02-08T07:16:58.287Z,148513.80
2019-02-08T07:19:57.437Z,148551.69
2019-02-08T07:21:26.897Z,148563.66
2019-02-08T07:22:34.984Z,148578.16
2019-02-08T07:23:43.196Z,148557.36
2019-02-08T07:26:39.585Z,148570.59
2019-02-08T07:38:33.415Z,148589.55
2019-02-08T07:41:15.527Z,148641.95
2019-02-08T07:42:20.530Z,148641.31
2019-02-08T07:45:01.207Z,148679.81
2019-02-08T07:46:08.131Z,148683.00
2019-02-08T07:47:16.697Z,148671.61
2019-02-08T07:48:27.322Z,148681.72
2019-02-08T07:49:37.732Z,148708.87
2019-02-08T07:52:18.614Z,148706.98
2019-02-08T07:53:23.594Z,148648.89
2019-02-08T07:54:30.052Z,148671.02
2019-02-08T07:55:35.106Z,148710.16
2019-02-08T07:56:55.051Z,148698.78
2019-02-08T07:58:01.815Z,148722.13
2019-02-08T07:59:06.793Z,148749.30
2019-02-08T08:00:17.437Z,148748.03
2019-02-08T08:01:24.363Z,148750.56
2019-02-08T08:02:47.183Z,148734.78
2019-02-08T08:04:20.591Z,148743.63
2019-02-08T08:05:31.050Z,148756.23
2019-02-08T08:06:49.861Z,148766.98
2019-02-08T08:08:00.463Z,148758.14
2019-02-08T08:09:08.198Z,148757.50
2019-02-08T08:10:14.676Z,148758.14
2019-02-08T08:11:20.818Z,148790.98
2019-02-08T08:12:30.886Z,148775.19
2019-02-08T08:13:38.711Z,148789.72
2019-02-08T08:14:49.138Z,148820.06
2019-02-08T08:15:59.626Z,148794.16
2019-02-08T08:17:19.573Z,148790.34
2019-02-08T08:18:25.800Z,148803.00
2019-02-08T08:19:36.326Z,148832.67
2019-02-08T08:20:41.312Z,148843.42
2019-02-08T08:21:48.272Z,148849.73
2019-02-08T08:22:53.903Z,148852.91
2019-02-08T08:24:04.284Z,148865.56
2019-02-08T08:26:51.535Z,148876.91
2019-02-08T08:27:58.262Z,148887.67
2019-02-08T08:29:04.148Z,148863.03
2019-02-08T08:30:27.926Z,148884.50
2019-02-08T08:31:47.819Z,148888.31
2019-02-08T08:32:53.768Z,148923.06
2019-02-08T08:34:10.399Z,148873.78
2019-02-08T08:35:22.197Z,148905.37
2019-02-08T08:38:31.951Z,148943.94
2019-02-08T08:50:35.898Z,149002.09
2019-02-08T08:52:09.575Z,148999.59
2019-02-08T08:53:53.992Z,148997.06
2019-02-08T08:55:17.094Z,149032.47
2019-02-08T08:56:24.899Z,149022.34
2019-02-08T08:59:23.494Z,149048.27
2019-02-08T09:00:35.070Z,149044.44
2019-02-08T09:01:41.029Z,149069.73
2019-02-08T09:03:02.827Z,149099.48
2019-02-08T09:04:11.653Z,149102.03
2019-02-08T09:05:29.731Z,149090.62
2019-02-08T09:06:55.386Z,149103.25
2019-02-08T09:08:08.045Z,149112.11
2019-02-08T09:10:57.250Z,149095.03
2019-02-08T09:13:47.480Z,149108.34
2019-02-08T09:16:42.711Z,149146.25
2019-02-08T09:18:06.575Z,149156.37
2019-02-08T09:19:20.315Z,149153.25
2019-02-08T09:20:38.942Z,149148.81
2019-02-08T09:23:22.872Z,149145.63
2019-02-08T09:24:37.997Z,149149.44
2019-02-08T09:27:47.228Z,149162.70
2019-02-08T09:31:03.274Z,149188.62
2019-02-08T09:32:13.494Z,149206.98
2019-02-08T09:35:14.727Z,149239.88
2019-02-08T09:36:47.566Z,149246.83
2019-02-08T09:37:57.072Z,149253.83
2019-02-08T09:39:21.709Z,149244.33
2019-02-08T09:52:50.022Z,149431.03
2019-02-08T09:54:01.964Z,149437.97
2019-02-08T09:55:30.996Z,149435.44
2019-02-08T09:56:52.487Z,149440.53
2019-02-08T09:58:14.850Z,149425.30
2019-02-08T10:01:14.799Z,149459.47
2019-02-08T10:02:37.742Z,149465.84
2019-02-08T10:03:48.980Z,149460.11
2019-02-08T10:05:06.744Z,149461.39
2019-02-08T10:06:33.329Z,149457.63
2019-02-08T10:09:37.041Z,149488.63
2019-02-08T10:13:05.009Z,149545.66
2019-02-08T10:25:15.844Z,149455.06
2019-02-08T10:26:46.357Z,149434.16
2019-02-08T10:27:53.190Z,149442.38
2019-02-08T10:30:44.688Z,149465.84
2019-02-08T10:33:32.401Z,149472.16
2019-02-08T10:34:50.453Z,149459.47
2019-02-08T10:36:15.048Z,149446.84
2019-02-08T10:39:18.306Z,149406.97
2019-02-08T10:40:43.390Z,149441.75
2019-02-08T10:41:57.959Z,149493.03
2019-02-08T10:44:50.505Z,149543.09
2019-02-08T10:46:01.551Z,149537.42
2019-02-08T10:47:13.324Z,149532.95
2019-02-08T10:50:31.579Z,149557.70
2019-02-08T10:53:31.946Z,149607.73
2019-02-08T10:54:41.778Z,149622.92
2019-02-08T10:55:47.830Z,149659.03
2019-02-08T10:58:51.882Z,149747.08
2019-02-08T11:00:16.438Z,149729.97
2019-02-08T11:01:33.223Z,149745.22
2019-02-08T11:02:51.123Z,149741.39
2019-02-08T11:05:51.498Z,149669.19
2019-02-08T11:07:16.694Z,149650.81
2019-02-08T11:08:27.783Z,149646.34
2019-02-08T11:09:41.062Z,149655.22
2019-02-08T11:10:55.213Z,149645.06
2019-02-08T11:14:03.681Z,149712.86
2019-02-08T11:15:30.316Z,149719.23
2019-02-08T11:18:40.298Z,149702.77
2019-02-08T11:19:59.542Z,149725.56
2019-02-08T11:21:04.775Z,149713.50
2019-02-08T11:22:11.340Z,149719.88
2019-02-08T11:23:17.981Z,149717.31
2019-02-08T11:24:23.290Z,149667.28
2019-02-08T11:25:28.582Z,149649.53
2019-02-08T11:26:34.266Z,149656.50
2019-02-08T11:27:40.227Z,149651.44
2019-02-08T11:28:46.186Z,149649.53
2019-02-08T11:29:52.871Z,149659.03
2019-02-08T11:30:58.490Z,149650.81
2019-02-08T11:32:04.112Z,149647.63
2019-02-08T11:33:09.791Z,149633.70
2019-02-08T11:34:15.119Z,149641.30
2019-02-08T11:35:21.081Z,149627.37
2019-02-08T11:36:26.391Z,149595.03
2019-02-08T11:37:32.082Z,149578.56
2019-02-08T11:38:37.671Z,149551.38
2019-02-08T11:39:43.609Z,149529.14
2019-02-08T11:40:48.874Z,149560.84
2019-02-08T11:41:54.574Z,149566.56
2019-02-08T11:43:00.511Z,149543.09
2019-02-08T11:44:05.825Z,149510.77
2019-02-08T11:45:11.093Z,149509.48
2019-02-08T11:46:16.995Z,149551.38
2019-02-08T11:47:23.001Z,149570.98
2019-02-08T11:48:28.981Z,149584.31
2019-02-08T11:49:34.959Z,149563.38
2019-02-08T11:50:40.928Z,149599.50
2019-02-08T11:51:47.098Z,149627.37
2019-02-08T11:52:53.183Z,149636.25
2019-02-08T11:53:58.899Z,149650.17
2019-02-08T11:55:04.188Z,149617.88
2019-02-08T11:56:09.409Z,149612.78
2019-02-08T11:57:15.430Z,149631.80
2019-02-08T11:58:21.512Z,149602.63
2019-02-08T11:59:27.106Z,149613.41
2019-02-08T12:00:32.489Z,149614.05
2019-02-08T12:01:37.570Z,149586.81
2019-02-08T12:02:43.191Z,149602.05
2019-02-08T12:03:49.196Z,149612.14
2019-02-08T12:04:55.200Z,149613.41
2019-02-08T12:06:00.507Z,149610.86
2019-02-08T12:07:05.798Z,149626.11
2019-02-08T12:08:11.114Z,149586.17
2019-02-08T12:09:18.123Z,149599.50
2019-02-08T12:10:22.459Z,149620.37
2019-02-08T12:11:28.429Z,149607.73
2019-02-08T12:12:34.572Z,149642.58
2019-02-08T12:13:40.600Z,149683.11
2019-02-08T12:14:46.382Z,149711.00
2019-02-08T12:15:52.330Z,149728.11
2019-02-08T12:16:58.260Z,149746.48
2019-02-08T12:18:03.821Z,149749.63
2019-02-08T12:19:09.155Z,149734.44
2019-02-08T12:20:14.477Z,149751.53
2019-02-08T12:21:20.422Z,149750.27
2019-02-08T12:22:26.491Z,149723.00
2019-02-08T12:23:32.461Z,149691.97
2019-02-08T12:24:38.467Z,149704.63
2019-02-08T12:25:44.506Z,149712.86
2019-02-08T12:26:50.680Z,149720.50
2019-02-08T12:27:56.659Z,149697.03
2019-02-08T12:29:02.275Z,149674.23
2019-02-08T12:30:12.126Z,149678.06
2019-02-08T12:31:18.229Z,149698.94
2019-02-08T12:32:24.283Z,149725.56
2019-02-08T12:33:30.755Z,149748.98
2019-02-08T12:34:36.048Z,149740.13
2019-02-08T12:35:42.042Z,149739.47
2019-02-08T12:36:47.643Z,149705.27
2019-02-08T12:37:53.585Z,149692.63
2019-02-08T12:38:59.574Z,149676.16
2019-02-08T12:40:05.662Z,149643.84
2019-02-08T12:41:12.986Z,149648.25
2019-02-08T12:42:17.336Z,149634.97
2019-02-08T12:43:23.250Z,149676.16
2019-02-08T12:44:28.890Z,149666.64
2019-02-08T12:45:34.866Z,149686.94
2019-02-08T12:46:40.631Z,149662.81
2019-02-08T12:47:46.383Z,149681.19
2019-02-08T12:48:52.103Z,149678.06
2019-02-08T12:49:58.057Z,149655.86
2019-02-08T12:51:03.714Z,149679.92
2019-02-08T12:52:08.922Z,149682.47
2019-02-08T12:53:14.870Z,149653.94
2019-02-08T12:54:21.447Z,149664.09
2019-02-08T12:55:26.203Z,149686.94
2019-02-08T12:56:32.218Z,149697.67
2019-02-08T12:57:38.176Z,149704.03
2019-02-08T12:58:44.212Z,149688.80
2019-02-08T12:59:50.263Z,149712.27
2019-02-08T13:00:55.858Z,149726.19
2019-02-08T13:02:01.787Z,149669.19
2019-02-08T13:03:07.734Z,149699.58
2019-02-08T13:04:14.458Z,149714.13
2019-02-08T13:05:20.178Z,149721.09
2019-02-08T13:06:26.273Z,149711.00
2019-02-08T13:07:32.228Z,149711.00
2019-02-08T13:08:39.098Z,149663.45
2019-02-08T13:09:45.492Z,149648.89
2019-02-08T13:10:51.482Z,149684.37
2019-02-08T13:11:57.461Z,149672.95
2019-02-08T13:13:03.474Z,149690.06
2019-02-08T13:14:08.860Z,149693.89
2019-02-08T13:15:14.713Z,149704.03
2019-02-08T13:16:20.629Z,149687.52
2019-02-08T13:17:26.546Z,149688.16
2019-02-08T13:18:32.223Z,149700.22
2019-02-08T13:19:39.011Z,149678.06
2019-02-08T13:20:44.668Z,149688.16
2019-02-08T13:21:50.237Z,149688.80
2019-02-08T13:22:55.848Z,149666.00
2019-02-08T13:24:01.747Z,149651.44
2019-02-08T13:25:06.997Z,149658.41
2019-02-08T13:26:12.966Z,149671.05
2019-02-08T13:27:19.006Z,149672.31
2019-02-08T13:28:24.958Z,149673.59
2019-02-08T13:29:30.677Z,149681.83
2019-02-08T13:30:36.071Z,149669.83
2019-02-08T13:31:42.018Z,149656.50
2019-02-08T13:32:47.907Z,149641.94
2019-02-08T13:33:53.934Z,149668.55
2019-02-08T13:35:00.568Z,149629.25
2019-02-08T13:36:05.786Z,149606.45
2019-02-08T13:37:11.772Z,149633.06
2019-02-08T13:38:17.433Z,149600.77
2019-02-08T13:39:23.437Z,149627.97
2019-02-08T13:40:28.685Z,149645.06
2019-02-08T13:41:34.638Z,149662.19
2019-02-08T13:42:40.576Z,149663.45
2019-02-08T13:43:46.541Z,149673.59
2019-02-08T13:44:52.539Z,149651.44
2019-02-08T13:45:58.510Z,149661.59
2019-02-08T13:47:04.159Z,149658.41
2019-02-08T13:48:09.486Z,149668.55
2019-02-08T13:49:15.510Z,149671.05
2019-02-08T13:50:23.672Z,149671.05
2019-02-08T13:51:29.961Z,149655.22
2019-02-08T13:52:36.503Z,149638.75
2019-02-08T13:53:42.138Z,149581.77
2019-02-08T13:54:47.771Z,149595.67
2019-02-08T13:55:53.713Z,149626.75
2019-02-08T13:57:00.861Z,149653.31
2019-02-08T13:58:06.256Z,149657.13
2019-02-08T13:59:11.475Z,149660.95
2019-02-08T14:00:24.339Z,149657.13
2019-02-08T14:01:29.611Z,149607.73
2019-02-08T14:02:35.583Z,149629.25
2019-02-08T14:03:43.006Z,149638.13
2019-02-08T14:04:49.011Z,149633.70
2019-02-08T14:05:54.972Z,149634.97
2019-02-08T14:07:01.217Z,149633.70
2019-02-08T14:08:06.470Z,149604.55
2019-02-08T14:09:12.116Z,149630.52
2019-02-08T14:10:18.099Z,149622.28
2019-02-08T14:11:24.148Z,149649.53
2019-02-08T14:12:30.653Z,149638.75
2019-02-08T14:13:40.799Z,149628.61
2019-02-08T14:14:43.041Z,149626.75
2019-02-08T14:15:48.706Z,149610.86
2019-02-08T14:16:54.297Z,149620.37
2019-02-08T14:18:00.301Z,149633.06
2019-02-08T14:19:05.650Z,149605.81
2019-02-08T14:20:13.555Z,149629.25
2019-02-08T14:21:19.591Z,149630.52
2019-02-08T14:22:25.599Z,149632.44
2019-02-08T14:23:31.587Z,149614.69
2019-02-08T14:24:37.536Z,149645.70
2019-02-08T14:25:43.524Z,149642.58