createdAt,value
2022-10-20T00:02:00.188Z,66.50
2022-10-20T00:04:31.110Z,70.00
2022-10-20T00:07:01.010Z,72.25
2022-10-20T00:09:30.573Z,74.25
2022-10-20T00:12:00.020Z,72.00
2022-10-20T00:14:29.461Z,74.00
2022-10-20T00:16:59.776Z,68.00
2022-10-20T00:19:29.751Z,71.50
2022-10-20T00:21:59.198Z,70.25
2022-10-20T00:24:28.732Z,70.00
2022-10-20T00:26:58.291Z,74.25
2022-10-20T00:29:29.677Z,66.25
2022-10-20T00:31:59.662Z,70.50
2022-10-20T00:34:29.193Z,70.75
2022-10-20T00:36:58.649Z,67.50
2022-10-20T00:39:28.160Z,68.75
2022-10-20T00:41:57.561Z,66.25
2022-10-20T00:44:45.182Z,70.00
2022-10-20T00:47:16.628Z,75.50
2022-10-20T00:49:46.544Z,65.25
2022-10-20T00:52:17.341Z,72.00
2022-10-20T00:54:47.132Z,65.50
2022-10-20T00:57:16.612Z,69.00
2022-10-20T00:59:46.274Z,67.25
2022-10-20T01:02:16.207Z,65.50
2022-10-20T01:04:45.754Z,65.50
2022-10-20T01:07:15.377Z,70.25
2022-10-20T01:09:44.940Z,67.25
2022-10-20T01:12:14.324Z,72.50
2022-10-20T01:14:49.800Z,64.50
2022-10-20T01:17:38.165Z,73.50
2022-10-20T01:20:22.832Z,65.75
2022-10-20T01:23:18.815Z,63.50
2022-10-20T01:25:48.485Z,66.75
2022-10-20T01:28:25.187Z,70.25
2022-10-20T01:30:59.641Z,64.50
2022-10-20T01:33:36.818Z,72.00
2022-10-20T01:36:06.625Z,65.50
2022-10-20T01:38:43.596Z,67.75
2022-10-20T01:41:19.448Z,63.25
2022-10-20T01:43:50.888Z,67.25
2022-10-20T01:46:23.698Z,66.50
2022-10-20T01:48:53.731Z,68.00
2022-10-20T01:51:23.149Z,65.25
2022-10-20T01:53:52.593Z,58.75
2022-10-20T01:56:28.651Z,67.00
2022-10-20T01:59:11.702Z,68.00
2022-10-20T02:02:02.151Z,63.00
2022-10-20T02:04:54.341Z,62.50
2022-10-20T02:07:27.732Z,68.00
2022-10-20T02:10:19.144Z,65.00
2022-10-20T02:12:51.264Z,62.50
2022-10-20T02:15:22.567Z,65.75
2022-10-20T02:17:54.130Z,68.50
2022-10-20T02:20:24.091Z,65.25
2022-10-20T02:22:53.662Z,62.50
2022-10-20T02:25:23.899Z,64.75
2022-10-20T02:27:55.067Z,67.25
2022-10-20T02:30:24.851Z,66.25
2022-10-20T02:32:54.683Z,66.75
2022-10-20T02:35:28.220Z,63.50
2022-10-20T02:37:59.012Z,68.00
2022-10-20T02:40:28.671Z,62.75
2022-10-20T02:42:58.081Z,69.00
2022-10-20T02:45:27.672Z,57.75
2022-10-20T02:47:57.100Z,67.00
2022-10-20T02:50:26.503Z,61.25
2022-10-20T02:52:55.888Z,67.00
2022-10-20T02:55:25.294Z,60.75
2022-10-20T02:57:55.430Z,67.50
2022-10-20T03:00:25.684Z,66.25
2022-10-20T03:02:55.312Z,66.50
2022-10-20T03:05:25.210Z,64.50
2022-10-20T03:07:55.056Z,75.50
2022-10-20T03:10:25.444Z,79.75
2022-10-20T03:12:55.451Z,93.25
2022-10-20T03:15:24.838Z,96.50
2022-10-20T03:17:54.281Z,89.50
2022-10-20T03:20:23.652Z,80.00
2022-10-20T03:22:54.173Z,86.25
2022-10-20T03:25:23.683Z,76.25
2022-10-20T03:27:54.145Z,78.00
2022-10-20T03:30:23.580Z,80.50
2022-10-20T03:32:53.083Z,75.50
2022-10-20T03:35:22.514Z,77.25
2022-10-20T03:37:51.934Z,75.75
2022-10-20T03:40:21.423Z,73.75
2022-10-20T03:42:51.018Z,75.75
2022-10-20T03:45:20.367Z,71.00
2022-10-20T03:47:49.860Z,78.00
2022-10-20T03:50:19.316Z,73.50
2022-10-20T03:52:52.122Z,69.75
2022-10-20T03:55:22.159Z,75.75
2022-10-20T03:57:51.579Z,72.25
2022-10-20T04:00:21.089Z,72.75
2022-10-20T04:02:50.546Z,74.00
2022-10-20T04:05:21.489Z,70.75
2022-10-20T04:07:50.999Z,70.50
2022-10-20T04:10:20.629Z,68.75
2022-10-20T04:12:50.092Z,71.00
2022-10-20T04:15:22.223Z,70.50
2022-10-20T04:17:51.610Z,70.50
2022-10-20T04:20:21.219Z,74.50
2022-10-20T04:22:50.681Z,70.00
2022-10-20T04:25:20.211Z,68.50
2022-10-20T04:27:51.314Z,66.00
2022-10-20T04:30:20.951Z,67.50
2022-10-20T04:32:50.413Z,71.50
2022-10-20T04:35:19.841Z,72.50
2022-10-20T04:37:49.229Z,70.00
2022-10-20T04:40:18.743Z,66.50
2022-10-20T04:42:48.256Z,67.00
2022-10-20T04:45:17.842Z,69.00
2022-10-20T04:47:47.434Z,69.00
2022-10-20T04:50:16.960Z,63.50
2022-10-20T04:53:00.919Z,66.50
2022-10-20T04:55:30.418Z,69.75
2022-10-20T04:58:00.345Z,71.00
2022-10-20T05:00:29.875Z,66.75
2022-10-20T05:02:59.386Z,66.00
2022-10-20T05:05:28.886Z,66.25
2022-10-20T05:07:58.463Z,67.75
2022-10-20T05:10:28.080Z,69.00
2022-10-20T05:12:57.599Z,66.75
2022-10-20T05:15:27.033Z,68.25
2022-10-20T05:17:56.808Z,65.50
2022-10-20T05:20:26.341Z,64.25
2022-10-20T05:22:55.756Z,70.00
2022-10-20T05:25:36.066Z,67.75
2022-10-20T05:28:06.635Z,66.00
2022-10-20T05:30:36.687Z,64.25
2022-10-20T05:33:06.307Z,67.50
2022-10-20T05:35:35.718Z,66.50
2022-10-20T05:38:05.090Z,72.75
2022-10-20T05:40:34.472Z,79.25
2022-10-20T05:43:03.858Z,95.00
2022-10-20T05:45:33.323Z,84.75
2022-10-20T05:48:02.729Z,96.25
2022-10-20T05:50:32.265Z,85.00
2022-10-20T05:53:02.160Z,80.75
2022-10-20T05:55:31.644Z,82.00
2022-10-20T05:58:01.093Z,81.25
2022-10-20T06:00:32.539Z,82.50
2022-10-20T06:03:02.138Z,95.50
2022-10-20T06:05:31.577Z,92.75
2022-10-20T06:08:01.194Z,81.00
2022-10-20T06:10:30.663Z,85.50
2022-10-20T06:13:00.044Z,93.75
2022-10-20T06:15:29.475Z,86.75
2022-10-20T06:17:58.881Z,80.25
2022-10-20T06:20:28.230Z,84.50
2022-10-20T06:22:57.785Z,76.25
2022-10-20T06:25:27.627Z,87.75
2022-10-20T06:27:57.120Z,97.75
2022-10-20T06:30:26.650Z,96.00
2022-10-20T06:32:57.065Z,90.25
2022-10-20T06:35:26.484Z,85.50
2022-10-20T06:37:56.872Z,83.00
2022-10-20T06:40:26.434Z,84.25
2022-10-20T06:45:30.391Z,77.50
2022-10-20T06:48:00.789Z,78.50
2022-10-20T06:50:30.418Z,76.75
2022-10-20T06:52:59.863Z,84.00
2022-10-20T06:55:29.331Z,79.00
2022-10-20T06:57:58.755Z,79.75
2022-10-20T07:00:28.237Z,76.00
2022-10-20T07:02:57.730Z,77.75
2022-10-20T07:05:27.257Z,79.25
2022-10-20T07:07:56.700Z,79.50
2022-10-20T07:10:26.115Z,76.00
2022-10-20T07:12:55.520Z,79.75
2022-10-20T07:15:24.943Z,87.50
2022-10-20T07:17:54.363Z,95.25
2022-10-20T07:20:23.823Z,88.25
2022-10-20T07:22:53.300Z,95.50
2022-10-20T07:25:23.851Z,88.25
2022-10-20T07:27:53.313Z,82.25
2022-10-20T07:30:22.814Z,80.50
2022-10-20T07:32:52.202Z,80.50
2022-10-20T07:35:21.624Z,81.00
2022-10-20T07:37:51.762Z,83.00
2022-10-20T07:40:21.295Z,78.00
2022-10-20T07:42:50.886Z,76.00
2022-10-20T07:45:20.289Z,74.50
2022-10-20T07:47:49.925Z,78.75
2022-10-20T07:50:20.157Z,76.00
2022-10-20T07:52:53.866Z,83.00
2022-10-20T07:55:38.299Z,81.00
2022-10-20T07:58:08.319Z,77.50
2022-10-20T08:00:37.813Z,73.50
2022-10-20T08:03:07.222Z,76.75
2022-10-20T08:05:36.614Z,74.50
2022-10-20T08:08:06.101Z,80.50
2022-10-20T08:10:35.572Z,77.25
2022-10-20T08:13:04.930Z,72.50
2022-10-20T08:15:41.285Z,69.50
2022-10-20T08:18:12.508Z,78.75
2022-10-20T08:20:41.980Z,74.50
2022-10-20T08:23:11.372Z,83.50
2022-10-20T08:25:42.064Z,82.75
2022-10-20T08:28:11.682Z,81.75
2022-10-20T08:30:41.134Z,77.50
2022-10-20T08:33:10.502Z,75.50
2022-10-20T08:35:39.919Z,74.50
2022-10-20T08:38:09.263Z,76.50
2022-10-20T08:40:40.943Z,81.50
2022-10-20T08:43:17.078Z,87.50
2022-10-20T08:45:46.752Z,79.25
2022-10-20T08:48:22.478Z,79.75
2022-10-20T08:50:53.264Z,80.50
2022-10-20T08:53:25.213Z,81.50
2022-10-20T08:55:57.656Z,77.50
2022-10-20T08:58:27.613Z,76.75
2022-10-20T09:00:58.647Z,79.50
2022-10-20T09:03:32.712Z,76.25
2022-10-20T09:06:10.511Z,74.00
2022-10-20T09:08:41.332Z,74.25
2022-10-20T09:11:13.900Z,76.75
2022-10-20T09:13:43.543Z,79.00
2022-10-20T09:16:23.238Z,76.75
2022-10-20T09:19:04.260Z,80.75
2022-10-20T09:21:36.256Z,76.00
2022-10-20T09:24:07.779Z,73.25
2022-10-20T09:26:57.676Z,74.50
2022-10-20T09:29:38.458Z,72.00
2022-10-20T09:32:45.045Z,74.75
2022-10-20T09:35:19.523Z,76.00
2022-10-20T09:38:14.766Z,71.75
2022-10-20T09:41:16.353Z,67.00
2022-10-20T09:44:01.084Z,70.00
2022-10-20T09:46:34.142Z,73.25
2022-10-20T09:49:03.834Z,69.00
2022-10-20T09:51:34.265Z,67.00
2022-10-20T09:54:08.241Z,67.50
2022-10-20T09:56:39.781Z,62.00
2022-10-20T09:59:11.625Z,65.25
2022-10-20T10:01:54.779Z,70.25
2022-10-20T10:04:40.647Z,69.00
2022-10-20T10:07:28.276Z,65.75
2022-10-20T10:10:08.713Z,65.25
2022-10-20T10:12:39.717Z,70.00
2022-10-20T10:15:20.978Z,71.25
2022-10-20T10:17:51.714Z,70.00
2022-10-20T10:20:21.072Z,67.00
2022-10-20T10:22:50.611Z,67.50
2022-10-20T10:25:24.400Z,71.50
2022-10-20T10:28:10.262Z,66.00
2022-10-20T10:30:40.465Z,66.25
2022-10-20T10:33:30.115Z,69.00
2022-10-20T10:35:59.866Z,70.25
2022-10-20T10:38:30.177Z,69.75
2022-10-20T10:41:09.756Z,67.25
2022-10-20T10:43:53.767Z,66.25
2022-10-20T10:46:28.507Z,67.00
2022-10-20T10:49:15.950Z,65.75
2022-10-20T10:51:57.816Z,64.50
2022-10-20T10:54:30.087Z,64.00
2022-10-20T10:57:08.043Z,63.25
2022-10-20T10:59:44.459Z,69.25
2022-10-20T11:02:28.293Z,66.25
2022-10-20T11:07:55.221Z,69.00
2022-10-20T11:10:27.782Z,62.00
2022-10-20T11:13:00.072Z,62.25
2022-10-20T11:15:38.899Z,67.25
2022-10-20T11:18:27.265Z,63.75
2022-10-20T11:21:20.506Z,67.25
2022-10-20T11:24:02.556Z,62.75
2022-10-20T11:26:37.004Z,63.50
2022-10-20T11:29:08.427Z,67.25
2022-10-20T11:31:50.200Z,61.75
2022-10-20T11:34:31.917Z,65.50
2022-10-20T11:37:09.465Z,66.25
2022-10-20T11:39:46.902Z,62.00
2022-10-20T11:42:27.648Z,61.75
2022-10-20T11:44:59.208Z,61.25
2022-10-20T11:47:41.332Z,72.00
2022-10-20T11:50:15.789Z,62.50
2022-10-20T11:53:20.807Z,61.75
2022-10-20T11:55:59.072Z,63.25
2022-10-20T11:58:34.743Z,61.50
2022-10-20T12:01:04.240Z,59.25
2022-10-20T12:03:36.620Z,60.50
2022-10-20T12:06:21.097Z,64.25
2022-10-20T12:09:00.225Z,61.25
2022-10-20T12:11:30.901Z,61.75
2022-10-20T12:14:18.469Z,60.25
2022-10-20T12:16:57.111Z,61.50
2022-10-20T12:19:31.295Z,59.00
2022-10-20T12:22:01.704Z,56.75
2022-10-20T12:24:35.039Z,60.75
2022-10-20T12:27:08.213Z,56.00
2022-10-20T12:29:37.857Z,61.00
2022-10-20T12:32:28.621Z,55.50
2022-10-20T12:35:24.258Z,60.75
2022-10-20T12:38:06.284Z,59.25
2022-10-20T12:40:53.608Z,59.00
2022-10-20T12:43:32.130Z,60.25
2022-10-20T12:46:06.636Z,57.25
2022-10-20T12:48:38.452Z,55.75
2022-10-20T12:51:20.906Z,56.25
2022-10-20T12:53:56.520Z,52.75
2022-10-20T12:56:29.493Z,54.25
2022-10-20T12:59:17.062Z,57.25
2022-10-20T13:02:21.739Z,62.25
2022-10-20T13:04:59.777Z,56.25
2022-10-20T13:07:47.500Z,57.75
2022-10-20T13:10:30.460Z,57.75
2022-10-20T13:13:06.074Z,56.50
2022-10-20T13:15:46.854Z,59.25
2022-10-20T13:18:19.226Z,52.75
2022-10-20T13:20:51.987Z,58.25
2022-10-20T13:23:28.254Z,56.75
2022-10-20T13:25:59.491Z,57.75
2022-10-20T13:28:33.792Z,51.50
2022-10-20T13:31:21.328Z,59.25
2022-10-20T13:34:09.188Z,55.50
2022-10-20T13:36:45.197Z,52.00
2022-10-20T13:39:35.580Z,58.00
2022-10-20T13:42:08.366Z,57.25
2022-10-20T13:44:57.064Z,54.75
2022-10-20T13:47:26.906Z,51.75
2022-10-20T13:49:56.486Z,52.00
2022-10-20T13:52:27.772Z,53.00
2022-10-20T13:54:58.088Z,54.25
2022-10-20T13:57:31.768Z,53.75
2022-10-20T14:00:03.710Z,47.25
2022-10-20T14:02:36.531Z,54.50
2022-10-20T14:05:13.057Z,52.00
2022-10-20T14:07:44.927Z,53.50
2022-10-20T14:10:34.793Z,54.00
2022-10-20T14:13:05.548Z,52.00
2022-10-20T14:15:37.015Z,59.25
2022-10-20T14:18:08.818Z,51.00
2022-10-20T14:20:40.195Z,50.75
2022-10-20T14:23:12.294Z,58.75
2022-10-20T14:25:42.803Z,55.00
2022-10-20T14:28:20.221Z,53.50
2022-10-20T14:30:51.900Z,53.75
2022-10-20T14:33:22.215Z,60.50
2022-10-20T14:36:00.122Z,54.25
2022-10-20T14:38:41.948Z,60.00
2022-10-20T14:41:12.004Z,50.75
2022-10-20T14:43:44.911Z,55.75
2022-10-20T14:46:16.320Z,56.25
2022-10-20T14:48:50.951Z,55.00
2022-10-20T14:51:29.834Z,54.50
2022-10-20T14:54:18.277Z,52.00
2022-10-20T14:56:57.403Z,54.00
2022-10-20T14:59:31.356Z,56.00
2022-10-20T15:02:04.179Z,49.00
2022-10-20T15:04:36.219Z,50.50
2022-10-20T15:07:09.244Z,56.25
2022-10-20T15:09:44.519Z,52.00
2022-10-20T15:12:24.527Z,56.25
2022-10-20T15:14:56.039Z,55.00
2022-10-20T15:17:36.869Z,50.50
2022-10-20T15:20:25.340Z,51.00
2022-10-20T15:22:55.509Z,52.25
2022-10-20T15:25:26.288Z,50.25
2022-10-20T15:27:57.416Z,52.25
2022-10-20T15:30:27.816Z,52.50
2022-10-20T15:32:57.347Z,54.25
2022-10-20T15:35:27.070Z,50.75
2022-10-20T15:37:57.831Z,49.75
2022-10-20T15:40:27.339Z,50.75
2022-10-20T15:42:56.821Z,52.00
2022-10-20T15:45:26.982Z,56.25
2022-10-20T15:47:56.623Z,52.50
2022-10-20T15:50:26.210Z,55.75
2022-10-20T15:52:55.773Z,50.00
2022-10-20T15:55:30.825Z,55.00
2022-10-20T15:58:00.632Z,54.75
2022-10-20T16:00:30.583Z,52.25
2022-10-20T16:03:00.279Z,52.50
2022-10-20T16:05:30.069Z,53.00
2022-10-20T16:07:59.547Z,50.75
2022-10-20T16:10:32.127Z,54.25
2022-10-20T16:13:01.711Z,55.50
2022-10-20T16:15:31.326Z,54.50
2022-10-20T16:18:01.856Z,51.00
2022-10-20T16:20:33.067Z,55.50
2022-10-20T16:23:02.590Z,55.75
2022-10-20T16:25:32.047Z,58.25
2022-10-20T16:28:02.510Z,52.00
2022-10-20T16:30:31.946Z,53.00
2022-10-20T16:33:01.430Z,56.00
2022-10-20T16:35:30.826Z,52.75
2022-10-20T16:38:00.249Z,49.00
2022-10-20T16:40:29.717Z,55.00
2022-10-20T16:43:00.978Z,52.00
2022-10-20T16:45:31.554Z,52.75
2022-10-20T16:48:01.005Z,48.50
2022-10-20T16:50:30.401Z,55.25
2022-10-20T16:52:59.846Z,51.75
2022-10-20T16:55:29.331Z,53.25
2022-10-20T16:57:58.722Z,52.25
2022-10-20T17:00:28.114Z,48.00
2022-10-20T17:02:59.004Z,49.50
2022-10-20T17:05:28.438Z,60.25
2022-10-20T17:07:57.958Z,52.50
2022-10-20T17:10:27.484Z,55.25
2022-10-20T17:12:56.935Z,51.75
2022-10-20T17:15:26.491Z,51.75
2022-10-20T17:17:55.931Z,51.50
2022-10-20T17:20:25.428Z,54.00
2022-10-20T17:22:57.634Z,55.50
2022-10-20T17:25:27.085Z,54.75
2022-10-20T17:27:56.654Z,53.75
2022-10-20T17:30:26.071Z,54.00
2022-10-20T17:32:55.429Z,57.00
2022-10-20T17:35:24.947Z,54.00
2022-10-20T17:37:54.420Z,55.00
2022-10-20T17:40:23.889Z,54.50
2022-10-20T17:42:53.460Z,54.75
2022-10-20T17:45:22.945Z,56.00
2022-10-20T17:47:52.705Z,53.75
2022-10-20T17:50:22.144Z,53.50
2022-10-20T17:52:51.604Z,50.00
2022-10-20T17:55:21.169Z,58.75
2022-10-20T17:57:51.971Z,49.25
2022-10-20T18:00:31.865Z,56.00
2022-10-20T18:03:12.191Z,49.00
2022-10-20T18:05:41.685Z,56.75
2022-10-20T18:08:11.179Z,51.75
2022-10-20T18:10:44.348Z,53.25
2022-10-20T18:13:13.744Z,50.75
2022-10-20T18:15:44.301Z,54.00
2022-10-20T18:18:13.810Z,51.75
2022-10-20T18:20:43.306Z,52.25
2022-10-20T18:23:12.788Z,56.50
2022-10-20T18:25:42.259Z,52.00
2022-10-20T18:28:11.703Z,48.75
2022-10-20T18:30:41.222Z,50.25
2022-10-20T18:33:10.938Z,50.00
2022-10-20T18:35:40.466Z,53.25
2022-10-20T18:38:09.865Z,52.50
2022-10-20T18:40:39.419Z,52.00
2022-10-20T18:43:08.840Z,52.50
2022-10-20T18:45:38.287Z,50.25
2022-10-20T18:48:07.843Z,53.00
2022-10-20T18:50:37.267Z,55.25
2022-10-20T18:53:06.723Z,55.50
2022-10-20T18:55:36.184Z,50.50
2022-10-20T18:58:05.651Z,52.25
2022-10-20T19:00:35.064Z,54.25
2022-10-20T19:03:09.166Z,53.50
2022-10-20T19:05:41.230Z,53.25
2022-10-20T19:08:10.687Z,55.50
2022-10-20T19:10:44.076Z,57.50
2022-10-20T19:13:13.472Z,50.25
2022-10-20T19:15:43.055Z,50.75
2022-10-20T19:18:12.596Z,49.00
2022-10-20T19:20:42.161Z,50.00
2022-10-20T19:23:11.745Z,52.25
2022-10-20T19:25:41.363Z,56.75
2022-10-20T19:28:13.985Z,50.50
2022-10-20T19:30:43.386Z,52.50
2022-10-20T19:33:12.865Z,52.50
2022-10-20T19:35:42.307Z,49.25
2022-10-20T19:38:11.792Z,51.50
2022-10-20T19:40:41.211Z,56.25
2022-10-20T19:43:11.372Z,53.00
2022-10-20T19:45:41.404Z,56.75
2022-10-20T19:48:10.862Z,56.75
2022-10-20T19:50:40.354Z,52.50
2022-10-20T19:53:09.740Z,54.00
2022-10-20T19:55:39.194Z,54.00
2022-10-20T20:00:47.102Z,55.00
2022-10-20T20:03:17.480Z,49.75
2022-10-20T20:05:48.381Z,55.00
2022-10-20T20:08:19.123Z,57.25
2022-10-20T20:10:53.425Z,50.50
2022-10-20T20:13:24.241Z,51.25
2022-10-20T20:15:53.870Z,55.25
2022-10-20T20:18:23.316Z,53.75
2022-10-20T20:20:52.807Z,53.75
2022-10-20T20:23:26.033Z,50.25
2022-10-20T20:26:05.985Z,54.25
2022-10-20T20:28:35.910Z,57.25
2022-10-20T20:31:05.247Z,52.75
2022-10-20T20:33:34.760Z,48.25
2022-10-20T20:36:05.806Z,54.50
2022-10-20T20:38:36.853Z,52.75
2022-10-20T20:41:08.662Z,55.75
2022-10-20T20:43:38.822Z,50.50
2022-10-20T20:46:09.777Z,48.25
2022-10-20T20:48:39.796Z,53.75
2022-10-20T20:51:09.519Z,50.25
2022-10-20T20:53:39.620Z,50.25
2022-10-20T20:56:10.659Z,49.25
2022-10-20T20:58:42.117Z,53.50
2022-10-20T21:01:15.407Z,51.25
2022-10-20T21:03:45.553Z,47.25
2022-10-20T21:06:17.248Z,57.75
2022-10-20T21:08:48.914Z,55.75
2022-10-20T21:11:19.980Z,49.25
2022-10-20T21:13:50.445Z,56.00
2022-10-20T21:16:25.804Z,55.50
2022-10-20T21:18:56.900Z,52.25
2022-10-20T21:21:27.795Z,53.00
2022-10-20T21:23:58.121Z,50.25
2022-10-20T21:26:28.730Z,54.75
2022-10-20T21:28:59.387Z,51.50
2022-10-20T21:31:29.719Z,52.75
2022-10-20T21:34:04.230Z,55.50
2022-10-20T21:36:36.193Z,49.50
2022-10-20T21:39:07.788Z,51.00
2022-10-20T21:41:38.147Z,48.25
2022-10-20T21:44:08.538Z,51.75
2022-10-20T21:46:48.573Z,56.00
2022-10-20T21:49:20.001Z,56.00
2022-10-20T21:51:52.067Z,50.50
2022-10-20T21:54:23.186Z,52.25
2022-10-20T21:56:53.546Z,55.75
2022-10-20T21:59:27.623Z,47.00
2022-10-20T22:02:01.246Z,49.75
2022-10-20T22:04:31.753Z,47.75
2022-10-20T22:07:01.257Z,50.00
2022-10-20T22:09:30.725Z,52.25
2022-10-20T22:12:00.934Z,48.50
2022-10-20T22:14:31.849Z,55.00
2022-10-20T22:17:01.339Z,49.75
2022-10-20T22:19:30.870Z,51.75
2022-10-20T22:22:00.789Z,53.00
2022-10-20T22:24:31.880Z,52.25
2022-10-20T22:27:01.705Z,53.75
2022-10-20T22:29:31.117Z,53.50
2022-10-20T22:32:00.482Z,51.25
2022-10-20T22:34:29.970Z,61.00
2022-10-20T22:36:59.571Z,54.00
2022-10-20T22:39:29.027Z,55.50
2022-10-20T22:41:58.501Z,59.75
2022-10-20T22:44:27.997Z,58.00
2022-10-20T22:46:57.436Z,59.50
2022-10-20T22:49:26.891Z,59.75
2022-10-20T22:51:56.363Z,61.50
2022-10-20T22:54:25.894Z,51.50
2022-10-20T22:56:55.341Z,55.00
2022-10-20T22:59:24.840Z,57.00
2022-10-20T23:01:54.233Z,54.75
2022-10-20T23:04:23.615Z,54.25
2022-10-20T23:06:53.121Z,56.50
2022-10-20T23:09:22.604Z,56.75
2022-10-20T23:11:52.196Z,57.50
2022-10-20T23:14:21.712Z,52.75
2022-10-20T23:16:51.057Z,55.25
2022-10-20T23:19:20.546Z,58.25
2022-10-20T23:21:51.848Z,56.50
2022-10-20T23:24:21.352Z,53.75
2022-10-20T23:26:50.714Z,52.00
2022-10-20T23:29:20.199Z,56.00
2022-10-20T23:31:49.598Z,53.25
2022-10-20T23:34:19.057Z,53.50
2022-10-20T23:36:48.469Z,53.00
2022-10-20T23:39:18.059Z,52.75
2022-10-20T23:41:47.531Z,56.50
2022-10-20T23:44:16.899Z,50.00
2022-10-20T23:46:46.397Z,50.50
2022-10-20T23:49:15.899Z,55.75
2022-10-20T23:51:45.476Z,56.50
2022-10-20T23:54:14.982Z,52.25
2022-10-20T23:56:44.418Z,57.25
2022-10-20T23:59:13.987Z,59.75
