createdAt,value
2022-11-26T00:01:23.403Z,100.00
2022-11-26T00:03:49.802Z,100.00
2022-11-26T00:06:16.105Z,100.00
2022-11-26T00:08:42.466Z,100.00
2022-11-26T00:11:08.774Z,100.00
2022-11-26T00:13:35.081Z,100.00
2022-11-26T00:16:01.394Z,100.00
2022-11-26T00:18:27.770Z,100.00
2022-11-26T00:20:54.196Z,100.00
2022-11-26T00:23:20.795Z,100.00
2022-11-26T00:25:47.177Z,100.00
2022-11-26T00:28:13.481Z,100.00
2022-11-26T00:30:39.959Z,100.00
2022-11-26T00:33:06.262Z,100.00
2022-11-26T00:35:32.570Z,100.00
2022-11-26T00:37:58.981Z,100.00
2022-11-26T00:40:25.306Z,100.00
2022-11-26T00:42:51.625Z,100.00
2022-11-26T00:45:17.942Z,100.00
2022-11-26T00:47:44.240Z,100.00
2022-11-26T00:50:10.572Z,100.00
2022-11-26T00:52:36.882Z,100.00
2022-11-26T00:55:03.222Z,100.00
2022-11-26T00:57:29.542Z,100.00
2022-11-26T00:59:56.090Z,100.00
2022-11-26T01:02:22.467Z,100.00
2022-11-26T01:04:48.798Z,100.00
2022-11-26T01:07:15.171Z,100.00
2022-11-26T01:09:41.502Z,100.00
2022-11-26T01:12:08.739Z,100.00
2022-11-26T01:14:35.207Z,100.00
2022-11-26T01:17:01.654Z,100.00
2022-11-26T01:19:27.995Z,100.00
2022-11-26T01:21:54.328Z,100.00
2022-11-26T01:24:20.642Z,100.00
2022-11-26T01:26:47.037Z,100.00
2022-11-26T01:29:13.346Z,100.00
2022-11-26T01:31:39.764Z,100.00
2022-11-26T01:34:06.600Z,100.00
2022-11-26T01:36:33.127Z,100.00
2022-11-26T01:38:59.442Z,100.00
2022-11-26T01:41:25.757Z,100.00
2022-11-26T01:43:52.096Z,100.00
2022-11-26T01:46:22.204Z,100.00
2022-11-26T01:48:48.522Z,100.00
2022-11-26T01:53:46.310Z,100.00
2022-11-26T01:56:12.655Z,100.00
2022-11-26T01:58:40.203Z,100.00
2022-11-26T02:01:06.817Z,100.00
2022-11-26T02:03:33.173Z,100.00
2022-11-26T02:05:59.659Z,100.00
2022-11-26T02:08:25.983Z,100.00
2022-11-26T02:10:52.417Z,100.00
2022-11-26T02:13:18.753Z,100.00
2022-11-26T02:15:45.084Z,100.00
2022-11-26T02:18:11.434Z,100.00
2022-11-26T02:20:37.750Z,100.00
2022-11-26T02:23:04.553Z,100.00
2022-11-26T02:25:30.899Z,100.00
2022-11-26T02:27:57.232Z,100.00
2022-11-26T02:30:23.709Z,100.00
2022-11-26T02:32:50.031Z,100.00
2022-11-26T02:35:16.370Z,100.00
2022-11-26T02:37:42.758Z,100.00
2022-11-26T02:40:09.070Z,100.00
2022-11-26T02:42:35.390Z,100.00
2022-11-26T02:45:01.722Z,100.00
2022-11-26T02:47:28.058Z,100.00
2022-11-26T02:49:54.377Z,100.00
2022-11-26T02:52:20.683Z,100.00
2022-11-26T02:54:47.048Z,100.00
2022-11-26T02:57:13.379Z,100.00
2022-11-26T02:59:39.685Z,100.00
2022-11-26T03:02:05.988Z,100.00
2022-11-26T03:04:32.294Z,100.00
2022-11-26T03:06:58.611Z,100.00
2022-11-26T03:09:24.946Z,100.00
2022-11-26T03:11:51.366Z,100.00
2022-11-26T03:14:17.770Z,100.00
2022-11-26T03:16:44.177Z,100.00
2022-11-26T03:19:10.542Z,100.00
2022-11-26T03:21:36.863Z,100.00
2022-11-26T03:24:03.199Z,100.00
2022-11-26T03:26:29.561Z,100.00
2022-11-26T03:28:55.890Z,100.00
2022-11-26T03:31:22.319Z,100.00
2022-11-26T03:33:48.666Z,100.00
2022-11-26T03:36:14.983Z,100.00
2022-11-26T03:38:41.286Z,100.00
2022-11-26T03:41:07.675Z,100.00
2022-11-26T03:43:33.984Z,100.00
2022-11-26T03:46:00.368Z,100.00
2022-11-26T03:48:26.722Z,100.00
2022-11-26T03:50:53.049Z,100.00
2022-11-26T03:53:19.387Z,100.00
2022-11-26T03:55:45.723Z,100.00
2022-11-26T03:58:12.027Z,100.00
2022-11-26T04:00:38.360Z,100.00
2022-11-26T04:03:04.782Z,100.00
2022-11-26T04:05:31.207Z,100.00
2022-11-26T04:07:57.556Z,100.00
2022-11-26T04:10:23.915Z,100.00
2022-11-26T04:12:50.216Z,100.00
2022-11-26T04:15:16.541Z,100.00
2022-11-26T04:17:42.911Z,100.00
2022-11-26T04:20:09.237Z,100.00
2022-11-26T04:22:35.550Z,100.00
2022-11-26T04:25:01.876Z,100.00
2022-11-26T04:27:28.258Z,100.00
2022-11-26T04:29:54.604Z,100.00
2022-11-26T04:32:20.918Z,100.00
2022-11-26T04:34:47.246Z,100.00
2022-11-26T04:37:13.551Z,100.00
2022-11-26T04:39:39.868Z,100.00
2022-11-26T04:42:06.173Z,100.00
2022-11-26T04:44:32.495Z,100.00
2022-11-26T04:46:58.802Z,100.00
2022-11-26T04:49:25.286Z,100.00
2022-11-26T04:51:51.595Z,100.00
2022-11-26T04:54:17.964Z,100.00
2022-11-26T04:56:44.352Z,100.00
2022-11-26T04:59:10.995Z,100.00
2022-11-26T05:01:37.446Z,100.00
2022-11-26T05:04:03.836Z,100.00
2022-11-26T05:06:30.140Z,100.00
2022-11-26T05:08:56.467Z,100.00
2022-11-26T05:11:22.806Z,100.00
2022-11-26T05:13:49.128Z,100.00
2022-11-26T05:16:19.190Z,100.00
2022-11-26T05:18:45.557Z,100.00
2022-11-26T05:21:11.894Z,100.00
2022-11-26T05:23:38.214Z,100.00
2022-11-26T05:26:04.557Z,100.00
2022-11-26T05:28:30.889Z,100.00
2022-11-26T05:30:57.246Z,100.00
2022-11-26T05:33:23.694Z,100.00
2022-11-26T05:35:50.015Z,100.00
2022-11-26T05:38:16.394Z,100.00
2022-11-26T05:40:42.705Z,100.00
2022-11-26T05:43:09.132Z,100.00
2022-11-26T05:45:35.462Z,100.00
2022-11-26T05:48:01.789Z,100.00
2022-11-26T05:50:28.118Z,100.00
2022-11-26T05:52:54.449Z,100.00
2022-11-26T05:55:20.765Z,100.00
2022-11-26T05:57:47.103Z,100.00
2022-11-26T06:00:17.135Z,100.00
2022-11-26T06:02:43.612Z,100.00
2022-11-26T06:05:10.120Z,100.00
2022-11-26T06:07:40.611Z,100.00
2022-11-26T06:10:09.807Z,100.00
2022-11-26T06:12:36.182Z,100.00
2022-11-26T06:15:02.491Z,100.00
2022-11-26T06:17:28.812Z,100.00
2022-11-26T06:19:55.118Z,100.00
2022-11-26T06:22:21.437Z,100.00
2022-11-26T06:24:47.809Z,100.00
2022-11-26T06:27:14.121Z,100.00
2022-11-26T06:29:40.474Z,100.00
2022-11-26T06:32:06.823Z,100.00
2022-11-26T06:34:33.191Z,100.00
2022-11-26T06:36:59.501Z,100.00
2022-11-26T06:39:25.827Z,100.00
2022-11-26T06:41:52.130Z,100.00
2022-11-26T06:44:18.487Z,100.00
2022-11-26T06:46:44.823Z,100.00
2022-11-26T06:49:11.144Z,100.00
2022-11-26T06:51:37.458Z,100.00
2022-11-26T06:54:03.779Z,100.00
2022-11-26T06:56:30.094Z,100.00
2022-11-26T06:58:56.481Z,100.00
2022-11-26T07:01:23.977Z,100.00
2022-11-26T07:03:50.379Z,100.00
2022-11-26T07:06:17.241Z,100.00
2022-11-26T07:08:43.564Z,100.00
2022-11-26T07:11:10.821Z,100.00
2022-11-26T07:13:37.178Z,100.00
2022-11-26T07:16:03.695Z,100.00
2022-11-26T07:18:30.017Z,100.00
2022-11-26T07:20:56.472Z,100.00
2022-11-26T07:23:22.820Z,100.00
2022-11-26T07:25:49.145Z,100.00
2022-11-26T07:28:15.449Z,100.00
2022-11-26T07:30:41.785Z,100.00
2022-11-26T07:33:08.158Z,100.00
2022-11-26T07:35:34.505Z,100.00
2022-11-26T07:38:00.890Z,100.00
2022-11-26T07:40:27.219Z,100.00
2022-11-26T07:42:53.645Z,100.00
2022-11-26T07:45:19.972Z,100.00
2022-11-26T07:47:46.283Z,100.00
2022-11-26T07:50:12.612Z,100.00
2022-11-26T07:52:38.939Z,100.00
2022-11-26T07:55:11.001Z,100.00
2022-11-26T07:57:38.762Z,100.00
2022-11-26T08:00:05.086Z,100.00
2022-11-26T08:02:31.448Z,100.00
2022-11-26T08:04:57.826Z,100.00
2022-11-26T08:07:29.020Z,100.00
2022-11-26T08:09:55.866Z,100.00
2022-11-26T08:12:22.218Z,100.00
2022-11-26T08:14:48.661Z,100.00
2022-11-26T08:17:15.014Z,100.00
2022-11-26T08:19:41.395Z,100.00
2022-11-26T08:22:07.737Z,100.00
2022-11-26T08:24:34.089Z,100.00
2022-11-26T08:27:00.419Z,100.00
2022-11-26T08:29:26.734Z,100.00
2022-11-26T08:31:53.117Z,100.00
2022-11-26T08:34:19.467Z,100.00
2022-11-26T08:36:45.865Z,100.00
2022-11-26T08:39:12.182Z,100.00
2022-11-26T08:41:38.515Z,100.00
2022-11-26T08:44:06.658Z,100.00
2022-11-26T08:46:34.023Z,100.00
2022-11-26T08:49:00.488Z,100.00
2022-11-26T08:51:26.815Z,100.00
2022-11-26T08:53:55.469Z,100.00
2022-11-26T08:56:21.954Z,100.00
2022-11-26T08:58:49.255Z,100.00
2022-11-26T09:01:16.114Z,100.00
2022-11-26T09:03:42.502Z,100.00
2022-11-26T09:06:08.861Z,100.00
2022-11-26T09:08:44.977Z,100.00
2022-11-26T09:11:11.511Z,100.00
2022-11-26T09:13:37.847Z,100.00
2022-11-26T09:16:04.209Z,100.00
2022-11-26T09:18:30.593Z,100.00
2022-11-26T09:20:57.365Z,100.00
2022-11-26T09:23:23.755Z,100.00
2022-11-26T09:25:50.086Z,100.00
2022-11-26T09:28:16.419Z,100.00
2022-11-26T09:30:42.737Z,100.00
2022-11-26T09:33:11.071Z,100.00
2022-11-26T09:35:37.397Z,99.76
2022-11-26T09:38:03.741Z,100.00
2022-11-26T09:40:30.058Z,100.00
2022-11-26T09:42:56.406Z,100.00
2022-11-26T09:45:22.843Z,100.00
2022-11-26T09:47:49.488Z,99.31
2022-11-26T09:50:16.012Z,99.43
2022-11-26T09:52:42.653Z,98.66
2022-11-26T09:55:08.961Z,98.04
2022-11-26T09:57:35.283Z,98.05
2022-11-26T10:00:01.645Z,96.46
2022-11-26T10:02:27.973Z,97.05
2022-11-26T10:04:54.338Z,97.50
2022-11-26T10:07:20.681Z,97.00
2022-11-26T10:09:47.047Z,97.15
2022-11-26T10:12:24.648Z,97.41
2022-11-26T10:14:52.110Z,96.08
2022-11-26T10:17:18.462Z,96.20
2022-11-26T10:19:44.834Z,95.10
2022-11-26T10:22:11.306Z,94.94
2022-11-26T10:24:38.614Z,94.09
2022-11-26T10:27:05.178Z,95.77
2022-11-26T10:29:31.499Z,95.39
2022-11-26T10:31:58.084Z,94.54
2022-11-26T10:34:24.430Z,92.95
2022-11-26T10:36:50.770Z,93.26
2022-11-26T10:39:17.112Z,94.96
2022-11-26T10:41:43.454Z,93.38
2022-11-26T10:44:09.787Z,93.15
2022-11-26T10:46:36.240Z,93.46
2022-11-26T10:49:02.621Z,94.05
2022-11-26T10:51:33.216Z,93.96
2022-11-26T10:53:59.540Z,93.29
2022-11-26T10:56:25.882Z,93.79
2022-11-26T10:58:52.190Z,93.99
2022-11-26T11:01:18.662Z,94.25
2022-11-26T11:04:07.167Z,94.62
2022-11-26T11:06:31.314Z,92.42
2022-11-26T11:08:57.640Z,93.06
2022-11-26T11:11:24.028Z,92.57
2022-11-26T11:13:50.380Z,93.40
2022-11-26T11:16:16.814Z,92.18
2022-11-26T11:18:43.153Z,92.32
2022-11-26T11:21:09.479Z,91.85
2022-11-26T11:24:06.637Z,92.41
2022-11-26T11:26:22.218Z,91.02
2022-11-26T11:28:48.584Z,91.71
2022-11-26T11:31:15.057Z,91.91
2022-11-26T11:33:41.403Z,91.53
2022-11-26T11:36:07.827Z,92.14
2022-11-26T11:38:34.214Z,91.23
2022-11-26T11:41:00.539Z,91.88
2022-11-26T11:43:27.013Z,91.11
2022-11-26T11:45:53.659Z,91.40
2022-11-26T11:48:20.054Z,91.79
2022-11-26T11:50:48.776Z,91.06
2022-11-26T11:53:15.107Z,90.25
2022-11-26T11:55:41.429Z,89.59
2022-11-26T11:58:09.325Z,89.54
2022-11-26T12:00:35.651Z,88.87
2022-11-26T12:03:02.063Z,89.76
2022-11-26T12:05:28.411Z,88.98
2022-11-26T12:07:54.824Z,87.49
2022-11-26T12:10:21.207Z,88.14
2022-11-26T12:12:48.186Z,88.04
2022-11-26T12:15:14.532Z,87.07
2022-11-26T12:17:40.902Z,87.15
2022-11-26T12:20:07.430Z,87.51
2022-11-26T12:22:33.738Z,86.83
2022-11-26T12:25:00.185Z,87.03
2022-11-26T12:27:26.499Z,87.52
2022-11-26T12:29:52.854Z,87.88
2022-11-26T12:32:19.266Z,87.16
2022-11-26T12:34:45.956Z,88.33
2022-11-26T12:37:13.110Z,86.80
2022-11-26T12:39:39.435Z,87.77
2022-11-26T12:42:06.151Z,88.88
2022-11-26T12:44:32.569Z,87.08
2022-11-26T12:46:58.920Z,86.98
2022-11-26T12:49:25.559Z,86.82
2022-11-26T12:51:51.898Z,88.00
2022-11-26T12:54:18.510Z,86.61
2022-11-26T12:56:44.842Z,87.05
2022-11-26T12:59:11.204Z,87.43
2022-11-26T13:01:41.105Z,88.07
2022-11-26T13:04:37.307Z,88.06
2022-11-26T13:06:53.753Z,88.16
2022-11-26T13:09:20.109Z,88.65
2022-11-26T13:11:46.516Z,87.84
2022-11-26T13:14:12.882Z,88.07
2022-11-26T13:16:40.068Z,87.94
2022-11-26T13:19:07.052Z,86.97
2022-11-26T13:21:33.458Z,86.95
2022-11-26T13:23:59.757Z,87.31
2022-11-26T13:26:26.176Z,87.42
2022-11-26T13:28:52.510Z,87.85
2022-11-26T13:31:18.843Z,87.04
2022-11-26T13:33:45.187Z,87.56
2022-11-26T13:36:11.573Z,87.90
2022-11-26T13:38:37.983Z,87.27
2022-11-26T13:41:04.305Z,87.16
2022-11-26T13:43:30.652Z,88.48
2022-11-26T13:45:57.088Z,87.28
2022-11-26T13:48:23.593Z,87.23
2022-11-26T13:50:49.951Z,87.62
2022-11-26T13:53:17.159Z,86.88
2022-11-26T13:55:43.649Z,87.83
2022-11-26T13:58:10.118Z,87.32
2022-11-26T14:00:37.275Z,88.31
2022-11-26T14:03:03.649Z,87.60
2022-11-26T14:05:29.991Z,88.27
2022-11-26T14:07:56.442Z,87.62
2022-11-26T14:10:22.823Z,88.00
2022-11-26T14:12:49.137Z,86.63
2022-11-26T14:15:15.507Z,87.80
2022-11-26T14:17:41.826Z,88.47
2022-11-26T14:20:08.246Z,88.34
2022-11-26T14:22:34.599Z,88.98
2022-11-26T14:25:00.997Z,89.40
2022-11-26T14:27:27.346Z,90.02
2022-11-26T14:29:53.694Z,88.76
2022-11-26T14:32:20.007Z,88.89
2022-11-26T14:34:46.379Z,88.77
2022-11-26T14:37:12.688Z,88.42
2022-11-26T14:39:39.025Z,87.78
2022-11-26T14:42:06.585Z,88.90
2022-11-26T14:44:33.238Z,88.26
2022-11-26T14:46:59.592Z,88.05
2022-11-26T14:49:25.906Z,88.89
2022-11-26T14:51:53.720Z,88.46
2022-11-26T14:54:20.378Z,89.19
2022-11-26T14:56:46.826Z,89.39
2022-11-26T14:59:13.322Z,91.45
2022-11-26T15:01:39.656Z,90.99
2022-11-26T15:04:06.031Z,91.91
2022-11-26T15:06:37.817Z,90.66
2022-11-26T15:09:04.146Z,90.51
2022-11-26T15:11:30.466Z,89.59
2022-11-26T15:13:56.851Z,90.65
2022-11-26T15:16:23.230Z,91.42
2022-11-26T15:18:49.634Z,92.70
2022-11-26T15:21:15.959Z,93.05
2022-11-26T15:23:42.288Z,93.83
2022-11-26T15:26:08.596Z,94.20
2022-11-26T15:28:35.089Z,93.55
2022-11-26T15:31:01.515Z,94.22
2022-11-26T15:33:27.931Z,95.01
2022-11-26T15:35:57.409Z,94.90
2022-11-26T15:38:23.861Z,95.87
2022-11-26T15:40:50.169Z,97.00
2022-11-26T15:43:16.490Z,96.77
2022-11-26T15:45:42.814Z,97.90
2022-11-26T15:48:09.168Z,98.03
2022-11-26T15:50:35.479Z,99.29
2022-11-26T15:53:01.839Z,99.14
2022-11-26T15:55:28.500Z,99.69
2022-11-26T15:57:54.942Z,99.71
2022-11-26T16:00:21.392Z,99.02
2022-11-26T16:02:47.842Z,98.86
2022-11-26T16:05:14.315Z,98.74
2022-11-26T16:07:40.733Z,98.07
2022-11-26T16:10:07.122Z,97.92
2022-11-26T16:12:33.462Z,97.56
2022-11-26T16:14:59.885Z,97.68
2022-11-26T16:17:26.204Z,97.15
2022-11-26T16:19:52.594Z,97.19
2022-11-26T16:22:21.678Z,97.51
2022-11-26T16:24:50.419Z,97.49
2022-11-26T16:27:17.788Z,97.25
2022-11-26T16:29:44.093Z,96.32
2022-11-26T16:32:10.406Z,96.77
2022-11-26T16:34:36.837Z,96.15
2022-11-26T16:37:03.281Z,96.17
2022-11-26T16:39:30.542Z,95.98
2022-11-26T16:41:57.325Z,97.36
2022-11-26T16:44:23.679Z,97.33
2022-11-26T16:46:50.019Z,97.28
2022-11-26T16:49:16.339Z,96.18
2022-11-26T16:51:42.714Z,96.45
2022-11-26T16:54:09.097Z,96.15
2022-11-26T16:56:39.046Z,95.71
2022-11-26T16:59:05.629Z,95.80
2022-11-26T17:01:32.084Z,94.21
2022-11-26T17:03:58.480Z,93.92
2022-11-26T17:06:25.003Z,94.73
2022-11-26T17:08:51.465Z,95.52
2022-11-26T17:11:17.899Z,95.65
2022-11-26T17:13:44.332Z,95.56
2022-11-26T17:16:10.856Z,95.10
2022-11-26T17:18:37.194Z,94.75
2022-11-26T17:21:03.518Z,95.48
2022-11-26T17:23:29.870Z,94.74
2022-11-26T17:25:57.047Z,95.41
2022-11-26T17:28:23.404Z,96.77
2022-11-26T17:30:50.050Z,95.54
2022-11-26T17:33:16.455Z,95.54
2022-11-26T17:35:42.864Z,95.44
2022-11-26T17:38:09.222Z,96.29
2022-11-26T17:40:35.634Z,95.30
2022-11-26T17:43:01.965Z,95.41
2022-11-26T17:45:28.305Z,94.25
2022-11-26T17:47:54.660Z,94.56
2022-11-26T17:50:21.024Z,94.61
2022-11-26T17:52:48.662Z,94.82
2022-11-26T17:55:15.049Z,94.50
2022-11-26T17:57:41.366Z,94.72
2022-11-26T18:00:07.818Z,94.52
2022-11-26T18:02:34.213Z,94.44
2022-11-26T18:05:00.705Z,94.15
2022-11-26T18:07:27.270Z,94.27
2022-11-26T18:09:53.738Z,94.15
2022-11-26T18:12:24.689Z,93.92
2022-11-26T18:14:51.610Z,94.19
2022-11-26T18:17:18.071Z,95.61
2022-11-26T18:19:44.385Z,96.26
2022-11-26T18:22:10.704Z,94.85
2022-11-26T18:24:37.050Z,93.71
2022-11-26T18:27:03.432Z,93.77
2022-11-26T18:29:30.318Z,95.16
2022-11-26T18:31:56.751Z,95.96
2022-11-26T18:34:23.128Z,96.36
2022-11-26T18:36:53.492Z,97.47
2022-11-26T18:39:20.333Z,97.84
2022-11-26T18:41:46.693Z,98.41
2022-11-26T18:44:13.038Z,97.80
2022-11-26T18:46:39.512Z,97.34
2022-11-26T18:49:05.958Z,97.58
2022-11-26T18:51:32.390Z,98.11
2022-11-26T18:53:58.768Z,99.05
2022-11-26T18:56:25.193Z,98.81
2022-11-26T18:58:51.526Z,100.00
2022-11-26T19:01:17.882Z,100.00
2022-11-26T19:03:44.496Z,99.64
2022-11-26T19:06:10.827Z,99.76
2022-11-26T19:08:39.025Z,99.75
2022-11-26T19:11:05.375Z,100.00
2022-11-26T19:13:31.729Z,100.00
2022-11-26T19:15:58.727Z,100.00
2022-11-26T19:18:25.039Z,100.00
2022-11-26T19:20:51.538Z,100.00
2022-11-26T19:23:18.411Z,100.00
2022-11-26T19:25:45.773Z,100.00
2022-11-26T19:28:12.435Z,100.00
2022-11-26T19:30:38.822Z,100.00
2022-11-26T19:33:05.626Z,100.00
2022-11-26T19:35:31.967Z,100.00
2022-11-26T19:37:58.286Z,100.00
2022-11-26T19:40:24.634Z,100.00
2022-11-26T19:42:51.021Z,100.00
2022-11-26T19:45:17.395Z,100.00
2022-11-26T19:47:43.749Z,100.00
2022-11-26T19:50:10.097Z,100.00
2022-11-26T19:52:36.401Z,100.00
2022-11-26T19:55:02.734Z,100.00
2022-11-26T19:57:29.048Z,100.00
2022-11-26T19:59:55.416Z,100.00
2022-11-26T20:02:21.827Z,100.00
2022-11-26T20:04:48.160Z,100.00
2022-11-26T20:07:14.589Z,100.00
2022-11-26T20:09:41.284Z,100.00
2022-11-26T20:12:07.887Z,100.00
2022-11-26T20:14:34.213Z,100.00
2022-11-26T20:17:01.310Z,100.00
2022-11-26T20:19:27.894Z,100.00
2022-11-26T20:21:54.235Z,100.00
2022-11-26T20:24:20.631Z,100.00
2022-11-26T20:26:48.690Z,100.00
2022-11-26T20:29:15.109Z,100.00
2022-11-26T20:31:41.455Z,100.00
2022-11-26T20:34:07.785Z,100.00
2022-11-26T20:36:34.156Z,100.00
2022-11-26T20:39:00.489Z,100.00
2022-11-26T20:41:26.927Z,100.00
2022-11-26T20:43:58.233Z,100.00
2022-11-26T20:46:25.718Z,100.00
2022-11-26T20:48:52.206Z,100.00
2022-11-26T20:51:18.566Z,100.00
2022-11-26T20:53:50.207Z,100.00
2022-11-26T20:56:16.547Z,100.00
2022-11-26T20:58:43.226Z,100.00
2022-11-26T21:01:09.663Z,100.00
2022-11-26T21:03:36.010Z,100.00
2022-11-26T21:06:02.373Z,100.00
2022-11-26T21:08:28.690Z,100.00
2022-11-26T21:10:55.125Z,100.00
2022-11-26T21:13:22.728Z,100.00
2022-11-26T21:15:49.069Z,100.00
2022-11-26T21:18:15.463Z,100.00
2022-11-26T21:20:41.818Z,100.00
2022-11-26T21:23:08.116Z,100.00
2022-11-26T21:28:06.169Z,100.00
2022-11-26T21:30:32.549Z,100.00
2022-11-26T21:32:59.953Z,100.00
2022-11-26T21:35:27.671Z,100.00
2022-11-26T21:37:53.994Z,100.00
2022-11-26T21:40:20.604Z,100.00
2022-11-26T21:42:46.936Z,100.00
2022-11-26T21:45:13.341Z,100.00
2022-11-26T21:47:39.660Z,100.00
2022-11-26T21:50:06.012Z,100.00
2022-11-26T21:52:32.327Z,100.00
2022-11-26T21:55:03.389Z,100.00
2022-11-26T21:57:30.285Z,100.00
2022-11-26T21:59:56.606Z,100.00
2022-11-26T22:02:22.992Z,100.00
2022-11-26T22:04:49.335Z,100.00
2022-11-26T22:07:15.861Z,100.00
2022-11-26T22:09:42.295Z,100.00
2022-11-26T22:12:08.759Z,100.00
2022-11-26T22:14:35.146Z,100.00
2022-11-26T22:17:01.494Z,100.00
2022-11-26T22:19:27.811Z,100.00
2022-11-26T22:21:54.192Z,100.00
2022-11-26T22:24:20.575Z,100.00
2022-11-26T22:26:46.915Z,100.00
2022-11-26T22:29:13.269Z,100.00
2022-11-26T22:34:10.982Z,100.00
2022-11-26T22:36:37.388Z,100.00
2022-11-26T22:39:03.747Z,100.00
2022-11-26T22:41:30.110Z,100.00
2022-11-26T22:43:56.484Z,100.00
2022-11-26T22:46:22.955Z,100.00
2022-11-26T22:48:49.379Z,100.00
2022-11-26T22:51:15.685Z,100.00
2022-11-26T22:53:42.005Z,100.00
2022-11-26T22:56:08.307Z,100.00
2022-11-26T22:58:34.639Z,100.00
2022-11-26T23:01:00.986Z,100.00
2022-11-26T23:03:27.397Z,100.00
2022-11-26T23:05:53.822Z,100.00
2022-11-26T23:08:20.132Z,100.00
2022-11-26T23:10:46.736Z,99.80
2022-11-26T23:13:13.097Z,99.46
2022-11-26T23:15:44.335Z,100.00
2022-11-26T23:18:11.102Z,100.00
2022-11-26T23:20:37.418Z,100.00
2022-11-26T23:23:03.803Z,100.00
2022-11-26T23:25:30.137Z,100.00
2022-11-26T23:27:56.454Z,100.00
2022-11-26T23:30:22.797Z,100.00
2022-11-26T23:32:49.136Z,100.00
2022-11-26T23:35:15.493Z,100.00
2022-11-26T23:37:41.910Z,100.00
2022-11-26T23:40:08.253Z,100.00
2022-11-26T23:42:34.561Z,100.00
2022-11-26T23:45:02.790Z,100.00
2022-11-26T23:47:29.102Z,100.00
2022-11-26T23:50:00.648Z,98.61
2022-11-26T23:52:27.309Z,98.60
2022-11-26T23:54:53.661Z,97.83
2022-11-26T23:57:20.565Z,98.47
2022-11-26T23:59:46.902Z,100.00
