createdAt,value
2018-12-21T00:05:04.966Z,61.58
2018-12-21T00:07:33.329Z,61.63
2018-12-21T00:10:02.045Z,61.77
2018-12-21T00:15:12.515Z,61.66
2018-12-21T00:17:41.988Z,61.68
2018-12-21T00:20:11.797Z,61.77
2018-12-21T00:22:40.271Z,61.54
2018-12-21T00:27:51.560Z,61.88
2018-12-21T00:30:22.261Z,61.37
2018-12-21T00:35:50.417Z,61.36
2018-12-21T00:38:24.538Z,61.60
2018-12-21T00:40:58.558Z,61.50
2018-12-21T00:43:33.650Z,61.84
2018-12-21T00:48:53.645Z,61.55
2018-12-21T00:51:29.977Z,61.71
2018-12-21T00:53:52.864Z,61.60
2018-12-21T00:56:21.896Z,61.63
2018-12-21T00:58:50.278Z,61.49
2018-12-21T01:04:01.701Z,61.49
2018-12-21T01:06:30.181Z,61.65
2018-12-21T01:08:58.708Z,61.54
2018-12-21T01:11:27.115Z,61.73
2018-12-21T01:16:37.318Z,61.77
2018-12-21T01:19:05.684Z,61.54
2018-12-21T01:21:38.785Z,61.65
2018-12-21T01:24:04.777Z,61.48
2018-12-21T01:26:33.369Z,61.84
2018-12-21T01:31:43.828Z,61.45
2018-12-21T01:34:12.147Z,61.46
2018-12-21T01:36:40.495Z,61.56
2018-12-21T01:39:08.852Z,61.58
2018-12-21T01:41:37.239Z,61.48
2018-12-21T01:44:05.661Z,61.32
2018-12-21T01:46:33.972Z,61.40
2018-12-21T01:49:02.628Z,61.39
2018-12-21T01:51:31.013Z,61.18
2018-12-21T01:56:41.313Z,61.47
2018-12-21T01:59:09.758Z,61.14
2018-12-21T02:01:38.177Z,61.16
2018-12-21T02:04:06.500Z,61.65
2018-12-21T02:06:34.961Z,61.78
2018-12-21T02:11:46.796Z,61.41
2018-12-21T02:16:57.052Z,61.39
2018-12-21T02:19:25.563Z,61.35
2018-12-21T02:21:56.021Z,61.29
2018-12-21T02:27:06.178Z,61.68
2018-12-21T02:29:34.696Z,61.39
2018-12-21T02:32:03.207Z,61.35
2018-12-21T02:34:31.500Z,61.57
2018-12-21T02:39:41.802Z,61.36
2018-12-21T02:42:10.171Z,61.53
2018-12-21T02:44:39.868Z,61.34
2018-12-21T02:47:08.387Z,61.19
2018-12-21T02:49:36.776Z,61.32
2018-12-21T02:52:05.694Z,60.85
2018-12-21T02:54:34.384Z,61.46
2018-12-21T02:57:02.728Z,61.13
2018-12-21T02:59:31.278Z,61.23
2018-12-21T03:04:40.937Z,61.18
2018-12-21T03:07:09.315Z,61.02
2018-12-21T03:12:19.542Z,61.04
2018-12-21T03:14:47.893Z,61.15
2018-12-21T03:19:55.008Z,61.15
2018-12-21T03:22:23.367Z,60.92
2018-12-21T03:24:51.705Z,60.97
2018-12-21T03:27:20.010Z,60.93
2018-12-21T03:29:48.404Z,61.12
2018-12-21T03:32:16.751Z,61.33
2018-12-21T03:34:45.108Z,60.98
2018-12-21T03:37:13.392Z,61.03
2018-12-21T03:39:41.892Z,60.96
2018-12-21T03:42:10.511Z,61.14
2018-12-21T03:44:39.098Z,60.92
2018-12-21T03:47:07.477Z,60.85
2018-12-21T03:49:35.842Z,60.66
2018-12-21T03:52:04.233Z,61.08
2018-12-21T03:54:32.577Z,60.84
2018-12-21T03:57:00.884Z,60.83
2018-12-21T03:59:29.595Z,61.04
2018-12-21T04:01:57.947Z,60.98
2018-12-21T04:04:26.249Z,60.83
2018-12-21T04:06:54.611Z,60.86
2018-12-21T04:09:22.964Z,60.84
2018-12-21T04:11:51.292Z,61.08
2018-12-21T04:14:19.657Z,60.82
2018-12-21T04:19:29.822Z,60.82
2018-12-21T04:21:58.206Z,60.83
2018-12-21T04:27:08.820Z,60.51
2018-12-21T04:29:37.267Z,60.73
2018-12-21T04:32:05.689Z,60.78
2018-12-21T04:34:34.059Z,60.77
2018-12-21T04:39:44.418Z,60.74
2018-12-21T04:42:12.873Z,60.39
2018-12-21T04:47:23.250Z,60.78
2018-12-21T04:49:51.715Z,60.41
2018-12-21T04:52:20.387Z,60.48
2018-12-21T04:54:49.824Z,60.52
2018-12-21T05:00:00.814Z,60.44
2018-12-21T05:02:29.221Z,60.44
2018-12-21T05:07:39.379Z,60.18
2018-12-21T05:10:08.433Z,60.17
2018-12-21T05:15:19.274Z,60.44
2018-12-21T05:17:47.827Z,60.19
2018-12-21T05:20:16.183Z,60.02
2018-12-21T05:22:52.275Z,60.14
2018-12-21T05:25:15.186Z,60.00
2018-12-21T05:27:43.627Z,60.04
2018-12-21T05:30:12.012Z,59.98
2018-12-21T05:32:40.408Z,60.05
2018-12-21T05:35:08.769Z,59.74
2018-12-21T05:37:37.270Z,60.15
2018-12-21T05:40:06.423Z,59.92
2018-12-21T05:42:35.032Z,60.24
2018-12-21T05:47:46.169Z,60.41
2018-12-21T05:50:14.546Z,60.51
2018-12-21T05:55:25.087Z,60.63
2018-12-21T05:57:53.478Z,60.53
2018-12-21T06:00:21.835Z,61.15
2018-12-21T06:02:50.155Z,60.54
2018-12-21T06:05:18.501Z,60.64
2018-12-21T06:07:47.719Z,61.08
2018-12-21T06:10:16.091Z,61.09
2018-12-21T06:12:44.560Z,60.87
2018-12-21T06:15:13.058Z,60.66
2018-12-21T06:17:41.411Z,60.90
2018-12-21T06:20:09.856Z,60.87
2018-12-21T06:22:38.248Z,61.06
2018-12-21T06:25:06.946Z,60.77
2018-12-21T06:27:35.319Z,60.92
2018-12-21T06:30:04.472Z,60.75
2018-12-21T06:32:32.874Z,60.91
2018-12-21T06:35:01.692Z,61.25
2018-12-21T06:37:30.083Z,60.98
2018-12-21T06:39:58.517Z,61.08
2018-12-21T06:42:26.877Z,60.92
2018-12-21T06:44:55.332Z,61.02
2018-12-21T06:47:23.759Z,61.07
2018-12-21T06:49:52.113Z,60.99
2018-12-21T06:52:20.437Z,60.75
2018-12-21T06:54:48.853Z,60.96
2018-12-21T06:57:17.264Z,60.85
2018-12-21T06:59:45.633Z,60.70
2018-12-21T07:02:13.941Z,60.97
2018-12-21T07:04:42.284Z,61.16
2018-12-21T07:07:10.674Z,61.48
2018-12-21T07:09:39.018Z,60.95
2018-12-21T07:12:07.369Z,61.22
2018-12-21T07:14:35.692Z,61.13
2018-12-21T07:19:45.358Z,61.42
2018-12-21T07:22:13.736Z,61.10
2018-12-21T07:27:24.075Z,61.39
2018-12-21T07:29:52.444Z,61.38
2018-12-21T07:32:20.820Z,61.16
2018-12-21T07:34:49.196Z,61.40
2018-12-21T07:37:17.577Z,61.44
2018-12-21T07:39:45.913Z,61.62
2018-12-21T07:42:14.315Z,61.33
2018-12-21T07:47:24.447Z,61.88
2018-12-21T07:49:52.791Z,61.59
2018-12-21T07:52:21.261Z,61.69
2018-12-21T07:54:49.595Z,61.75
2018-12-21T07:57:17.959Z,61.94
2018-12-21T07:59:46.371Z,61.91
2018-12-21T08:02:14.752Z,61.89
2018-12-21T08:07:24.946Z,62.17
2018-12-21T08:09:53.350Z,61.90
2018-12-21T08:12:21.674Z,62.26
2018-12-21T08:14:50.081Z,62.08
2018-12-21T08:17:18.419Z,61.55
2018-12-21T08:19:46.767Z,62.03
2018-12-21T08:22:15.144Z,62.14
2018-12-21T08:24:43.527Z,62.13
2018-12-21T08:27:11.866Z,62.27
2018-12-21T08:32:21.990Z,62.13
2018-12-21T08:34:50.312Z,62.37
2018-12-21T08:37:18.696Z,62.46
2018-12-21T08:39:46.998Z,62.24
2018-12-21T08:44:57.143Z,62.45
2018-12-21T08:47:25.524Z,62.17
2018-12-21T08:49:53.888Z,62.36
2018-12-21T08:52:22.254Z,62.45
2018-12-21T08:54:50.671Z,62.43
2018-12-21T08:57:19.058Z,62.21
2018-12-21T08:59:47.371Z,62.17
2018-12-21T09:02:15.783Z,62.20
2018-12-21T09:04:44.140Z,62.33
2018-12-21T09:07:12.619Z,62.11
2018-12-21T09:09:40.990Z,62.33
2018-12-21T09:12:09.577Z,62.35
2018-12-21T09:14:38.009Z,62.12
2018-12-21T09:17:06.492Z,62.05
2018-12-21T09:19:35.886Z,62.09
2018-12-21T09:22:04.284Z,62.50
2018-12-21T09:24:32.669Z,62.40
2018-12-21T09:27:01.066Z,62.29
2018-12-21T09:29:29.451Z,62.33
2018-12-21T09:32:04.849Z,62.57
2018-12-21T09:34:28.349Z,62.68
2018-12-21T09:36:56.765Z,62.46
2018-12-21T09:39:25.132Z,62.49
2018-12-21T09:41:53.545Z,62.52
2018-12-21T09:44:21.915Z,62.88
2018-12-21T09:46:50.316Z,62.63
2018-12-21T09:49:18.762Z,62.91
2018-12-21T09:51:47.149Z,62.93
2018-12-21T09:56:57.732Z,62.96
2018-12-21T09:59:26.103Z,62.78
2018-12-21T10:01:54.558Z,62.95
2018-12-21T10:04:23.013Z,62.87
2018-12-21T10:06:51.321Z,62.81
2018-12-21T10:09:22.127Z,63.21
2018-12-21T10:11:50.527Z,62.69
2018-12-21T10:17:00.746Z,63.07
2018-12-21T10:19:29.127Z,62.71
2018-12-21T10:21:58.641Z,62.72
2018-12-21T10:24:26.958Z,63.01
2018-12-21T10:26:55.470Z,62.82
2018-12-21T10:32:05.643Z,63.05
2018-12-21T10:34:34.035Z,63.22
2018-12-21T10:37:02.562Z,63.09
2018-12-21T10:39:30.913Z,62.97
2018-12-21T10:44:41.346Z,63.00
2018-12-21T10:47:09.731Z,62.99
2018-12-21T10:52:20.041Z,62.95
2018-12-21T10:54:48.468Z,63.19
2018-12-21T10:57:17.313Z,63.14
2018-12-21T10:59:45.699Z,63.29
2018-12-21T11:04:56.763Z,63.33
2018-12-21T11:07:25.182Z,63.28
2018-12-21T11:09:53.786Z,63.23
2018-12-21T11:12:22.210Z,63.57
2018-12-21T11:14:50.513Z,63.27
2018-12-21T11:17:18.911Z,63.43
2018-12-21T11:19:47.464Z,63.65
2018-12-21T11:22:15.864Z,63.68
2018-12-21T11:24:44.225Z,63.48
2018-12-21T11:27:12.755Z,63.40
2018-12-21T11:29:42.198Z,63.83
2018-12-21T11:32:10.775Z,63.97
2018-12-21T11:34:39.148Z,63.79
2018-12-21T11:37:07.606Z,63.94
2018-12-21T11:42:03.901Z,63.84
2018-12-21T11:44:32.249Z,63.82
2018-12-21T11:47:00.883Z,63.90
2018-12-21T11:52:11.062Z,63.74
2018-12-21T11:54:44.065Z,63.92
2018-12-21T11:57:09.973Z,63.89
2018-12-21T12:04:50.088Z,63.96
2018-12-21T12:07:18.449Z,64.10
2018-12-21T12:09:46.898Z,64.39
2018-12-21T12:12:15.307Z,63.94
2018-12-21T12:14:43.657Z,63.83
2018-12-21T12:17:12.059Z,64.10
2018-12-21T12:19:40.427Z,64.38
2018-12-21T12:22:08.847Z,64.11
2018-12-21T12:24:37.227Z,64.31
2018-12-21T12:27:05.738Z,64.50
2018-12-21T12:32:15.823Z,64.31
2018-12-21T12:34:44.674Z,64.23
2018-12-21T12:37:13.021Z,64.05
2018-12-21T12:39:41.406Z,64.43
2018-12-21T12:42:09.783Z,64.32
2018-12-21T12:44:42.120Z,64.62
2018-12-21T12:47:10.452Z,64.34
2018-12-21T12:49:39.015Z,64.34
2018-12-21T12:52:07.407Z,64.40
2018-12-21T12:54:35.766Z,64.39
2018-12-21T12:59:46.382Z,64.17
2018-12-21T13:02:14.954Z,64.72
2018-12-21T13:04:43.391Z,64.31
2018-12-21T13:07:11.789Z,64.45
2018-12-21T13:09:40.223Z,64.39
2018-12-21T13:12:08.569Z,64.61
2018-12-21T13:14:36.982Z,64.68
2018-12-21T13:17:05.358Z,64.16
2018-12-21T13:19:33.809Z,64.44
2018-12-21T13:22:02.262Z,64.20
2018-12-21T13:24:30.694Z,64.58
2018-12-21T13:26:59.170Z,64.21
2018-12-21T13:29:27.728Z,64.14
2018-12-21T13:31:56.322Z,64.85
2018-12-21T13:34:25.287Z,64.38
2018-12-21T13:36:53.844Z,64.41
2018-12-21T13:39:22.924Z,64.46
2018-12-21T13:41:51.655Z,64.25
2018-12-21T13:44:20.248Z,64.83
2018-12-21T13:46:48.945Z,64.66
2018-12-21T13:49:17.495Z,64.90
2018-12-21T13:51:46.062Z,64.82
2018-12-21T13:54:14.878Z,64.28
2018-12-21T13:56:44.323Z,64.47
2018-12-21T13:59:12.901Z,64.40
2018-12-21T14:01:42.343Z,64.56
2018-12-21T14:04:10.970Z,64.76
2018-12-21T14:06:39.543Z,64.39
2018-12-21T14:09:08.787Z,64.38
2018-12-21T14:11:37.383Z,64.57
2018-12-21T14:14:05.915Z,64.53
2018-12-21T14:16:34.439Z,64.64
2018-12-21T14:19:03.098Z,64.14
2018-12-21T14:21:31.779Z,64.70
2018-12-21T14:24:00.329Z,64.46
2018-12-21T14:26:29.140Z,64.30
2018-12-21T14:28:57.729Z,64.45
2018-12-21T14:31:26.670Z,64.10
2018-12-21T14:33:55.290Z,64.47
2018-12-21T14:39:10.258Z,63.90
2018-12-21T14:41:38.879Z,64.67
2018-12-21T14:44:07.494Z,64.48
2018-12-21T14:49:17.876Z,64.52
2018-12-21T14:51:46.335Z,64.38
2018-12-21T14:56:57.209Z,64.31
2018-12-21T14:59:26.518Z,64.27
2018-12-21T15:01:55.195Z,64.28
2018-12-21T15:04:23.774Z,64.05
2018-12-21T15:09:34.213Z,64.64
2018-12-21T15:12:02.787Z,64.40
2018-12-21T15:14:31.268Z,64.42
2018-12-21T15:16:59.956Z,64.04
2018-12-21T15:22:10.181Z,64.36
2018-12-21T15:24:38.768Z,63.97
2018-12-21T15:27:07.532Z,63.95
2018-12-21T15:29:35.985Z,63.78
2018-12-21T15:32:04.528Z,64.03
2018-12-21T15:34:32.914Z,64.28
2018-12-21T15:37:04.748Z,64.31
2018-12-21T15:42:17.609Z,64.06
2018-12-21T15:44:46.184Z,64.02
2018-12-21T15:49:56.533Z,63.99
2018-12-21T15:52:25.465Z,63.82
2018-12-21T15:57:35.319Z,63.60
2018-12-21T16:00:06.772Z,64.54
2018-12-21T16:02:35.231Z,64.05
2018-12-21T16:05:04.134Z,64.03
2018-12-21T16:07:32.538Z,63.66
2018-12-21T16:10:00.935Z,64.40
2018-12-21T16:12:29.309Z,64.09
2018-12-21T16:14:57.653Z,63.88
2018-12-21T16:17:26.749Z,64.00
2018-12-21T16:19:55.087Z,63.89
2018-12-21T16:22:23.449Z,64.19
2018-12-21T16:24:51.804Z,63.96
2018-12-21T16:27:20.201Z,64.15
2018-12-21T16:29:48.528Z,63.81
2018-12-21T16:32:16.907Z,63.62
2018-12-21T16:34:45.255Z,64.19
2018-12-21T16:37:13.619Z,64.24
2018-12-21T16:39:41.986Z,64.25
2018-12-21T16:44:52.146Z,63.81
2018-12-21T16:47:21.558Z,64.22
2018-12-21T16:52:31.639Z,63.98
2018-12-21T16:54:59.997Z,63.42
2018-12-21T16:57:28.415Z,63.73
2018-12-21T16:59:56.738Z,63.75
2018-12-21T17:05:07.439Z,63.71
2018-12-21T17:07:36.330Z,63.39
2018-12-21T17:10:13.677Z,63.66
2018-12-21T17:12:42.180Z,63.41
2018-12-21T17:17:52.694Z,63.88
2018-12-21T17:20:21.016Z,64.17
2018-12-21T17:22:49.373Z,64.07
2018-12-21T17:25:17.949Z,63.90
2018-12-21T17:27:46.414Z,63.66
2018-12-21T17:30:14.819Z,63.89
2018-12-21T17:32:43.150Z,63.57
2018-12-21T17:37:55.242Z,63.60
2018-12-21T17:40:24.030Z,63.79
2018-12-21T17:42:52.709Z,63.48
2018-12-21T17:45:21.205Z,63.58
2018-12-21T17:47:49.804Z,63.51
2018-12-21T17:50:18.269Z,63.77
2018-12-21T17:52:46.774Z,63.76
2018-12-21T17:57:57.192Z,63.79
2018-12-21T18:00:25.629Z,63.73
2018-12-21T18:05:38.431Z,63.66
2018-12-21T18:08:06.952Z,63.92
2018-12-21T18:10:35.341Z,63.72
2018-12-21T18:13:04.200Z,63.35
2018-12-21T18:15:32.515Z,63.01
2018-12-21T18:18:01.445Z,64.12
2018-12-21T18:20:29.888Z,63.77
2018-12-21T18:25:42.657Z,63.18
2018-12-21T18:28:17.108Z,63.11
2018-12-21T18:30:49.974Z,63.42
2018-12-21T18:33:22.800Z,63.46
2018-12-21T18:35:58.474Z,63.70
2018-12-21T18:38:29.344Z,62.88
2018-12-21T18:40:57.692Z,63.44
2018-12-21T18:43:27.136Z,63.15
2018-12-21T18:48:37.701Z,63.11
2018-12-21T18:51:06.238Z,63.14
2018-12-21T18:56:21.914Z,63.14
2018-12-21T18:58:50.545Z,63.87
2018-12-21T19:01:18.895Z,63.51
2018-12-21T19:03:47.327Z,63.26
2018-12-21T19:06:15.732Z,63.42
2018-12-21T19:08:44.579Z,63.22
2018-12-21T19:11:13.322Z,62.97
2018-12-21T19:13:41.715Z,63.28
2018-12-21T19:16:10.114Z,63.28
2018-12-21T19:21:20.401Z,63.39
2018-12-21T19:23:48.895Z,63.79
2018-12-21T19:26:17.287Z,63.39
2018-12-21T19:28:45.681Z,63.23
2018-12-21T19:31:14.087Z,63.49
2018-12-21T19:36:24.596Z,63.42
2018-12-21T19:38:53.901Z,62.98
2018-12-21T19:41:22.282Z,63.06
2018-12-21T19:43:50.863Z,63.61
2018-12-21T19:46:26.097Z,63.62
2018-12-21T19:48:54.451Z,63.23
2018-12-21T19:54:05.041Z,62.78
2018-12-21T19:56:47.686Z,62.75
2018-12-21T19:59:16.368Z,63.63
2018-12-21T20:04:26.657Z,62.99
2018-12-21T20:09:36.857Z,63.09
2018-12-21T20:12:06.345Z,63.63
2018-12-21T20:17:16.709Z,63.44
2018-12-21T20:19:45.208Z,63.28
2018-12-21T20:22:13.685Z,63.58
2018-12-21T20:24:42.126Z,63.78
2018-12-21T20:27:14.864Z,62.76
2018-12-21T20:29:44.753Z,63.47
2018-12-21T20:32:14.157Z,62.70
2018-12-21T20:34:42.975Z,62.93
2018-12-21T20:37:11.561Z,63.17
2018-12-21T20:39:43.981Z,63.18
2018-12-21T20:44:54.451Z,62.83
2018-12-21T20:50:07.873Z,63.01
2018-12-21T20:52:36.322Z,63.71
2018-12-21T20:55:05.907Z,63.00
2018-12-21T20:57:34.488Z,63.25
2018-12-21T21:00:04.384Z,63.38
2018-12-21T21:02:32.893Z,63.44
2018-12-21T21:05:01.539Z,63.94
2018-12-21T21:07:30.299Z,63.21
2018-12-21T21:09:58.778Z,63.39
2018-12-21T21:12:27.694Z,63.37
2018-12-21T21:17:44.505Z,63.72
2018-12-21T21:20:14.966Z,63.57
2018-12-21T21:25:27.657Z,63.97
2018-12-21T21:27:57.101Z,63.45
2018-12-21T21:30:28.407Z,63.42
2018-12-21T21:32:56.757Z,63.63
2018-12-21T21:35:26.900Z,63.96
2018-12-21T21:40:38.873Z,63.53
2018-12-21T21:43:11.760Z,63.80
2018-12-21T21:48:21.922Z,63.57
2018-12-21T21:50:50.359Z,64.12
2018-12-21T21:53:18.754Z,63.89
2018-12-21T21:55:47.155Z,63.61
2018-12-21T21:58:15.536Z,64.06
2018-12-21T22:00:44.137Z,63.61
2018-12-21T22:03:13.773Z,63.81
2018-12-21T22:05:44.217Z,63.98
2018-12-21T22:08:12.668Z,64.21
2018-12-21T22:10:41.220Z,64.27
2018-12-21T22:13:09.563Z,64.11
2018-12-21T22:15:38.169Z,64.30
2018-12-21T22:18:06.529Z,64.10
2018-12-21T22:20:35.047Z,64.33
2018-12-21T22:23:03.585Z,64.09
2018-12-21T22:28:13.830Z,63.87
2018-12-21T22:30:42.274Z,64.12
2018-12-21T22:33:10.657Z,63.97
2018-12-21T22:35:39.152Z,64.42
2018-12-21T22:38:07.500Z,64.42
2018-12-21T22:43:17.743Z,63.94
2018-12-21T22:45:46.406Z,64.11
2018-12-21T22:50:57.008Z,63.89
2018-12-21T22:53:25.330Z,64.04
2018-12-21T22:58:35.529Z,63.88
2018-12-21T23:01:04.214Z,63.90
2018-12-21T23:06:13.787Z,63.59
2018-12-21T23:08:42.117Z,63.84
2018-12-21T23:11:10.822Z,64.02
2018-12-21T23:13:39.212Z,64.28
2018-12-21T23:16:07.776Z,64.52
2018-12-21T23:18:36.146Z,64.27
2018-12-21T23:21:04.562Z,64.40
2018-12-21T23:26:14.815Z,64.17
2018-12-21T23:28:43.244Z,64.22
2018-12-21T23:31:11.623Z,64.32
2018-12-21T23:33:39.959Z,64.62
2018-12-21T23:38:50.050Z,64.97
2018-12-21T23:41:18.403Z,64.93
2018-12-21T23:46:28.721Z,64.22
2018-12-21T23:48:57.246Z,64.75
2018-12-21T23:51:25.585Z,65.09
2018-12-21T23:53:53.906Z,65.07
2018-12-21T23:59:04.145Z,64.98
