createdAt,value
2023-05-19T00:06:31.674Z,10.40
2023-05-19T00:11:36.421Z,11.90
2023-05-19T00:16:38.770Z,13.20
2023-05-19T00:21:40.604Z,11.90
2023-05-19T00:26:42.426Z,15.00
2023-05-19T00:31:44.743Z,13.20
2023-05-19T00:36:46.869Z,14.70
2023-05-19T00:41:49.036Z,16.60
2023-05-19T00:46:50.860Z,16.90
2023-05-19T00:51:53.171Z,15.40
2023-05-19T00:56:57.040Z,19.60
2023-05-19T01:01:58.840Z,20.70
2023-05-19T01:07:00.861Z,18.90
2023-05-19T01:12:02.786Z,24.40
2023-05-19T01:17:17.279Z,23.80
2023-05-19T01:22:54.918Z,25.10
2023-05-19T01:28:21.500Z,30.00
2023-05-19T01:33:24.596Z,20.50
2023-05-19T01:38:29.422Z,27.20
2023-05-19T01:43:33.730Z,24.40
2023-05-19T01:48:36.628Z,23.10
2023-05-19T01:53:38.495Z,27.20
2023-05-19T01:58:47.205Z,26.00
2023-05-19T02:09:12.098Z,26.30
2023-05-19T02:14:19.911Z,28.90
2023-05-19T02:19:28.098Z,28.00
2023-05-19T02:24:30.104Z,25.60
2023-05-19T02:29:34.052Z,26.90
2023-05-19T02:34:35.762Z,25.50
2023-05-19T02:39:40.037Z,22.90
2023-05-19T02:44:41.756Z,28.20
2023-05-19T02:49:44.275Z,38.30
2023-05-19T02:54:46.228Z,29.70
2023-05-19T02:59:48.061Z,30.70
2023-05-19T03:04:49.924Z,27.00
2023-05-19T03:09:52.663Z,21.90
2023-05-19T03:19:56.063Z,31.70
2023-05-19T03:24:58.557Z,31.00
2023-05-19T03:30:00.337Z,26.00
2023-05-19T03:35:02.100Z,25.90
2023-05-19T03:40:05.728Z,20.40
2023-05-19T03:45:09.949Z,24.00
2023-05-19T03:50:11.836Z,26.40
2023-05-19T03:55:37.428Z,25.00
2023-05-19T04:05:40.943Z,25.80
2023-05-19T04:10:42.767Z,23.60
2023-05-19T04:15:44.703Z,22.50
2023-05-19T04:20:46.650Z,21.00
2023-05-19T04:25:49.631Z,24.10
2023-05-19T04:30:51.614Z,22.00
2023-05-19T04:35:53.702Z,20.20
2023-05-19T04:40:56.372Z,21.20
2023-05-19T04:45:58.917Z,23.40
2023-05-19T04:51:03.972Z,25.20
2023-05-19T04:56:06.392Z,22.70
2023-05-19T05:01:09.690Z,25.10
2023-05-19T05:06:12.109Z,20.90
2023-05-19T05:11:14.281Z,25.00
2023-05-19T05:21:18.827Z,27.40
2023-05-19T05:26:23.287Z,24.20
2023-05-19T05:31:27.069Z,23.50
2023-05-19T05:36:29.048Z,24.90
2023-05-19T05:41:35.229Z,23.40
2023-05-19T05:46:40.561Z,21.30
2023-05-19T05:51:48.432Z,24.00
2023-05-19T05:56:57.028Z,19.20
2023-05-19T06:01:59.601Z,22.00
2023-05-19T06:12:07.990Z,22.90
2023-05-19T06:17:14.390Z,15.60
2023-05-19T06:22:16.206Z,18.80
2023-05-19T06:27:18.950Z,14.10
2023-05-19T06:32:21.449Z,14.20
2023-05-19T06:42:25.787Z,12.20
2023-05-19T06:47:42.524Z,13.40
2023-05-19T06:52:44.706Z,12.80
2023-05-19T06:57:47.744Z,14.50
2023-05-19T07:02:50.107Z,11.30
2023-05-19T07:12:58.156Z,13.00
2023-05-19T07:18:02.303Z,10.60
2023-05-19T07:23:05.426Z,15.70
2023-05-19T07:28:07.513Z,15.40
2023-05-19T07:33:09.219Z,14.00
2023-05-19T07:38:11.480Z,6.50
2023-05-19T07:43:13.307Z,16.60
2023-05-19T07:48:15.073Z,15.90
2023-05-19T07:53:16.962Z,12.20
2023-05-19T07:58:19.923Z,12.10
2023-05-19T08:03:23.628Z,12.00
2023-05-19T08:08:25.672Z,13.10
2023-05-19T08:13:27.596Z,14.30
2023-05-19T08:18:29.477Z,11.40
2023-05-19T08:23:31.957Z,10.50
2023-05-19T08:28:33.952Z,11.90
2023-05-19T08:33:35.801Z,15.20
2023-05-19T08:38:37.644Z,13.70
2023-05-19T08:43:39.977Z,13.70
2023-05-19T08:48:44.293Z,16.90
2023-05-19T08:53:53.757Z,11.90
2023-05-19T08:59:00.291Z,12.10
2023-05-19T09:04:03.440Z,15.50
2023-05-19T09:09:06.356Z,14.90
2023-05-19T09:14:08.177Z,13.60
2023-05-19T09:19:17.203Z,13.00
2023-05-19T09:24:19.154Z,12.30
2023-05-19T09:29:20.918Z,15.90
2023-05-19T09:34:24.765Z,12.40
2023-05-19T09:39:26.862Z,14.30
2023-05-19T09:49:34.585Z,12.20
2023-05-19T09:54:37.390Z,13.80
2023-05-19T09:59:40.833Z,16.70
2023-05-19T10:04:43.093Z,14.90
2023-05-19T10:09:46.116Z,13.60
2023-05-19T10:14:48.750Z,13.60
2023-05-19T10:19:52.560Z,14.70
2023-05-19T10:24:56.044Z,15.30
2023-05-19T10:30:02.569Z,17.00
2023-05-19T10:35:26.221Z,18.60
2023-05-19T10:40:33.233Z,17.70
2023-05-19T10:45:45.398Z,19.60
2023-05-19T10:50:47.650Z,19.50
2023-05-19T10:55:56.480Z,19.10
2023-05-19T11:01:01.604Z,17.90
2023-05-19T11:06:38.765Z,18.50
2023-05-19T11:11:52.214Z,17.70
2023-05-19T11:16:58.159Z,15.90
2023-05-19T11:22:13.210Z,16.90
2023-05-19T11:27:19.334Z,17.50
2023-05-19T11:32:22.789Z,24.30
2023-05-19T11:37:24.626Z,20.80
2023-05-19T11:47:28.351Z,16.10
2023-05-19T11:52:31.009Z,17.60
2023-05-19T11:57:32.902Z,18.30
2023-05-19T12:02:36.335Z,20.40
2023-05-19T12:07:39.514Z,13.10
2023-05-19T12:12:45.113Z,16.50
2023-05-19T12:17:50.407Z,20.00
2023-05-19T12:22:53.177Z,15.90
2023-05-19T12:27:59.483Z,14.70
2023-05-19T12:33:02.118Z,15.80
2023-05-19T12:38:07.533Z,16.30
2023-05-19T12:43:20.140Z,21.30
2023-05-19T12:48:22.967Z,35.40
2023-05-19T12:53:27.925Z,16.80
2023-05-19T12:58:34.466Z,15.50
2023-05-19T13:03:42.950Z,15.80
2023-05-19T13:08:47.309Z,16.70
2023-05-19T13:13:49.068Z,18.00
2023-05-19T13:18:51.565Z,16.60
2023-05-19T13:23:53.407Z,18.10
2023-05-19T13:33:57.047Z,18.20
2023-05-19T13:44:00.818Z,20.50
2023-05-19T13:49:02.674Z,23.00
2023-05-19T13:54:05.144Z,17.60
2023-05-19T13:59:07.193Z,17.70
2023-05-19T14:04:10.582Z,18.50
2023-05-19T14:09:13.192Z,24.40
2023-05-19T14:14:15.104Z,18.50
2023-05-19T14:19:17.388Z,18.00
2023-05-19T14:24:20.190Z,19.10
2023-05-19T14:29:21.911Z,18.30
2023-05-19T14:39:25.596Z,21.50
2023-05-19T14:44:32.867Z,24.30
2023-05-19T14:49:34.717Z,19.10
2023-05-19T14:54:36.568Z,20.10
2023-05-19T14:59:39.161Z,16.70
2023-05-19T15:04:41.189Z,19.20
2023-05-19T15:09:42.938Z,18.80
2023-05-19T15:14:44.631Z,16.50
2023-05-19T15:19:46.698Z,20.70
2023-05-19T15:24:48.498Z,21.60
2023-05-19T15:29:50.241Z,20.60
2023-05-19T15:34:52.041Z,17.30
2023-05-19T15:39:55.056Z,17.10
2023-05-19T15:44:57.122Z,17.50
2023-05-19T15:55:00.637Z,20.10
2023-05-19T16:00:02.449Z,16.30
2023-05-19T16:05:07.882Z,18.80
2023-05-19T16:10:09.891Z,23.70
2023-05-19T16:15:11.664Z,19.80
2023-05-19T16:20:13.607Z,19.30
2023-05-19T16:25:15.484Z,24.90
2023-05-19T16:30:17.300Z,28.20
2023-05-19T16:35:19.574Z,28.70
2023-05-19T16:40:21.311Z,23.70
2023-05-19T16:45:23.136Z,24.00
2023-05-19T16:50:24.894Z,25.20
2023-05-19T16:55:26.930Z,18.10
2023-05-19T17:00:29.887Z,19.50
2023-05-19T17:05:32.053Z,22.00
2023-05-19T17:15:36.452Z,23.10
2023-05-19T17:20:38.223Z,26.70
2023-05-19T17:25:39.982Z,25.00
2023-05-19T17:30:42.342Z,28.20
2023-05-19T17:35:44.254Z,28.60
2023-05-19T17:40:46.018Z,25.70
2023-05-19T17:45:47.746Z,24.70
2023-05-19T17:50:49.525Z,24.80
2023-05-19T17:55:56.044Z,26.30
2023-05-19T18:00:57.983Z,28.30
2023-05-19T18:06:00.599Z,26.60
2023-05-19T18:11:02.930Z,33.40
2023-05-19T18:16:04.818Z,30.80
2023-05-19T18:21:06.733Z,26.30
2023-05-19T18:26:08.490Z,35.20
2023-05-19T18:31:15.786Z,29.60
2023-05-19T18:36:17.659Z,31.20
2023-05-19T18:41:19.495Z,29.50
2023-05-19T18:46:21.493Z,26.60
2023-05-19T18:51:23.545Z,23.50
2023-05-19T18:56:27.254Z,27.20
2023-05-19T19:01:29.080Z,28.30
2023-05-19T19:06:31.285Z,23.40
2023-05-19T19:11:33.067Z,27.80
2023-05-19T19:16:35.122Z,25.00
2023-05-19T19:21:37.088Z,24.70
2023-05-19T19:26:38.880Z,28.50
2023-05-19T19:31:40.746Z,28.40
2023-05-19T19:36:43.851Z,27.50
2023-05-19T19:41:45.611Z,28.00
2023-05-19T19:46:47.344Z,25.00
2023-05-19T19:51:49.655Z,29.50
2023-05-19T19:56:51.425Z,24.40
2023-05-19T20:01:53.399Z,24.40
2023-05-19T20:06:55.382Z,27.80
2023-05-19T20:11:57.207Z,25.70
2023-05-19T20:16:59.013Z,30.70
2023-05-19T20:22:02.718Z,25.70
2023-05-19T20:27:04.559Z,29.10
2023-05-19T20:32:06.900Z,26.80
2023-05-19T20:37:08.759Z,25.90
2023-05-19T20:42:11.258Z,25.20
2023-05-19T20:47:13.114Z,28.90
2023-05-19T20:52:18.639Z,27.50
2023-05-19T20:57:21.012Z,27.60
2023-05-19T21:02:22.773Z,32.40
2023-05-19T21:07:25.089Z,31.40
2023-05-19T21:12:33.948Z,27.80
2023-05-19T21:17:41.733Z,27.00
2023-05-19T21:22:43.959Z,27.30
2023-05-19T21:27:46.464Z,27.90
2023-05-19T21:32:48.265Z,29.20
2023-05-19T21:37:50.295Z,30.30
2023-05-19T21:42:54.515Z,29.00
2023-05-19T21:47:58.626Z,28.60
2023-05-19T21:53:02.756Z,30.20
2023-05-19T21:58:04.612Z,28.40
2023-05-19T22:03:06.712Z,27.70
2023-05-19T22:08:08.609Z,24.60
2023-05-19T22:13:10.752Z,24.20
2023-05-19T22:18:12.624Z,29.60
2023-05-19T22:23:14.552Z,24.70
2023-05-19T22:28:16.450Z,29.60
2023-05-19T22:33:18.227Z,28.50
2023-05-19T22:38:19.974Z,27.20
2023-05-19T22:43:21.693Z,32.60
2023-05-19T22:48:23.368Z,35.20
2023-05-19T22:53:25.281Z,31.40
2023-05-19T22:58:27.051Z,30.60
2023-05-19T23:03:28.751Z,31.90
2023-05-19T23:08:31.469Z,35.20
2023-05-19T23:13:53.704Z,33.50
2023-05-19T23:18:55.543Z,32.10
2023-05-19T23:23:57.500Z,28.80
2023-05-19T23:28:59.299Z,32.80
2023-05-19T23:34:01.289Z,35.30
2023-05-19T23:39:06.447Z,36.00
2023-05-19T23:44:09.188Z,38.50
2023-05-19T23:49:12.394Z,34.70
2023-05-19T23:54:14.094Z,28.40
2023-05-19T23:59:15.830Z,29.40
