createdAt,value
2022-11-23T00:01:35.279Z,15.98
2022-11-23T00:04:03.394Z,15.65
2022-11-23T00:06:30.358Z,16.95
2022-11-23T00:08:56.880Z,17.05
2022-11-23T00:11:24.198Z,16.05
2022-11-23T00:13:50.912Z,17.08
2022-11-23T00:16:18.644Z,16.75
2022-11-23T00:18:45.394Z,16.85
2022-11-23T00:21:13.733Z,16.77
2022-11-23T00:23:40.088Z,16.73
2022-11-23T00:26:07.108Z,16.52
2022-11-23T00:28:34.870Z,18.25
2022-11-23T00:31:01.226Z,17.60
2022-11-23T00:33:27.537Z,17.73
2022-11-23T00:36:01.051Z,19.70
2022-11-23T00:38:30.176Z,17.98
2022-11-23T00:41:04.002Z,21.35
2022-11-23T00:43:30.564Z,20.08
2022-11-23T00:46:07.967Z,18.33
2022-11-23T00:48:34.584Z,20.20
2022-11-23T00:51:03.205Z,19.83
2022-11-23T00:53:29.701Z,20.92
2022-11-23T00:55:56.630Z,20.75
2022-11-23T00:58:23.412Z,21.02
2022-11-23T01:00:50.244Z,19.52
2022-11-23T01:03:17.082Z,19.85
2022-11-23T01:05:43.603Z,20.95
2022-11-23T01:08:10.751Z,20.02
2022-11-23T01:10:37.083Z,20.42
2022-11-23T01:13:03.377Z,20.75
2022-11-23T01:15:29.705Z,19.45
2022-11-23T01:17:56.175Z,21.90
2022-11-23T01:20:22.512Z,20.67
2022-11-23T02:33:06.109Z,13.60
2022-11-23T02:35:32.886Z,13.85
2022-11-23T02:37:59.994Z,14.70
2022-11-23T02:40:32.137Z,14.27
2022-11-23T02:42:59.201Z,13.88
2022-11-23T02:45:35.673Z,13.15
2022-11-23T02:48:02.046Z,14.00
2022-11-23T02:50:29.792Z,14.57
2022-11-23T02:52:56.062Z,14.82
2022-11-23T02:55:22.522Z,14.98
2022-11-23T02:57:48.921Z,14.60
2022-11-23T03:00:16.818Z,13.73
2022-11-23T03:02:43.381Z,13.65
2022-11-23T03:05:11.388Z,13.57
2022-11-23T03:07:37.732Z,12.27
2022-11-23T03:10:04.887Z,13.13
2022-11-23T03:12:31.278Z,12.70
2022-11-23T03:14:59.441Z,12.43
2022-11-23T03:17:27.574Z,12.35
2022-11-23T03:19:54.158Z,11.95
2022-11-23T03:22:21.766Z,11.15
2022-11-23T03:24:48.107Z,11.68
2022-11-23T03:27:16.202Z,12.48
2022-11-23T03:29:43.372Z,13.27
2022-11-23T03:32:15.575Z,10.82
2022-11-23T03:34:45.573Z,11.13
2022-11-23T03:37:11.945Z,11.77
2022-11-23T03:39:40.712Z,11.40
2022-11-23T03:42:29.347Z,11.25
2022-11-23T03:44:57.615Z,10.85
2022-11-23T03:47:24.160Z,11.45
2022-11-23T03:49:50.637Z,10.27
2022-11-23T03:52:17.022Z,10.43
2022-11-23T03:54:44.347Z,11.10
2022-11-23T03:57:12.210Z,11.13
2022-11-23T03:59:38.557Z,10.48
2022-11-23T04:02:07.781Z,10.55
2022-11-23T04:04:39.668Z,10.60
2022-11-23T04:07:31.855Z,10.90
2022-11-23T04:10:02.216Z,10.98
2022-11-23T04:12:52.491Z,10.75
2022-11-23T04:15:19.138Z,10.60
2022-11-23T04:17:45.533Z,10.63
2022-11-23T04:20:12.073Z,9.98
2022-11-23T04:22:38.575Z,10.52
2022-11-23T04:25:05.434Z,9.52
2022-11-23T04:27:31.966Z,9.55
2022-11-23T04:30:00.889Z,8.57
2022-11-23T04:32:27.884Z,9.10
2022-11-23T04:34:54.507Z,9.05
2022-11-23T04:37:21.287Z,8.63
2022-11-23T04:39:48.258Z,8.25
2022-11-23T04:42:20.911Z,7.95
2022-11-23T04:44:57.969Z,7.68
2022-11-23T04:47:25.282Z,7.93
2022-11-23T04:49:52.474Z,7.82
2022-11-23T04:52:19.650Z,7.03
2022-11-23T04:54:47.581Z,8.00
2022-11-23T04:57:14.184Z,6.90
2022-11-23T04:59:42.197Z,7.43
2022-11-23T05:02:08.613Z,7.63
2022-11-23T05:04:53.492Z,8.32
2022-11-23T05:07:23.542Z,7.55
2022-11-23T05:09:55.315Z,7.82
2022-11-23T05:12:21.890Z,7.63
2022-11-23T05:14:48.326Z,7.90
2022-11-23T05:17:20.528Z,7.65
2022-11-23T05:19:48.322Z,7.68
2022-11-23T05:22:15.060Z,7.63
2022-11-23T05:24:42.814Z,7.38
2022-11-23T05:27:14.347Z,7.60
2022-11-23T05:29:40.783Z,7.70
2022-11-23T05:32:07.589Z,7.13
2022-11-23T05:34:33.976Z,7.28
2022-11-23T05:37:02.596Z,7.32
2022-11-23T05:39:29.077Z,7.05
2022-11-23T05:41:55.729Z,6.78
2022-11-23T05:44:32.907Z,6.97
2022-11-23T05:46:59.784Z,7.40
2022-11-23T05:49:29.680Z,6.97
2022-11-23T05:51:56.993Z,7.10
2022-11-23T05:54:24.457Z,7.03
2022-11-23T05:56:59.945Z,6.57
2022-11-23T05:59:36.211Z,6.45
2022-11-23T06:02:03.025Z,6.38
2022-11-23T06:04:32.091Z,6.97
2022-11-23T06:07:01.149Z,7.22
2022-11-23T06:09:36.202Z,7.55
2022-11-23T06:12:07.262Z,7.57
2022-11-23T06:14:34.117Z,7.00
2022-11-23T06:17:00.857Z,6.60
2022-11-23T06:19:41.811Z,7.47
2022-11-23T06:22:08.681Z,6.90
2022-11-23T06:24:42.781Z,7.13
2022-11-23T06:27:35.009Z,6.68
2022-11-23T06:30:06.208Z,6.80
2022-11-23T06:32:33.033Z,6.30
2022-11-23T06:35:01.095Z,6.07
2022-11-23T06:37:32.161Z,6.68
2022-11-23T06:39:58.750Z,6.50
2022-11-23T06:42:41.086Z,6.32
2022-11-23T06:47:44.224Z,5.60
2022-11-23T06:50:11.276Z,5.90
2022-11-23T06:52:38.625Z,5.25
2022-11-23T06:55:05.280Z,4.65
2022-11-23T06:57:31.779Z,4.63
2022-11-23T06:59:58.405Z,4.75
2022-11-23T07:02:31.668Z,3.92
2022-11-23T07:04:58.554Z,4.35
2022-11-23T07:07:27.220Z,4.35
2022-11-23T07:10:06.637Z,3.25
2022-11-23T07:15:09.233Z,3.28
2022-11-23T07:17:40.825Z,3.30
2022-11-23T07:20:10.007Z,3.30
2022-11-23T07:22:37.738Z,3.90
2022-11-23T07:25:04.603Z,4.10
2022-11-23T07:27:31.570Z,3.53
2022-11-23T07:29:58.030Z,3.05
2022-11-23T07:32:24.457Z,3.22
2022-11-23T07:34:50.795Z,2.70
2022-11-23T07:37:17.086Z,2.75
2022-11-23T07:40:01.037Z,2.90
2022-11-23T07:42:34.481Z,3.22
2022-11-23T07:45:02.795Z,3.28
2022-11-23T07:47:29.173Z,2.85
2022-11-23T07:49:55.798Z,3.35
2022-11-23T07:52:22.217Z,3.78
2022-11-23T07:54:48.577Z,2.83
2022-11-23T07:57:14.853Z,2.70
2022-11-23T07:59:41.306Z,2.83
2022-11-23T08:02:10.564Z,2.88
2022-11-23T08:04:36.978Z,3.35
2022-11-23T08:07:04.160Z,3.47
2022-11-23T08:09:30.708Z,3.00
2022-11-23T08:11:57.137Z,3.30
2022-11-23T08:14:23.949Z,3.17
2022-11-23T08:16:53.295Z,3.00
2022-11-23T08:19:19.596Z,3.13
2022-11-23T08:21:46.340Z,3.53
2022-11-23T08:24:12.685Z,2.72
2022-11-23T08:26:39.028Z,4.07
2022-11-23T08:29:05.652Z,2.97
2022-11-23T08:31:32.346Z,2.97
2022-11-23T08:34:03.042Z,2.97
2022-11-23T08:36:29.966Z,3.17
2022-11-23T08:38:57.414Z,3.50
2022-11-23T08:41:23.901Z,3.47
2022-11-23T08:43:50.597Z,2.90
2022-11-23T08:46:17.437Z,3.28
2022-11-23T08:48:43.996Z,3.10
2022-11-23T08:51:11.962Z,4.00
2022-11-23T08:53:38.375Z,3.80
2022-11-23T08:56:06.509Z,3.22
2022-11-23T08:58:33.061Z,3.10
2022-11-23T09:00:59.445Z,3.10
2022-11-23T09:03:26.066Z,3.13
2022-11-23T09:05:54.239Z,3.03
2022-11-23T09:08:20.577Z,2.83
2022-11-23T09:10:46.853Z,2.65
2022-11-23T09:13:13.404Z,2.95
2022-11-23T09:15:39.750Z,3.63
2022-11-23T09:18:06.153Z,3.30
2022-11-23T09:20:32.737Z,3.45
2022-11-23T09:22:59.162Z,3.00
2022-11-23T09:25:25.447Z,3.28
2022-11-23T09:27:56.943Z,2.65
2022-11-23T09:30:23.278Z,2.78
2022-11-23T09:32:49.620Z,3.45
2022-11-23T09:35:16.121Z,2.60
2022-11-23T09:37:42.588Z,2.97
2022-11-23T09:40:11.005Z,2.40
2022-11-23T09:42:45.474Z,2.60
2022-11-23T09:45:33.120Z,3.13
2022-11-23T09:48:08.984Z,2.22
2022-11-23T09:50:41.489Z,2.22
2022-11-23T09:53:12.529Z,2.78
2022-11-23T09:55:42.844Z,2.90
2022-11-23T09:58:20.546Z,3.00
2022-11-23T10:01:04.013Z,3.25
2022-11-23T10:03:34.309Z,2.63
2022-11-23T10:06:06.805Z,2.73
2022-11-23T10:08:45.998Z,2.75
2022-11-23T10:11:21.348Z,2.97
2022-11-23T10:14:08.281Z,3.00
2022-11-23T10:16:53.552Z,2.63
2022-11-23T10:19:28.441Z,3.63
2022-11-23T10:22:33.327Z,2.78
2022-11-23T10:25:01.206Z,3.10
2022-11-23T10:27:29.532Z,2.78
2022-11-23T10:29:58.416Z,3.22
2022-11-23T10:32:43.450Z,3.15
2022-11-23T10:35:14.338Z,2.72
2022-11-23T10:37:40.984Z,3.22
2022-11-23T10:40:25.835Z,3.10
2022-11-23T10:43:01.121Z,2.83
2022-11-23T10:45:28.597Z,2.75
2022-11-23T10:48:01.691Z,2.40
2022-11-23T10:50:34.805Z,2.53
2022-11-23T10:53:12.433Z,2.60
2022-11-23T10:55:49.790Z,3.17
2022-11-23T10:58:26.600Z,2.20
2022-11-23T11:01:02.519Z,3.05
2022-11-23T11:03:31.043Z,2.55
2022-11-23T11:06:13.133Z,2.38
2022-11-23T11:08:50.067Z,3.35
2022-11-23T11:11:32.928Z,2.28
2022-11-23T11:14:06.552Z,3.25
2022-11-23T11:16:34.122Z,2.35
2022-11-23T11:19:20.338Z,3.20
2022-11-23T11:21:46.672Z,2.58
2022-11-23T11:24:17.873Z,2.60
2022-11-23T11:26:57.218Z,2.10
2022-11-23T11:29:43.919Z,2.55
2022-11-23T11:32:16.350Z,2.30
2022-11-23T11:34:42.664Z,2.20
2022-11-23T11:37:12.545Z,2.53
2022-11-23T11:39:38.963Z,2.60
2022-11-23T11:42:07.538Z,2.30
2022-11-23T11:44:36.314Z,2.63
2022-11-23T11:47:21.337Z,2.20
2022-11-23T11:49:49.095Z,2.00
2022-11-23T11:52:19.058Z,2.72
2022-11-23T11:54:49.919Z,2.53
2022-11-23T11:57:19.292Z,1.98
2022-11-23T11:59:47.853Z,2.28
2022-11-23T12:02:14.149Z,2.50
2022-11-23T12:04:45.234Z,2.22
2022-11-23T12:09:40.644Z,2.25
2022-11-23T12:12:12.893Z,1.95
2022-11-23T12:14:39.171Z,2.20
2022-11-23T12:17:32.885Z,1.83
2022-11-23T12:20:02.654Z,2.38
2022-11-23T12:22:47.386Z,2.05
2022-11-23T12:25:14.208Z,1.80
2022-11-23T12:27:49.727Z,1.98
2022-11-23T12:30:25.772Z,1.92
2022-11-23T12:32:57.880Z,1.98
2022-11-23T12:35:41.685Z,1.65
2022-11-23T12:38:13.901Z,1.83
2022-11-23T12:40:40.257Z,1.58
2022-11-23T12:43:25.671Z,1.50
2022-11-23T12:46:01.121Z,1.98
2022-11-23T12:48:36.574Z,1.80
2022-11-23T12:51:23.186Z,2.03
2022-11-23T12:54:09.764Z,2.20
2022-11-23T12:56:36.091Z,2.17
2022-11-23T12:59:02.834Z,1.67
2022-11-23T13:01:34.292Z,1.50
2022-11-23T13:04:25.794Z,2.30
2022-11-23T13:10:00.042Z,1.85
2022-11-23T13:12:45.215Z,2.20
2022-11-23T13:15:29.848Z,2.15
2022-11-23T13:17:56.172Z,2.28
2022-11-23T13:20:30.601Z,2.13
2022-11-23T13:22:58.260Z,1.40
2022-11-23T13:25:26.079Z,1.70
2022-11-23T13:27:52.370Z,1.67
2022-11-23T13:30:23.629Z,2.00
2022-11-23T13:32:57.720Z,1.70
2022-11-23T13:35:24.002Z,1.88
2022-11-23T13:37:56.553Z,1.83
2022-11-23T13:40:24.242Z,1.50
2022-11-23T13:42:52.734Z,1.60
2022-11-23T13:45:19.238Z,2.35
2022-11-23T13:48:41.140Z,2.13
2022-11-23T13:51:02.768Z,1.80
2022-11-23T13:53:31.400Z,2.25
2022-11-23T13:56:00.290Z,2.08
2022-11-23T13:58:27.626Z,1.73
2022-11-23T14:00:55.387Z,1.42
2022-11-23T14:03:40.364Z,1.40
2022-11-23T14:06:25.452Z,1.80
2022-11-23T14:08:53.837Z,1.65
2022-11-23T14:11:21.944Z,1.45
2022-11-23T14:14:00.686Z,1.90
2022-11-23T14:16:45.328Z,1.55
2022-11-23T14:19:21.562Z,1.90
2022-11-23T14:21:55.689Z,1.33
2022-11-23T14:24:29.465Z,1.60
2022-11-23T14:27:39.085Z,1.73
2022-11-23T14:30:13.704Z,1.92
2022-11-23T14:32:40.019Z,1.58
2022-11-23T14:35:06.355Z,1.73
2022-11-23T14:37:51.313Z,2.00
2022-11-23T14:40:30.040Z,1.70
2022-11-23T14:42:57.177Z,1.67
2022-11-23T14:45:28.485Z,1.60
2022-11-23T14:47:54.937Z,1.58
2022-11-23T14:50:22.699Z,2.08
2022-11-23T14:52:49.589Z,1.73
2022-11-23T14:55:18.550Z,2.40
2022-11-23T14:57:47.225Z,1.83
2022-11-23T15:00:29.065Z,2.28
2022-11-23T15:02:56.644Z,1.77
2022-11-23T15:05:26.909Z,2.08
2022-11-23T15:07:55.860Z,1.40
2022-11-23T15:10:31.711Z,1.63
2022-11-23T15:12:58.197Z,1.63
2022-11-23T15:15:32.132Z,2.35
2022-11-23T15:18:02.521Z,1.92
2022-11-23T15:20:33.525Z,1.70
2022-11-23T15:23:01.020Z,1.92
2022-11-23T15:25:28.136Z,2.08
2022-11-23T15:27:54.542Z,1.67
2022-11-23T15:30:22.128Z,2.00
2022-11-23T15:33:08.863Z,2.00
2022-11-23T15:35:36.374Z,1.73
2022-11-23T15:38:03.995Z,1.90
2022-11-23T15:40:32.500Z,1.80
2022-11-23T15:42:59.404Z,1.90
2022-11-23T15:45:44.280Z,2.20
2022-11-23T15:48:11.217Z,2.08
2022-11-23T15:50:54.583Z,2.30
2022-11-23T15:53:22.077Z,1.88
2022-11-23T15:55:49.886Z,1.77
2022-11-23T15:58:17.918Z,2.15
2022-11-23T16:00:51.603Z,2.05
2022-11-23T16:03:27.012Z,2.10
2022-11-23T16:06:14.351Z,2.22
2022-11-23T16:08:41.198Z,1.98
2022-11-23T16:11:21.366Z,2.13
2022-11-23T16:13:47.671Z,2.30
2022-11-23T16:16:15.543Z,2.03
2022-11-23T16:18:44.411Z,1.90
2022-11-23T16:21:14.557Z,2.05
2022-11-23T16:23:45.956Z,2.28
2022-11-23T16:26:13.112Z,2.40
2022-11-23T16:28:47.793Z,2.15
2022-11-23T16:31:29.068Z,2.58
2022-11-23T16:36:22.417Z,2.13
2022-11-23T16:38:48.791Z,2.42
2022-11-23T16:41:15.122Z,2.70
2022-11-23T16:43:41.466Z,2.88
2022-11-23T16:46:08.407Z,2.90
2022-11-23T16:48:39.473Z,3.35
2022-11-23T16:53:53.290Z,3.17
2022-11-23T16:56:24.262Z,3.25
2022-11-23T16:58:51.437Z,3.75
2022-11-23T17:01:20.003Z,4.30
2022-11-23T17:03:46.398Z,4.63
2022-11-23T17:06:15.402Z,5.00
2022-11-23T17:08:42.162Z,5.03
2022-11-23T17:11:12.473Z,5.88
2022-11-23T17:13:38.865Z,5.70
2022-11-23T17:16:05.335Z,5.78
2022-11-23T17:18:31.696Z,6.50
2022-11-23T17:20:58.564Z,6.20
2022-11-23T17:23:24.930Z,6.78
2022-11-23T17:25:51.313Z,6.88
2022-11-23T17:28:22.496Z,7.43
2022-11-23T17:30:49.278Z,7.30
2022-11-23T17:33:15.641Z,7.70
2022-11-23T17:35:42.244Z,7.70
2022-11-23T17:38:15.941Z,8.43
2022-11-23T17:40:42.295Z,7.85
2022-11-23T17:43:12.909Z,7.95
2022-11-23T17:45:39.248Z,8.05
2022-11-23T17:48:05.846Z,8.25
2022-11-23T17:50:32.211Z,8.32
2022-11-23T17:52:58.841Z,8.68
2022-11-23T17:55:25.370Z,9.35
2022-11-23T17:57:51.651Z,8.95
2022-11-23T18:00:19.126Z,8.85
2022-11-23T18:02:46.008Z,9.15
2022-11-23T18:05:16.543Z,9.20
2022-11-23T18:07:48.510Z,9.43
2022-11-23T18:10:15.353Z,9.43
2022-11-23T18:12:41.733Z,9.60
2022-11-23T18:15:09.001Z,9.93
2022-11-23T18:17:35.401Z,9.93
2022-11-23T18:20:02.050Z,9.75
2022-11-23T18:22:28.455Z,9.90
2022-11-23T18:24:55.171Z,10.05
2022-11-23T18:27:21.740Z,9.80
2022-11-23T18:29:48.105Z,9.27
2022-11-23T18:32:14.494Z,9.68
2022-11-23T18:34:40.792Z,9.73
2022-11-23T18:37:07.743Z,9.13
2022-11-23T18:39:34.789Z,9.25
2022-11-23T18:42:05.719Z,8.77
2022-11-23T18:44:32.610Z,8.40
2022-11-23T18:46:58.988Z,8.52
2022-11-23T18:49:25.363Z,8.95
2022-11-23T18:51:51.717Z,8.65
2022-11-23T18:54:18.226Z,8.93
2022-11-23T18:56:44.569Z,8.70
2022-11-23T18:59:23.962Z,9.15
2022-11-23T19:01:57.391Z,8.80
2022-11-23T19:04:23.778Z,8.25
2022-11-23T19:06:50.062Z,8.85
2022-11-23T19:09:16.457Z,7.60
2022-11-23T19:11:42.745Z,7.55
2022-11-23T19:14:09.372Z,7.68
2022-11-23T19:16:36.069Z,8.88
2022-11-23T19:19:04.040Z,7.70
2022-11-23T19:21:31.213Z,7.50
2022-11-23T19:23:58.201Z,8.00
2022-11-23T19:26:25.301Z,6.97
2022-11-23T19:28:52.055Z,7.60
2022-11-23T19:31:22.419Z,8.00
2022-11-23T19:33:49.457Z,8.63
2022-11-23T19:36:16.945Z,8.48
2022-11-23T19:38:43.634Z,8.57
2022-11-23T19:41:10.101Z,7.45
2022-11-23T19:43:36.551Z,8.48
2022-11-23T19:46:04.024Z,8.15
2022-11-23T19:48:31.542Z,8.45
2022-11-23T19:50:59.929Z,8.30
2022-11-23T19:53:30.731Z,7.30
2022-11-23T19:56:13.536Z,8.20
2022-11-23T19:58:40.014Z,8.52
2022-11-23T20:01:13.396Z,8.18
2022-11-23T20:03:41.105Z,7.85
2022-11-23T20:06:10.110Z,7.93
2022-11-23T20:08:37.137Z,7.65
2022-11-23T20:11:07.368Z,7.60
2022-11-23T20:13:34.842Z,7.97
2022-11-23T20:16:01.860Z,7.55
2022-11-23T20:18:29.922Z,7.35
2022-11-23T20:20:56.428Z,7.10
2022-11-23T20:23:22.790Z,7.35
2022-11-23T20:25:49.242Z,6.78
2022-11-23T20:28:15.638Z,6.80
2022-11-23T20:30:42.472Z,6.90
2022-11-23T20:33:09.406Z,7.35
2022-11-23T20:35:35.757Z,6.80
2022-11-23T20:38:02.409Z,7.18
2022-11-23T20:40:28.763Z,6.93
2022-11-23T20:42:56.908Z,7.35
2022-11-23T20:45:26.359Z,7.18
2022-11-23T20:47:54.610Z,6.95
2022-11-23T20:50:25.162Z,7.78
2022-11-23T20:52:52.843Z,7.40
2022-11-23T20:55:23.423Z,7.25
2022-11-23T20:57:53.318Z,7.80
2022-11-23T21:00:21.320Z,7.20
2022-11-23T21:02:48.344Z,6.35
2022-11-23T21:05:14.756Z,7.20
2022-11-23T21:07:41.105Z,6.53
2022-11-23T21:10:07.719Z,7.25
2022-11-23T21:12:52.807Z,6.75
2022-11-23T21:15:19.377Z,6.35
2022-11-23T21:17:45.716Z,6.22
2022-11-23T21:20:12.251Z,6.70
2022-11-23T21:22:38.527Z,6.05
2022-11-23T21:25:05.137Z,6.25
2022-11-23T21:27:33.109Z,7.35
2022-11-23T21:30:02.367Z,6.97
2022-11-23T21:32:28.767Z,6.75
2022-11-23T21:34:55.689Z,6.97
2022-11-23T21:37:22.059Z,6.85
2022-11-23T21:39:52.848Z,6.00
2022-11-23T21:44:45.824Z,6.75
2022-11-23T21:47:13.033Z,7.57
2022-11-23T21:49:39.905Z,6.88
2022-11-23T21:52:06.377Z,6.15
2022-11-23T21:54:32.911Z,6.88
2022-11-23T21:56:59.548Z,6.80
2022-11-23T21:59:25.924Z,6.00
2022-11-23T22:01:56.903Z,6.78
2022-11-23T22:04:23.361Z,7.15
2022-11-23T22:06:49.762Z,6.68
2022-11-23T22:09:16.881Z,6.13
2022-11-23T22:11:43.639Z,6.53
2022-11-23T22:14:14.176Z,6.97
2022-11-23T22:16:44.755Z,5.72
2022-11-23T22:19:12.071Z,7.43
2022-11-23T22:21:39.304Z,6.95
2022-11-23T22:24:06.231Z,6.10
2022-11-23T22:26:33.190Z,5.97
2022-11-23T22:29:02.374Z,5.95
2022-11-23T22:31:33.079Z,6.13
2022-11-23T22:34:00.956Z,5.68
2022-11-23T22:36:27.354Z,5.47
2022-11-23T22:39:01.036Z,5.57
2022-11-23T22:41:28.771Z,6.40
2022-11-23T22:43:55.338Z,6.68
2022-11-23T22:46:23.221Z,6.60
2022-11-23T22:48:50.301Z,5.47
2022-11-23T22:51:23.548Z,7.22
2022-11-23T22:53:57.122Z,6.22
2022-11-23T22:56:23.537Z,7.07
2022-11-23T22:58:50.221Z,6.07
2022-11-23T23:01:18.105Z,6.55
2022-11-23T23:03:45.066Z,6.35
2022-11-23T23:06:16.099Z,6.82
2022-11-23T23:08:42.802Z,5.50
2022-11-23T23:11:09.220Z,5.60
2022-11-23T23:13:35.695Z,6.78
2022-11-23T23:16:02.896Z,5.20
2022-11-23T23:18:29.412Z,5.30
2022-11-23T23:21:10.489Z,5.50
2022-11-23T23:23:37.528Z,4.43
2022-11-23T23:26:04.135Z,4.57
2022-11-23T23:28:30.577Z,5.70
2022-11-23T23:31:04.392Z,5.80
2022-11-23T23:33:33.078Z,5.03
2022-11-23T23:36:03.163Z,4.60
2022-11-23T23:38:29.760Z,5.18
2022-11-23T23:40:56.109Z,5.15
2022-11-23T23:43:22.891Z,4.60
2022-11-23T23:45:55.732Z,5.20
2022-11-23T23:48:22.199Z,3.90
2022-11-23T23:50:48.547Z,5.28
2022-11-23T23:53:14.893Z,4.60
2022-11-23T23:55:41.575Z,5.15
2022-11-23T23:58:08.013Z,4.72
