createdAt,value
2022-10-11T00:00:00.206Z,5.9
2022-10-11T00:05:00.183Z,5.6
2022-10-11T00:10:00.183Z,5.6
2022-10-11T00:15:00.176Z,5.9
2022-10-11T00:20:00.171Z,6.0
2022-10-11T00:25:00.181Z,5.7
2022-10-11T00:30:00.214Z,5.6
2022-10-11T00:35:00.158Z,5.7
2022-10-11T00:40:00.168Z,5.6
2022-10-11T00:45:00.175Z,5.6
2022-10-11T00:50:00.181Z,5.6
2022-10-11T00:55:00.145Z,5.9
2022-10-11T01:00:00.211Z,5.9
2022-10-11T01:05:25.301Z,5.7
2022-10-11T01:10:00.150Z,5.7
2022-10-11T01:15:00.180Z,5.7
2022-10-11T01:20:00.176Z,5.6
2022-10-11T01:25:00.169Z,5.5
2022-10-11T01:30:00.174Z,5.6
2022-10-11T01:35:00.183Z,5.6
2022-10-11T01:40:00.191Z,5.2
2022-10-11T01:45:00.178Z,5.2
2022-10-11T01:50:00.184Z,5.4
2022-10-11T01:55:11.996Z,5.2
2022-10-11T02:00:00.215Z,5.6
2022-10-11T02:05:00.191Z,5.6
2022-10-11T02:10:00.173Z,5.6
2022-10-11T02:15:00.184Z,5.6
2022-10-11T02:20:00.160Z,5.9
2022-10-11T02:25:00.186Z,5.9
2022-10-11T02:30:00.179Z,5.6
2022-10-11T02:35:00.183Z,5.6
2022-10-11T02:40:00.146Z,5.6
2022-10-11T02:45:00.176Z,5.6
2022-10-11T02:50:00.198Z,5.7
2022-10-11T02:55:00.155Z,5.7
2022-10-11T03:00:00.218Z,5.7
2022-10-11T03:05:00.167Z,5.6
2022-10-11T03:10:00.187Z,5.6
2022-10-11T03:15:00.183Z,5.6
2022-10-11T03:20:00.192Z,5.7
2022-10-11T03:25:03.975Z,6.0
2022-10-11T03:30:00.194Z,6.0
2022-10-11T03:35:00.156Z,6.1
2022-10-11T03:40:00.190Z,5.9
2022-10-11T03:45:00.185Z,5.9
2022-10-11T03:50:00.192Z,6.0
2022-10-11T03:55:00.170Z,5.9
2022-10-11T04:00:00.259Z,5.9
2022-10-11T04:05:00.230Z,5.9
2022-10-11T04:10:00.188Z,5.7
2022-10-11T04:15:00.164Z,5.6
2022-10-11T04:20:00.176Z,5.6
2022-10-11T04:25:00.196Z,5.6
2022-10-11T04:30:00.210Z,5.6
2022-10-11T04:35:00.165Z,5.4
2022-10-11T04:40:00.178Z,5.5
2022-10-11T04:45:00.209Z,5.2
2022-10-11T04:50:00.185Z,5.4
2022-10-11T04:55:00.187Z,5.2
2022-10-11T05:00:00.256Z,5.1
2022-10-11T05:05:00.191Z,5.2
2022-10-11T05:10:00.185Z,5.4
2022-10-11T05:15:00.203Z,5.2
2022-10-11T05:20:00.204Z,5.1
2022-10-11T05:25:00.201Z,5.2
2022-10-11T05:30:00.198Z,5.1
2022-10-11T05:35:00.198Z,5.1
2022-10-11T05:40:00.196Z,5.2
2022-10-11T05:45:00.212Z,5.2
2022-10-11T05:50:00.230Z,5.4
2022-10-11T05:55:00.235Z,5.4
2022-10-11T06:00:00.407Z,5.5
2022-10-11T06:05:00.176Z,5.6
2022-10-11T06:10:00.194Z,5.6
2022-10-11T06:15:00.162Z,5.6
2022-10-11T06:20:00.188Z,5.7
2022-10-11T06:25:00.177Z,5.9
2022-10-11T06:30:00.204Z,6.0
2022-10-11T06:35:00.197Z,6.1
2022-10-11T06:40:00.229Z,6.2
2022-10-11T06:45:00.227Z,6.4
2022-10-11T06:50:00.209Z,6.4
2022-10-11T06:55:00.214Z,6.5
2022-10-11T07:00:00.278Z,6.6
2022-10-11T07:05:00.265Z,6.8
2022-10-11T07:10:00.229Z,6.7
2022-10-11T07:15:00.190Z,6.7
2022-10-11T07:20:00.211Z,6.8
2022-10-11T07:25:00.292Z,7.0
2022-10-11T07:30:00.213Z,7.2
2022-10-11T07:35:00.199Z,7.0
2022-10-11T07:40:00.201Z,7.1
2022-10-11T07:45:00.258Z,7.1
2022-10-11T07:50:00.207Z,7.5
2022-10-11T07:55:00.209Z,7.3
2022-10-11T08:00:00.247Z,7.4
2022-10-11T08:05:00.202Z,7.4
2022-10-11T08:10:00.192Z,7.6
2022-10-11T08:15:00.218Z,7.7
2022-10-11T08:20:00.199Z,7.6
2022-10-11T08:25:00.232Z,7.7
2022-10-11T08:30:00.249Z,7.6
2022-10-11T08:35:00.199Z,7.8
2022-10-11T08:40:00.247Z,7.5
2022-10-11T08:45:10.674Z,7.6
2022-10-11T08:50:00.205Z,7.8
2022-10-11T08:55:00.210Z,7.8
2022-10-11T09:00:00.217Z,8.0
2022-10-11T09:05:11.470Z,8.0
2022-10-11T09:10:00.185Z,8.5
2022-10-11T09:15:00.224Z,8.6
2022-10-11T09:20:00.294Z,8.6
2022-10-11T09:25:00.202Z,8.7
2022-10-11T09:30:00.197Z,9.3
2022-10-11T09:35:00.206Z,7.8
2022-10-11T09:40:00.227Z,7.9
2022-10-11T09:45:00.217Z,8.4
2022-10-11T09:50:00.214Z,8.6
2022-10-11T09:55:00.237Z,7.5
2022-10-11T10:00:00.237Z,7.7
2022-10-11T10:05:00.220Z,7.2
2022-10-11T10:10:00.203Z,7.4
2022-10-11T10:15:00.191Z,8.1
2022-10-11T10:20:00.196Z,7.8
2022-10-11T10:25:00.350Z,7.8
2022-10-11T10:30:00.215Z,7.0
2022-10-11T10:35:00.206Z,7.1
2022-10-11T10:40:00.223Z,7.5
2022-10-11T10:45:00.229Z,7.8
2022-10-11T10:50:00.229Z,8.2
2022-10-11T10:55:00.205Z,7.7
2022-10-11T11:00:00.256Z,7.7
2022-10-11T11:10:00.231Z,7.2
2022-10-11T11:15:00.208Z,7.2
2022-10-11T11:20:00.209Z,7.8
2022-10-11T11:25:00.205Z,7.7
2022-10-11T11:30:00.209Z,8.1
2022-10-11T11:35:00.222Z,7.5
2022-10-11T11:40:00.230Z,7.2
2022-10-11T11:45:00.192Z,7.7
2022-10-11T11:50:00.247Z,8.1
2022-10-11T11:55:03.782Z,7.6
2022-10-11T12:00:00.245Z,7.6
2022-10-11T12:05:00.268Z,7.6
2022-10-11T12:10:00.194Z,7.7
2022-10-11T12:15:00.203Z,7.7
2022-10-11T12:20:00.208Z,8.0
2022-10-11T12:25:00.205Z,8.1
2022-10-11T12:30:00.236Z,8.2
2022-10-11T12:35:00.185Z,7.5
2022-10-11T12:40:00.213Z,7.6
2022-10-11T12:45:00.249Z,8.4
2022-10-11T12:50:00.232Z,7.9
2022-10-11T12:55:00.212Z,7.9
2022-10-11T13:00:00.237Z,7.7
2022-10-11T13:05:00.227Z,7.9
2022-10-11T13:10:00.491Z,7.3
2022-10-11T13:15:00.209Z,7.7
2022-10-11T13:20:00.233Z,7.2
2022-10-11T13:25:00.222Z,7.4
2022-10-11T13:30:00.229Z,7.5
2022-10-11T13:35:00.215Z,7.2
2022-10-11T13:40:00.230Z,7.4
2022-10-11T13:45:00.224Z,7.2
2022-10-11T13:50:00.215Z,7.7
2022-10-11T13:55:00.215Z,6.0
2022-10-11T14:00:00.257Z,6.6
2022-10-11T14:05:00.232Z,7.1
2022-10-11T14:10:00.214Z,7.4
2022-10-11T14:15:00.236Z,7.4
2022-10-11T14:20:06.069Z,7.3
2022-10-11T14:25:00.194Z,7.9
2022-10-11T14:30:24.097Z,8.0
2022-10-11T14:35:00.236Z,7.8
2022-10-11T14:40:00.291Z,7.5
2022-10-11T14:45:00.190Z,7.3
2022-10-11T14:50:00.237Z,7.9
2022-10-11T14:55:00.194Z,7.7
2022-10-11T15:00:00.337Z,7.4
2022-10-11T15:05:00.217Z,7.2
2022-10-11T15:10:00.203Z,6.8
2022-10-11T15:15:00.210Z,7.1
2022-10-11T15:20:00.210Z,7.2
2022-10-11T15:25:00.224Z,6.8
2022-10-11T15:30:00.264Z,7.3
2022-10-11T15:35:00.268Z,7.0
2022-10-11T15:40:00.318Z,7.4
2022-10-11T15:45:00.240Z,7.2
2022-10-11T15:50:00.365Z,7.1
2022-10-11T15:55:00.246Z,6.7
2022-10-11T16:00:00.302Z,7.3
2022-10-11T16:05:00.248Z,7.5
2022-10-11T16:10:00.226Z,7.5
2022-10-11T16:15:00.233Z,7.7
2022-10-11T16:20:00.213Z,7.6
2022-10-11T16:25:00.260Z,7.7
2022-10-11T16:30:00.251Z,7.6
2022-10-11T16:35:00.208Z,7.9
2022-10-11T16:40:00.258Z,7.8
2022-10-11T16:45:00.309Z,7.6
2022-10-11T16:55:00.240Z,7.9
2022-10-11T17:00:00.282Z,7.7
2022-10-11T17:05:00.225Z,7.7
2022-10-11T17:10:00.280Z,8.0
2022-10-11T17:15:00.253Z,7.9
2022-10-11T17:35:00.324Z,8.1
2022-10-11T17:40:00.384Z,8.2
2022-10-11T17:50:00.253Z,8.3
2022-10-11T17:55:00.284Z,8.5
2022-10-11T18:00:00.300Z,8.4
2022-10-11T18:05:00.242Z,8.5
2022-10-11T18:10:00.244Z,8.5
2022-10-11T18:15:00.303Z,8.4
2022-10-11T18:20:00.258Z,8.3
2022-10-11T18:25:00.265Z,8.5
2022-10-11T18:30:00.258Z,8.4
2022-10-11T18:35:00.755Z,8.4
2022-10-11T18:40:01.132Z,8.2
2022-10-11T18:45:02.068Z,8.1
2022-10-11T18:50:00.253Z,8.1
2022-10-11T18:55:01.162Z,8.0
2022-10-11T19:00:11.497Z,7.8
2022-10-11T19:05:01.733Z,7.9
2022-10-11T19:15:00.311Z,7.4
2022-10-11T19:20:01.215Z,7.5
2022-10-11T19:25:00.291Z,7.6
2022-10-11T19:30:00.306Z,7.4
2022-10-11T19:35:00.353Z,7.1
2022-10-11T19:40:01.110Z,6.9
2022-10-11T20:05:00.421Z,7.0
2022-10-11T20:25:00.425Z,6.9
2022-10-11T20:30:00.350Z,6.8
2022-10-11T20:35:00.379Z,6.9
2022-10-11T20:40:00.320Z,6.6
2022-10-11T20:45:00.357Z,6.4
2022-10-11T20:50:00.309Z,6.2
2022-10-11T20:55:00.343Z,6.4
2022-10-11T21:00:00.374Z,6.4
2022-10-11T21:10:00.288Z,6.6
2022-10-11T21:15:00.284Z,6.6
2022-10-11T21:20:00.291Z,6.3
2022-10-11T21:25:00.279Z,6.3
2022-10-11T21:30:00.289Z,6.2
2022-10-11T21:35:00.264Z,6.2
2022-10-11T21:40:00.262Z,6.1
2022-10-11T21:45:00.444Z,5.8
2022-10-11T21:50:00.243Z,5.8
2022-10-11T21:55:00.276Z,5.7
2022-10-11T22:00:08.165Z,5.6
2022-10-11T22:05:00.248Z,5.4
2022-10-11T22:10:00.257Z,5.6
2022-10-11T22:15:00.577Z,5.7
2022-10-11T22:20:00.472Z,5.7
2022-10-11T22:25:00.282Z,5.4
2022-10-11T22:30:00.525Z,5.3
2022-10-11T22:35:00.944Z,5.3
2022-10-11T22:40:00.285Z,5.2
2022-10-11T22:45:00.290Z,5.3
2022-10-11T22:50:00.306Z,5.4
2022-10-11T22:55:00.565Z,5.3
2022-10-11T23:00:00.680Z,5.0
2022-10-11T23:05:00.378Z,4.9
2022-10-11T23:10:00.755Z,4.7
2022-10-11T23:15:00.912Z,4.8
2022-10-11T23:20:00.240Z,4.6
2022-10-11T23:25:00.261Z,4.9
2022-10-11T23:30:00.264Z,5.0
2022-10-11T23:35:00.263Z,5.1
2022-10-11T23:40:00.301Z,5.1
2022-10-11T23:45:00.277Z,4.8
2022-10-11T23:50:00.336Z,4.8
2022-10-11T23:55:00.290Z,4.6
