createdAt,value
2022-08-19T00:01:59.445Z,99.90
2022-08-19T00:04:31.773Z,99.90
2022-08-19T00:07:01.142Z,99.90
2022-08-19T00:09:30.392Z,99.90
2022-08-19T00:11:59.434Z,99.90
2022-08-19T00:14:33.222Z,99.90
2022-08-19T00:17:03.493Z,99.90
2022-08-19T00:19:32.335Z,99.90
2022-08-19T00:22:01.204Z,99.90
2022-08-19T00:24:29.709Z,99.90
2022-08-19T00:27:04.912Z,99.90
2022-08-19T00:29:52.625Z,99.90
2022-08-19T00:32:23.847Z,99.90
2022-08-19T00:34:54.067Z,99.90
2022-08-19T00:37:23.976Z,99.90
2022-08-19T00:39:53.193Z,99.90
2022-08-19T00:42:23.144Z,99.90
2022-08-19T00:44:52.443Z,99.90
2022-08-19T00:47:22.578Z,99.90
2022-08-19T00:49:55.888Z,99.90
2022-08-19T00:52:28.129Z,99.90
2022-08-19T00:54:57.903Z,99.90
2022-08-19T00:57:30.189Z,99.90
2022-08-19T01:00:03.069Z,99.90
2022-08-19T01:02:34.405Z,99.90
2022-08-19T01:05:05.986Z,99.90
2022-08-19T01:07:35.844Z,99.90
2022-08-19T01:10:08.898Z,99.90
2022-08-19T01:12:37.509Z,99.90
2022-08-19T01:15:06.521Z,99.90
2022-08-19T01:17:37.493Z,99.90
2022-08-19T01:20:08.605Z,99.90
2022-08-19T01:22:45.774Z,99.90
2022-08-19T01:25:16.804Z,99.90
2022-08-19T01:27:49.194Z,99.90
2022-08-19T01:30:20.035Z,99.90
2022-08-19T01:32:48.786Z,99.90
2022-08-19T01:35:19.602Z,99.90
2022-08-19T01:37:52.904Z,99.90
2022-08-19T01:40:24.817Z,99.90
2022-08-19T01:42:54.853Z,99.90
2022-08-19T01:45:25.989Z,99.90
2022-08-19T01:48:01.902Z,99.90
2022-08-19T01:50:32.666Z,99.90
2022-08-19T01:53:06.597Z,99.90
2022-08-19T01:55:41.156Z,99.90
2022-08-19T01:58:13.571Z,99.90
2022-08-19T02:00:42.393Z,99.90
2022-08-19T02:03:12.382Z,99.90
2022-08-19T02:05:41.206Z,99.90
2022-08-19T02:08:11.892Z,99.90
2022-08-19T02:10:42.670Z,99.90
2022-08-19T02:13:11.802Z,99.90
2022-08-19T02:15:40.746Z,99.90
2022-08-19T02:18:09.894Z,99.90
2022-08-19T02:20:39.681Z,99.90
2022-08-19T02:23:13.617Z,99.90
2022-08-19T02:25:49.065Z,99.90
2022-08-19T02:28:20.615Z,99.90
2022-08-19T02:30:50.003Z,99.90
2022-08-19T02:33:18.945Z,99.90
2022-08-19T02:35:48.331Z,99.90
2022-08-19T02:38:33.636Z,99.90
2022-08-19T02:41:06.892Z,99.90
2022-08-19T02:43:36.972Z,99.90
2022-08-19T02:46:14.474Z,99.90
2022-08-19T02:48:43.069Z,99.90
2022-08-19T02:51:17.375Z,99.90
2022-08-19T02:53:45.923Z,99.90
2022-08-19T02:56:16.048Z,99.90
2022-08-19T02:58:45.339Z,99.90
2022-08-19T03:01:22.894Z,99.90
2022-08-19T03:03:52.084Z,99.90
2022-08-19T03:06:20.465Z,99.90
2022-08-19T03:08:50.420Z,99.90
2022-08-19T03:11:22.899Z,99.90
2022-08-19T03:13:51.889Z,99.90
2022-08-19T03:16:20.945Z,99.90
2022-08-19T03:18:49.594Z,99.90
2022-08-19T03:21:18.697Z,99.90
2022-08-19T03:23:47.162Z,99.90
2022-08-19T03:26:17.073Z,99.90
2022-08-19T03:28:51.298Z,99.90
2022-08-19T03:31:45.626Z,99.90
2022-08-19T03:34:15.168Z,99.90
2022-08-19T03:36:43.629Z,99.90
2022-08-19T03:39:12.478Z,99.90
2022-08-19T03:41:44.918Z,99.90
2022-08-19T03:44:18.509Z,99.90
2022-08-19T03:46:49.035Z,99.90
2022-08-19T03:49:18.949Z,99.90
2022-08-19T03:51:51.272Z,99.90
2022-08-19T03:54:21.707Z,99.90
2022-08-19T03:56:51.787Z,99.90
2022-08-19T03:59:27.032Z,99.90
2022-08-19T04:01:56.119Z,99.90
2022-08-19T04:04:25.479Z,99.90
2022-08-19T04:06:58.199Z,99.90
2022-08-19T04:09:26.859Z,99.90
2022-08-19T04:11:57.049Z,99.90
2022-08-19T04:14:29.543Z,99.90
2022-08-19T04:16:58.683Z,99.90
2022-08-19T04:19:28.097Z,99.90
2022-08-19T04:21:57.615Z,99.90
2022-08-19T04:24:25.868Z,99.90
2022-08-19T04:26:54.146Z,99.90
2022-08-19T04:29:26.244Z,99.90
2022-08-19T04:31:57.641Z,99.90
2022-08-19T04:34:28.066Z,99.90
2022-08-19T04:36:58.180Z,99.90
2022-08-19T04:39:49.634Z,99.90
2022-08-19T04:42:37.237Z,99.90
2022-08-19T04:45:09.406Z,99.90
2022-08-19T04:47:48.306Z,99.90
2022-08-19T04:50:28.262Z,99.90
2022-08-19T04:52:57.426Z,99.90
2022-08-19T04:55:26.586Z,99.90
2022-08-19T04:57:55.095Z,99.90
2022-08-19T05:00:23.475Z,99.90
2022-08-19T05:02:53.318Z,99.90
2022-08-19T05:05:22.685Z,99.90
2022-08-19T05:07:50.862Z,99.90
2022-08-19T05:10:19.228Z,99.90
2022-08-19T05:12:47.973Z,99.90
2022-08-19T05:15:16.309Z,99.90
2022-08-19T05:18:04.865Z,99.90
2022-08-19T05:20:52.105Z,99.90
2022-08-19T05:23:22.945Z,99.90
2022-08-19T05:25:52.704Z,99.90
2022-08-19T05:28:21.382Z,99.90
2022-08-19T05:30:51.838Z,99.90
2022-08-19T05:33:24.343Z,99.90
2022-08-19T05:35:54.325Z,99.90
2022-08-19T05:38:22.597Z,99.90
2022-08-19T05:40:51.022Z,99.90
2022-08-19T05:43:19.702Z,99.90
2022-08-19T05:45:47.967Z,99.90
2022-08-19T05:48:21.867Z,99.90
2022-08-19T05:50:51.330Z,99.90
2022-08-19T05:53:21.307Z,99.90
2022-08-19T05:55:49.639Z,99.90
2022-08-19T05:58:18.405Z,99.90
2022-08-19T06:00:51.341Z,99.90
2022-08-19T06:03:19.748Z,99.90
2022-08-19T06:05:51.565Z,99.90
2022-08-19T06:08:33.921Z,99.90
2022-08-19T06:11:17.017Z,99.90
2022-08-19T06:13:50.518Z,99.90
2022-08-19T06:16:21.818Z,99.90
2022-08-19T06:18:52.658Z,99.90
2022-08-19T06:21:21.638Z,99.90
2022-08-19T06:23:52.693Z,99.90
2022-08-19T06:26:22.083Z,99.90
2022-08-19T06:28:51.396Z,99.90
2022-08-19T06:31:23.277Z,99.90
2022-08-19T06:33:51.794Z,99.90
2022-08-19T06:36:25.267Z,99.90
2022-08-19T06:38:56.276Z,99.90
2022-08-19T06:41:24.592Z,99.90
2022-08-19T06:43:54.152Z,99.90
2022-08-19T06:46:25.551Z,99.90
2022-08-19T06:48:55.447Z,99.90
2022-08-19T06:51:25.250Z,99.90
2022-08-19T06:53:59.058Z,99.90
2022-08-19T06:56:34.749Z,99.90
2022-08-19T06:59:03.911Z,99.90
2022-08-19T07:01:32.285Z,99.90
2022-08-19T07:04:02.594Z,99.90
2022-08-19T07:06:44.237Z,99.90
2022-08-19T07:09:18.759Z,99.90
2022-08-19T07:11:48.463Z,99.90
2022-08-19T07:14:20.058Z,99.90
2022-08-19T07:16:50.144Z,99.90
2022-08-19T07:19:20.421Z,99.90
2022-08-19T07:21:50.486Z,99.90
2022-08-19T07:24:20.639Z,99.90
2022-08-19T07:26:51.784Z,99.90
2022-08-19T07:29:25.661Z,99.90
2022-08-19T07:32:00.030Z,99.90
2022-08-19T07:34:29.798Z,99.90
2022-08-19T07:36:58.813Z,99.90
2022-08-19T07:39:32.172Z,99.90
2022-08-19T07:42:03.103Z,99.90
2022-08-19T07:44:31.707Z,99.90
2022-08-19T07:47:01.350Z,99.90
2022-08-19T07:49:30.570Z,99.90
2022-08-19T07:52:02.591Z,99.90
2022-08-19T07:54:36.625Z,99.90
2022-08-19T07:57:05.487Z,99.90
2022-08-19T07:59:34.750Z,99.90
2022-08-19T08:02:03.518Z,99.90
2022-08-19T08:04:50.994Z,99.90
2022-08-19T08:07:37.642Z,99.90
2022-08-19T08:10:14.809Z,99.90
2022-08-19T08:13:08.530Z,99.90
2022-08-19T08:15:42.654Z,99.90
2022-08-19T08:18:12.014Z,99.90
2022-08-19T08:20:41.186Z,99.90
2022-08-19T08:23:26.799Z,99.90
2022-08-19T08:25:58.851Z,99.90
2022-08-19T08:28:30.067Z,99.90
2022-08-19T08:30:59.770Z,99.90
2022-08-19T08:33:34.597Z,99.90
2022-08-19T08:36:04.248Z,99.90
2022-08-19T08:38:38.992Z,99.90
2022-08-19T08:41:21.267Z,99.90
2022-08-19T08:43:53.250Z,99.90
2022-08-19T08:46:30.523Z,99.90
2022-08-19T08:49:04.710Z,99.90
2022-08-19T08:51:39.295Z,99.90
2022-08-19T08:54:15.026Z,99.90
2022-08-19T08:56:47.386Z,99.90
2022-08-19T08:59:22.843Z,99.90
2022-08-19T09:01:51.723Z,99.90
2022-08-19T09:04:20.681Z,99.90
2022-08-19T09:06:55.642Z,99.90
2022-08-19T09:09:33.499Z,99.90
2022-08-19T09:12:13.474Z,99.90
2022-08-19T09:14:51.871Z,99.90
2022-08-19T09:17:32.226Z,99.90
2022-08-19T09:20:05.849Z,99.90
2022-08-19T09:22:38.350Z,99.90
2022-08-19T09:25:08.458Z,99.90
2022-08-19T09:27:43.174Z,99.90
2022-08-19T09:30:16.690Z,99.90
2022-08-19T09:32:46.586Z,99.90
2022-08-19T09:35:16.098Z,99.90
2022-08-19T09:37:45.103Z,99.90
2022-08-19T09:40:15.485Z,99.90
2022-08-19T09:42:50.134Z,99.90
2022-08-19T09:45:22.747Z,99.90
2022-08-19T09:47:54.174Z,99.90
2022-08-19T09:50:24.664Z,99.90
2022-08-19T09:52:57.202Z,99.90
2022-08-19T09:55:32.079Z,99.90
2022-08-19T09:58:05.206Z,99.90
2022-08-19T10:00:33.767Z,99.90
2022-08-19T10:03:02.489Z,99.90
2022-08-19T10:05:49.617Z,99.90
2022-08-19T10:08:20.719Z,99.90
2022-08-19T10:10:50.019Z,99.90
2022-08-19T10:13:23.115Z,99.90
2022-08-19T10:15:52.186Z,99.90
2022-08-19T10:18:22.191Z,99.90
2022-08-19T10:20:53.665Z,99.90
2022-08-19T10:23:22.781Z,99.90
2022-08-19T10:25:54.943Z,99.90
2022-08-19T10:28:25.061Z,99.90
2022-08-19T10:30:53.386Z,96.90
2022-08-19T10:33:38.693Z,96.30
2022-08-19T10:36:12.331Z,96.10
2022-08-19T10:38:50.340Z,93.80
2022-08-19T10:41:24.189Z,94.10
2022-08-19T10:43:55.752Z,94.10
2022-08-19T10:46:25.774Z,91.80
2022-08-19T10:48:54.895Z,86.90
2022-08-19T10:51:45.806Z,87.90
2022-08-19T10:54:16.795Z,86.30
2022-08-19T10:56:53.616Z,89.80
2022-08-19T10:59:31.429Z,89.60
2022-08-19T11:02:03.931Z,87.30
2022-08-19T11:04:33.002Z,84.90
2022-08-19T11:07:01.358Z,81.30
2022-08-19T11:09:33.888Z,83.10
2022-08-19T11:12:04.898Z,85.00
2022-08-19T11:14:36.724Z,86.70
2022-08-19T11:17:06.859Z,84.80
2022-08-19T11:19:35.781Z,84.10
2022-08-19T11:22:04.874Z,83.60
2022-08-19T11:24:33.927Z,90.70
2022-08-19T11:27:08.375Z,92.20
2022-08-19T11:29:40.852Z,90.60
2022-08-19T11:32:12.131Z,84.00
2022-08-19T11:34:40.830Z,82.00
2022-08-19T11:37:09.993Z,80.90
2022-08-19T11:39:39.907Z,84.30
2022-08-19T11:42:29.221Z,87.60
2022-08-19T11:44:59.318Z,90.00
2022-08-19T11:47:27.519Z,90.70
2022-08-19T11:49:55.789Z,84.30
2022-08-19T11:52:24.166Z,82.60
2022-08-19T11:54:52.443Z,85.30
2022-08-19T11:57:20.918Z,83.70
2022-08-19T11:59:54.007Z,88.50
2022-08-19T12:02:24.366Z,85.00
2022-08-19T12:04:52.687Z,80.00
2022-08-19T12:07:20.962Z,79.50
2022-08-19T12:09:49.522Z,83.90
2022-08-19T12:12:17.767Z,80.60
2022-08-19T12:14:47.821Z,79.90
2022-08-19T12:17:18.165Z,79.80
2022-08-19T12:19:47.730Z,81.00
2022-08-19T12:22:16.013Z,81.50
2022-08-19T12:24:44.648Z,80.70
2022-08-19T12:27:13.107Z,83.50
2022-08-19T12:29:49.141Z,86.00
2022-08-19T12:32:17.906Z,90.60
2022-08-19T12:34:48.307Z,89.40
2022-08-19T12:37:17.960Z,87.10
2022-08-19T12:39:47.262Z,89.50
2022-08-19T12:42:16.781Z,91.60
2022-08-19T12:44:46.318Z,91.20
2022-08-19T12:47:15.798Z,91.40
2022-08-19T12:49:53.760Z,91.50
2022-08-19T12:52:28.391Z,90.00
2022-08-19T12:54:58.640Z,91.00
2022-08-19T12:57:32.038Z,91.00
2022-08-19T13:00:04.875Z,86.80
2022-08-19T13:02:39.074Z,88.00
2022-08-19T13:05:10.295Z,89.50
2022-08-19T13:07:41.398Z,90.20
2022-08-19T13:10:12.156Z,91.20
2022-08-19T13:12:42.047Z,90.70
2022-08-19T13:15:11.986Z,92.90
2022-08-19T13:17:41.309Z,93.50
2022-08-19T13:20:11.389Z,93.30
2022-08-19T13:22:41.178Z,93.40
2022-08-19T13:25:11.114Z,95.00
2022-08-19T13:27:39.979Z,94.90
2022-08-19T13:30:29.627Z,94.70
2022-08-19T13:33:15.566Z,94.60
2022-08-19T13:35:48.497Z,95.50
2022-08-19T13:38:19.802Z,96.00
2022-08-19T13:40:50.790Z,95.40
2022-08-19T13:43:23.458Z,96.50
2022-08-19T13:45:54.167Z,97.70
2022-08-19T13:48:22.382Z,98.10
2022-08-19T13:50:50.590Z,98.90
2022-08-19T13:53:21.348Z,99.50
2022-08-19T13:55:51.521Z,99.90
2022-08-19T13:58:20.256Z,99.90
2022-08-19T14:00:50.918Z,99.90
2022-08-19T14:03:19.291Z,99.90
2022-08-19T14:05:48.306Z,99.90
2022-08-19T14:08:17.084Z,99.90
2022-08-19T14:10:47.576Z,99.90
2022-08-19T14:13:19.482Z,99.90
2022-08-19T14:15:48.345Z,99.90
2022-08-19T14:18:17.732Z,99.90
2022-08-19T14:20:47.052Z,99.90
2022-08-19T14:23:15.757Z,99.90
2022-08-19T14:25:44.446Z,99.90
2022-08-19T14:28:14.412Z,99.90
2022-08-19T14:30:42.997Z,99.90
2022-08-19T14:33:11.194Z,99.90
2022-08-19T14:35:40.253Z,99.90
2022-08-19T14:38:17.034Z,99.90
2022-08-19T14:40:46.051Z,99.90
2022-08-19T14:43:15.740Z,99.90
2022-08-19T14:45:46.646Z,99.90
2022-08-19T14:48:19.185Z,99.90
2022-08-19T14:50:48.330Z,99.90
2022-08-19T14:53:18.833Z,99.90
2022-08-19T14:55:48.587Z,99.90
2022-08-19T14:58:29.823Z,99.90
2022-08-19T15:01:00.319Z,99.90
2022-08-19T15:03:29.753Z,99.90
2022-08-19T15:05:58.922Z,99.90
2022-08-19T15:08:27.845Z,99.90
2022-08-19T15:10:56.839Z,99.90
2022-08-19T15:13:28.758Z,99.90
2022-08-19T15:15:58.214Z,99.90
2022-08-19T15:18:26.855Z,99.90
2022-08-19T15:20:55.973Z,99.90
2022-08-19T15:23:24.556Z,99.90
2022-08-19T15:25:56.595Z,99.90
2022-08-19T15:28:28.170Z,99.90
2022-08-19T15:30:56.390Z,99.90
2022-08-19T15:33:24.598Z,99.90
2022-08-19T15:35:54.019Z,99.90
2022-08-19T15:38:24.502Z,99.90
2022-08-19T15:40:53.499Z,99.90
2022-08-19T15:43:23.444Z,99.90
2022-08-19T15:45:53.094Z,99.90
2022-08-19T15:48:21.678Z,99.90
2022-08-19T15:50:50.576Z,99.90
2022-08-19T15:53:18.810Z,99.90
2022-08-19T15:55:48.610Z,99.90
2022-08-19T15:58:34.842Z,99.90
2022-08-19T16:01:24.127Z,99.90
2022-08-19T16:04:14.817Z,99.90
2022-08-19T16:06:46.505Z,99.90
2022-08-19T16:09:15.924Z,99.90
2022-08-19T16:11:46.401Z,99.90
2022-08-19T16:14:15.157Z,99.90
2022-08-19T16:16:47.362Z,99.90
2022-08-19T16:19:17.437Z,99.90
2022-08-19T16:21:48.076Z,99.90
2022-08-19T16:24:19.073Z,99.90
2022-08-19T16:26:48.256Z,99.90
2022-08-19T16:29:33.440Z,99.90
2022-08-19T16:32:06.656Z,99.90
2022-08-19T16:34:35.002Z,99.90
2022-08-19T16:37:03.314Z,99.90
2022-08-19T16:39:31.655Z,99.90
2022-08-19T16:42:01.082Z,99.90
2022-08-19T16:44:30.088Z,99.90
2022-08-19T16:46:59.663Z,99.90
2022-08-19T16:49:54.165Z,99.90
2022-08-19T16:52:20.407Z,99.90
2022-08-19T16:54:49.859Z,99.90
2022-08-19T16:57:18.503Z,99.90
2022-08-19T16:59:48.955Z,99.90
2022-08-19T17:02:18.787Z,99.90
2022-08-19T17:04:57.666Z,99.90
2022-08-19T17:07:27.330Z,99.90
2022-08-19T17:09:56.062Z,99.90
2022-08-19T17:12:29.055Z,99.90
2022-08-19T17:15:00.832Z,99.90
2022-08-19T17:17:29.793Z,99.90
2022-08-19T17:20:00.456Z,99.90
2022-08-19T17:22:30.051Z,99.90
2022-08-19T17:24:58.775Z,99.90
2022-08-19T17:27:31.325Z,99.90
2022-08-19T17:30:02.606Z,99.90
2022-08-19T17:32:33.382Z,99.90
2022-08-19T17:35:05.239Z,99.90
2022-08-19T17:37:35.008Z,99.90
2022-08-19T17:40:03.484Z,99.90
2022-08-19T17:42:32.167Z,99.90
2022-08-19T17:45:00.792Z,99.90
2022-08-19T17:47:29.779Z,99.90
2022-08-19T17:49:58.222Z,99.90
2022-08-19T17:52:28.068Z,99.90
2022-08-19T17:54:56.522Z,99.90
2022-08-19T17:57:25.301Z,99.90
2022-08-19T17:59:54.200Z,99.90
2022-08-19T18:02:22.518Z,99.90
2022-08-19T18:04:51.189Z,99.90
2022-08-19T18:07:21.708Z,99.90
2022-08-19T18:09:53.138Z,99.90
2022-08-19T18:12:24.713Z,99.90
2022-08-19T18:14:53.885Z,99.90
2022-08-19T18:17:24.450Z,99.90
2022-08-19T18:19:52.890Z,99.90
2022-08-19T18:22:27.587Z,99.90
2022-08-19T18:24:58.309Z,99.90
2022-08-19T18:27:27.792Z,99.90
2022-08-19T18:29:59.957Z,99.90
2022-08-19T18:32:31.672Z,99.90
2022-08-19T18:35:02.507Z,99.90
2022-08-19T18:37:31.129Z,99.90
2022-08-19T18:40:18.134Z,99.90
2022-08-19T18:43:05.182Z,99.90
2022-08-19T18:45:51.587Z,99.90
2022-08-19T18:48:37.618Z,99.90
2022-08-19T18:51:06.724Z,99.90
2022-08-19T18:53:38.081Z,99.90
2022-08-19T18:56:09.447Z,99.90
2022-08-19T18:58:39.271Z,99.90
2022-08-19T19:01:11.918Z,99.90
2022-08-19T19:03:43.680Z,99.90
2022-08-19T19:06:15.338Z,99.90
2022-08-19T19:08:44.058Z,99.90
2022-08-19T19:11:13.962Z,99.90
2022-08-19T19:13:46.741Z,99.90
2022-08-19T19:16:15.708Z,99.90
2022-08-19T19:18:44.654Z,99.90
2022-08-19T19:21:13.470Z,99.90
2022-08-19T19:23:42.477Z,99.90
2022-08-19T19:26:12.208Z,99.90
2022-08-19T19:28:45.660Z,99.90
2022-08-19T19:31:16.114Z,99.90
2022-08-19T19:33:45.521Z,99.90
2022-08-19T19:36:14.614Z,99.90
2022-08-19T19:38:48.714Z,99.90
2022-08-19T19:41:19.950Z,99.90
2022-08-19T19:44:04.605Z,99.90
2022-08-19T19:46:39.889Z,99.90
2022-08-19T19:49:08.243Z,99.90
2022-08-19T19:51:39.546Z,99.90
2022-08-19T19:54:13.654Z,99.90
2022-08-19T19:56:46.136Z,99.90
2022-08-19T19:59:16.255Z,99.90
2022-08-19T20:01:46.988Z,99.90
2022-08-19T20:04:16.540Z,99.90
2022-08-19T20:06:46.055Z,99.90
2022-08-19T20:09:19.480Z,99.90
2022-08-19T20:11:50.360Z,99.90
2022-08-19T20:14:26.269Z,99.90
2022-08-19T20:16:55.698Z,99.90
2022-08-19T20:19:27.558Z,99.90
2022-08-19T20:21:57.586Z,99.90
2022-08-19T20:24:32.711Z,99.90
2022-08-19T20:27:01.581Z,99.90
2022-08-19T20:29:39.196Z,99.90
2022-08-19T20:32:09.009Z,99.90
2022-08-19T20:34:40.705Z,99.90
2022-08-19T20:37:10.031Z,99.90
2022-08-19T20:39:38.542Z,99.90
2022-08-19T20:42:07.142Z,99.90
2022-08-19T20:44:37.204Z,99.90
2022-08-19T20:47:06.117Z,99.90
2022-08-19T20:49:35.250Z,99.90
2022-08-19T20:52:05.158Z,99.90
2022-08-19T20:54:34.371Z,99.90
2022-08-19T20:57:03.805Z,99.90
2022-08-19T20:59:32.098Z,99.90
2022-08-19T21:02:01.830Z,99.90
2022-08-19T21:04:30.260Z,99.90
2022-08-19T21:06:58.803Z,99.90
2022-08-19T21:09:27.106Z,99.90
2022-08-19T21:11:55.462Z,99.90
2022-08-19T21:14:23.974Z,99.90
2022-08-19T21:16:52.519Z,99.90
2022-08-19T21:19:24.122Z,99.90
2022-08-19T21:21:53.479Z,99.90
2022-08-19T21:24:22.084Z,99.90
2022-08-19T21:26:57.390Z,99.90
2022-08-19T21:29:26.091Z,99.90
2022-08-19T21:31:54.298Z,99.90
2022-08-19T21:34:24.078Z,99.90
2022-08-19T21:36:52.684Z,99.90
2022-08-19T21:39:20.920Z,99.90
2022-08-19T21:41:49.502Z,99.90
2022-08-19T21:44:18.026Z,99.90
2022-08-19T21:46:50.278Z,99.90
2022-08-19T21:49:19.864Z,99.90
2022-08-19T21:51:49.895Z,99.90
2022-08-19T21:54:18.150Z,99.90
2022-08-19T21:56:47.507Z,99.90
2022-08-19T21:59:16.930Z,99.90
2022-08-19T22:01:49.686Z,99.90
2022-08-19T22:04:20.792Z,99.90
2022-08-19T22:06:50.833Z,99.90
2022-08-19T22:09:19.068Z,99.90
2022-08-19T22:11:47.686Z,99.90
2022-08-19T22:14:16.287Z,99.90
2022-08-19T22:16:47.381Z,99.90
2022-08-19T22:19:15.722Z,99.90
2022-08-19T22:21:44.386Z,99.90
2022-08-19T22:24:14.005Z,99.90
2022-08-19T22:26:42.416Z,99.90
2022-08-19T22:29:10.944Z,99.90
2022-08-19T22:31:44.221Z,99.90
2022-08-19T22:34:12.729Z,99.90
2022-08-19T22:36:40.953Z,99.90
2022-08-19T22:39:10.244Z,99.90
2022-08-19T22:41:40.882Z,99.90
2022-08-19T22:44:11.583Z,99.90
2022-08-19T22:46:40.213Z,99.90
2022-08-19T22:49:08.533Z,99.90
2022-08-19T22:51:54.879Z,99.90
2022-08-19T22:54:23.398Z,99.90
2022-08-19T22:56:53.463Z,99.90
2022-08-19T22:59:22.889Z,99.90
2022-08-19T23:01:51.619Z,99.90
2022-08-19T23:04:19.953Z,99.90
2022-08-19T23:06:48.269Z,99.90
2022-08-19T23:09:17.181Z,99.90
2022-08-19T23:11:46.335Z,99.90
2022-08-19T23:14:17.760Z,99.90
2022-08-19T23:16:51.010Z,99.90
2022-08-19T23:19:20.781Z,99.90
2022-08-19T23:21:49.366Z,99.90
2022-08-19T23:24:17.610Z,99.90
2022-08-19T23:26:59.852Z,99.90
2022-08-19T23:29:48.506Z,99.90
2022-08-19T23:32:17.737Z,99.90
2022-08-19T23:34:46.569Z,99.90
2022-08-19T23:37:15.062Z,99.90
2022-08-19T23:39:43.784Z,99.90
2022-08-19T23:42:14.609Z,99.90
2022-08-19T23:44:51.512Z,99.90
2022-08-19T23:47:23.929Z,99.90
2022-08-19T23:49:53.101Z,99.90
2022-08-19T23:52:21.502Z,99.90
2022-08-19T23:54:50.027Z,99.90
2022-08-19T23:57:18.407Z,99.90
2022-08-19T23:59:48.001Z,99.90
