createdAt,value
2023-02-07T00:01:25.572Z,100987.28
2023-02-07T00:03:55.307Z,100984.20
2023-02-07T00:06:28.733Z,100979.02
2023-02-07T00:08:58.633Z,100977.44
2023-02-07T00:11:26.939Z,100977.48
2023-02-07T00:13:56.204Z,100975.02
2023-02-07T00:16:26.311Z,100971.95
2023-02-07T00:18:54.922Z,100969.16
2023-02-07T00:21:24.016Z,100966.68
2023-02-07T00:23:52.845Z,100965.15
2023-02-07T00:26:24.362Z,100961.69
2023-02-07T00:28:53.456Z,100959.50
2023-02-07T00:31:26.424Z,100964.60
2023-02-07T00:34:01.815Z,100961.42
2023-02-07T00:36:32.304Z,100955.52
2023-02-07T00:39:02.237Z,100956.07
2023-02-07T00:41:31.931Z,100955.47
2023-02-07T00:44:01.235Z,100954.94
2023-02-07T00:46:31.134Z,100950.85
2023-02-07T00:49:01.344Z,100946.52
2023-02-07T00:51:30.255Z,100943.21
2023-02-07T00:53:59.838Z,100942.48
2023-02-07T00:56:29.282Z,100939.35
2023-02-07T00:58:59.489Z,100936.61
2023-02-07T01:01:27.759Z,100936.87
2023-02-07T01:03:58.548Z,100936.01
2023-02-07T01:06:28.128Z,100935.91
2023-02-07T01:08:59.351Z,100936.29
2023-02-07T01:11:29.916Z,100938.44
2023-02-07T01:14:00.734Z,100937.76
2023-02-07T01:16:31.417Z,100941.63
2023-02-07T01:19:01.547Z,100936.20
2023-02-07T01:21:30.243Z,100932.81
2023-02-07T01:23:58.789Z,100927.19
2023-02-07T01:26:26.928Z,100927.30
2023-02-07T01:28:55.675Z,100923.34
2023-02-07T01:31:23.930Z,100924.88
2023-02-07T01:33:59.096Z,100927.70
2023-02-07T01:36:28.403Z,100929.25
2023-02-07T01:38:58.809Z,100925.59
2023-02-07T01:41:28.496Z,100924.38
2023-02-07T01:43:58.848Z,100922.17
2023-02-07T01:46:27.438Z,100920.21
2023-02-07T01:48:57.759Z,100919.48
2023-02-07T01:51:25.726Z,100917.19
2023-02-07T01:53:56.509Z,100914.83
2023-02-07T01:56:31.515Z,100914.48
2023-02-07T01:59:02.454Z,100913.27
2023-02-07T02:01:32.657Z,100911.63
2023-02-07T02:04:00.653Z,100912.34
2023-02-07T02:06:30.653Z,100913.27
2023-02-07T02:09:00.152Z,100915.79
2023-02-07T02:12:06.856Z,100909.21
2023-02-07T02:15:03.116Z,100902.23
2023-02-07T02:18:02.915Z,100903.55
2023-02-07T02:20:54.158Z,100902.43
2023-02-07T02:23:39.876Z,100899.32
2023-02-07T02:26:20.316Z,100891.69
2023-02-07T02:29:13.292Z,100892.96
2023-02-07T02:32:14.812Z,100894.33
2023-02-07T02:34:54.100Z,100890.97
2023-02-07T02:37:29.786Z,100890.77
2023-02-07T02:40:22.584Z,100891.20
2023-02-07T02:42:59.133Z,100886.45
2023-02-07T02:45:36.902Z,100886.51
2023-02-07T02:48:05.779Z,100882.73
2023-02-07T02:50:34.417Z,100880.30
2023-02-07T02:53:02.551Z,100883.35
2023-02-07T02:56:04.371Z,100882.91
2023-02-07T02:58:54.930Z,100882.98
2023-02-07T03:01:56.312Z,100881.58
2023-02-07T03:04:46.140Z,100884.88
2023-02-07T03:07:21.814Z,100885.52
2023-02-07T03:10:03.048Z,100882.02
2023-02-07T03:12:55.940Z,100886.71
2023-02-07T03:15:37.923Z,100884.27
2023-02-07T03:18:14.413Z,100885.05
2023-02-07T03:20:47.974Z,100880.33
2023-02-07T03:23:16.711Z,100882.56
2023-02-07T03:25:44.646Z,100880.90
2023-02-07T03:28:12.695Z,100877.77
2023-02-07T03:30:43.117Z,100876.10
2023-02-07T03:33:12.128Z,100874.41
2023-02-07T03:35:53.506Z,100873.59
2023-02-07T03:38:21.948Z,100873.48
2023-02-07T03:40:53.667Z,100873.95
2023-02-07T03:43:26.852Z,100872.30
2023-02-07T03:45:55.645Z,100876.96
2023-02-07T03:48:24.348Z,100882.20
2023-02-07T03:50:53.091Z,100884.23
2023-02-07T03:53:21.132Z,100884.77
2023-02-07T03:55:49.261Z,100885.02
2023-02-07T03:58:17.270Z,100891.19
2023-02-07T04:00:45.450Z,100886.06
2023-02-07T04:03:13.849Z,100884.91
2023-02-07T04:05:43.950Z,100889.09
2023-02-07T04:08:12.214Z,100889.23
2023-02-07T04:10:40.406Z,100891.04
2023-02-07T04:13:13.283Z,100895.45
2023-02-07T04:15:41.426Z,100900.26
2023-02-07T04:18:10.041Z,100907.41
2023-02-07T04:20:38.705Z,100911.88
2023-02-07T04:23:06.735Z,100914.98
2023-02-07T04:25:35.538Z,100913.03
2023-02-07T04:28:03.599Z,100919.52
2023-02-07T04:30:33.429Z,100922.92
2023-02-07T04:33:01.412Z,100925.55
2023-02-07T04:35:29.357Z,100923.60
2023-02-07T04:37:57.475Z,100921.33
2023-02-07T04:40:25.535Z,100924.68
2023-02-07T04:42:53.524Z,100926.83
