createdAt,value
2022-12-08T00:02:03.385Z,5.20
2022-12-08T00:04:53.749Z,4.88
2022-12-08T00:07:41.743Z,4.72
2022-12-08T00:10:46.513Z,4.80
2022-12-08T00:13:01.024Z,4.68
2022-12-08T00:15:30.345Z,5.87
2022-12-08T00:17:59.659Z,4.63
2022-12-08T00:20:29.089Z,5.28
2022-12-08T00:22:59.782Z,5.47
2022-12-08T00:25:29.039Z,4.72
2022-12-08T00:27:58.425Z,4.77
2022-12-08T00:30:27.730Z,5.43
2022-12-08T00:32:56.957Z,5.50
2022-12-08T00:35:26.273Z,5.43
2022-12-08T00:38:00.581Z,5.18
2022-12-08T00:40:31.584Z,5.00
2022-12-08T00:43:00.809Z,5.15
2022-12-08T00:45:30.169Z,5.63
2022-12-08T00:47:59.417Z,5.25
2022-12-08T00:50:28.657Z,5.85
2022-12-08T00:52:57.880Z,5.50
2022-12-08T00:55:27.115Z,5.18
2022-12-08T00:57:57.742Z,5.03
2022-12-08T01:00:27.039Z,5.30
2022-12-08T01:02:56.358Z,5.53
2022-12-08T01:05:25.693Z,5.50
2022-12-08T01:07:55.024Z,4.78
2022-12-08T01:10:24.289Z,5.25
2022-12-08T01:12:53.552Z,5.57
2022-12-08T01:15:24.232Z,5.47
2022-12-08T01:17:53.510Z,6.20
2022-12-08T01:20:22.820Z,6.50
2022-12-08T01:22:52.126Z,5.95
2022-12-08T01:25:21.443Z,6.10
2022-12-08T01:27:50.667Z,6.03
2022-12-08T01:30:20.076Z,6.40
2022-12-08T01:32:50.708Z,5.68
2022-12-08T01:35:19.913Z,6.95
2022-12-08T01:37:49.250Z,5.95
2022-12-08T01:40:19.016Z,6.25
2022-12-08T01:42:48.285Z,7.20
2022-12-08T01:45:24.349Z,6.80
2022-12-08T01:47:58.169Z,5.93
2022-12-08T01:50:29.270Z,6.25
2022-12-08T01:53:02.944Z,7.70
2022-12-08T01:55:37.035Z,7.03
2022-12-08T01:58:12.783Z,6.45
2022-12-08T02:00:42.116Z,7.72
2022-12-08T02:03:17.063Z,6.90
2022-12-08T02:05:47.601Z,7.00
2022-12-08T02:08:17.185Z,7.10
2022-12-08T02:10:48.429Z,7.00
2022-12-08T02:13:20.316Z,7.57
2022-12-08T02:15:59.213Z,7.30
2022-12-08T02:18:42.889Z,7.53
2022-12-08T02:21:17.552Z,8.50
2022-12-08T02:23:55.740Z,7.55
2022-12-08T02:27:06.202Z,7.63
2022-12-08T02:30:01.072Z,7.38
2022-12-08T02:33:12.801Z,7.20
2022-12-08T02:35:50.589Z,7.40
2022-12-08T02:38:26.339Z,6.85
2022-12-08T02:41:04.069Z,7.22
2022-12-08T02:43:40.271Z,6.32
2022-12-08T02:46:12.573Z,6.65
2022-12-08T02:48:43.179Z,6.80
2022-12-08T02:51:13.847Z,6.57
2022-12-08T02:53:43.571Z,6.22
2022-12-08T02:56:29.864Z,6.50
2022-12-08T02:59:19.848Z,6.13
2022-12-08T03:02:07.187Z,6.53
2022-12-08T03:04:44.729Z,5.38
2022-12-08T03:07:22.991Z,6.07
2022-12-08T03:09:57.800Z,5.25
2022-12-08T03:12:32.751Z,6.03
2022-12-08T03:15:08.164Z,5.60
2022-12-08T03:17:40.390Z,5.60
2022-12-08T03:20:14.239Z,6.15
2022-12-08T03:22:47.560Z,5.90
2022-12-08T03:25:18.836Z,5.97
2022-12-08T03:27:48.189Z,6.23
2022-12-08T03:30:17.977Z,6.03
2022-12-08T03:32:51.691Z,5.95
2022-12-08T03:35:25.301Z,6.47
2022-12-08T03:38:03.740Z,5.93
2022-12-08T03:40:33.048Z,5.57
2022-12-08T03:43:02.324Z,5.32
2022-12-08T03:45:32.110Z,7.07
2022-12-08T03:48:01.379Z,6.70
2022-12-08T03:50:30.669Z,6.30
2022-12-08T03:53:01.304Z,6.17
2022-12-08T03:55:30.517Z,6.60
2022-12-08T03:57:59.799Z,6.68
2022-12-08T04:00:29.098Z,7.00
2022-12-08T04:02:58.427Z,6.97
2022-12-08T04:05:27.720Z,6.70
2022-12-08T04:08:01.335Z,7.80
2022-12-08T04:10:30.592Z,7.45
2022-12-08T04:12:59.801Z,8.38
2022-12-08T04:15:29.128Z,7.18
2022-12-08T04:17:58.341Z,7.60
2022-12-08T04:20:27.610Z,7.63
2022-12-08T04:22:56.803Z,7.20
2022-12-08T04:25:27.601Z,7.57
2022-12-08T04:27:56.900Z,8.00
2022-12-08T04:30:26.158Z,8.87
2022-12-08T04:32:55.587Z,7.95
2022-12-08T04:35:24.968Z,8.52
2022-12-08T04:37:54.260Z,8.15
2022-12-08T04:40:23.660Z,8.10
2022-12-08T04:42:54.359Z,7.50
2022-12-08T04:45:23.810Z,8.43
2022-12-08T04:47:53.184Z,8.23
2022-12-08T04:50:22.464Z,7.30
2022-12-08T04:52:51.901Z,8.40
2022-12-08T04:55:21.106Z,8.90
2022-12-08T04:57:50.379Z,8.73
2022-12-08T05:00:21.569Z,8.63
2022-12-08T05:02:50.867Z,8.48
2022-12-08T05:05:20.170Z,8.50
2022-12-08T05:07:49.418Z,9.23
2022-12-08T05:10:18.901Z,8.77
2022-12-08T05:12:48.208Z,8.65
2022-12-08T05:15:17.911Z,9.55
2022-12-08T05:17:49.749Z,9.35
2022-12-08T05:20:19.539Z,8.80
2022-12-08T05:22:48.832Z,8.52
2022-12-08T05:25:18.332Z,9.13
2022-12-08T05:27:47.710Z,9.07
2022-12-08T05:30:17.215Z,9.20
2022-12-08T05:32:46.510Z,8.20
2022-12-08T05:35:17.257Z,9.52
2022-12-08T05:37:46.540Z,9.73
2022-12-08T05:40:16.289Z,8.65
2022-12-08T05:42:45.639Z,8.65
2022-12-08T05:45:15.179Z,7.77
2022-12-08T05:47:44.600Z,8.43
2022-12-08T05:50:14.031Z,7.60
2022-12-08T05:52:44.687Z,7.78
2022-12-08T05:55:13.909Z,8.07
2022-12-08T05:57:43.431Z,6.43
2022-12-08T06:00:14.299Z,7.00
2022-12-08T06:02:43.750Z,7.03
2022-12-08T06:05:13.214Z,7.43
2022-12-08T06:07:42.575Z,6.35
2022-12-08T06:10:14.319Z,6.90
2022-12-08T06:12:43.555Z,6.07
2022-12-08T06:15:13.109Z,6.65
2022-12-08T06:17:42.387Z,5.88
2022-12-08T06:20:12.189Z,6.03
2022-12-08T06:22:41.456Z,6.23
2022-12-08T06:25:13.164Z,5.20
2022-12-08T06:27:42.449Z,5.07
2022-12-08T06:30:12.329Z,6.00
2022-12-08T06:32:41.601Z,5.43
2022-12-08T06:35:11.781Z,6.20
2022-12-08T06:37:41.054Z,5.88
2022-12-08T06:40:12.830Z,5.65
2022-12-08T06:42:47.934Z,6.22
2022-12-08T06:45:18.934Z,6.97
2022-12-08T06:47:48.202Z,6.57
2022-12-08T06:50:17.661Z,7.82
2022-12-08T06:52:58.212Z,6.97
2022-12-08T06:58:23.342Z,7.50
2022-12-08T07:00:52.848Z,8.27
2022-12-08T07:03:22.381Z,7.30
2022-12-08T07:05:51.677Z,8.52
2022-12-08T07:08:20.981Z,8.50
2022-12-08T07:10:51.690Z,8.50
2022-12-08T07:13:21.150Z,7.93
2022-12-08T07:15:50.425Z,8.75
2022-12-08T07:18:19.706Z,8.38
2022-12-08T07:20:49.525Z,8.15
2022-12-08T07:23:18.800Z,7.55
2022-12-08T07:25:48.120Z,8.17
2022-12-08T07:28:18.819Z,7.63
2022-12-08T07:30:48.201Z,7.75
2022-12-08T07:33:17.536Z,7.55
2022-12-08T07:35:49.394Z,7.72
2022-12-08T07:38:19.580Z,7.13
2022-12-08T07:40:49.338Z,7.03
2022-12-08T07:43:20.200Z,7.25
2022-12-08T07:45:49.950Z,6.45
2022-12-08T07:48:19.782Z,6.53
2022-12-08T07:50:49.353Z,6.00
2022-12-08T07:53:18.632Z,5.88
2022-12-08T07:55:47.930Z,5.38
2022-12-08T07:58:17.236Z,6.20
2022-12-08T08:00:47.999Z,5.63
2022-12-08T08:03:17.528Z,4.77
2022-12-08T08:05:49.388Z,5.55
2022-12-08T08:08:18.877Z,4.43
2022-12-08T08:10:48.704Z,4.97
2022-12-08T08:13:18.091Z,5.47
2022-12-08T08:15:48.988Z,5.60
2022-12-08T08:18:18.501Z,5.72
2022-12-08T08:20:47.883Z,5.47
2022-12-08T08:23:17.201Z,5.60
2022-12-08T08:25:46.462Z,5.68
2022-12-08T08:28:15.651Z,5.17
2022-12-08T08:30:45.017Z,5.35
2022-12-08T08:33:15.836Z,5.30
2022-12-08T08:35:45.219Z,5.22
2022-12-08T08:38:14.939Z,5.57
2022-12-08T08:40:44.312Z,5.60
2022-12-08T08:43:34.281Z,5.47
2022-12-08T08:46:06.193Z,5.70
2022-12-08T08:48:37.009Z,5.40
2022-12-08T08:51:10.918Z,5.82
2022-12-08T08:53:40.599Z,5.63
2022-12-08T08:56:11.570Z,5.68
2022-12-08T08:58:40.961Z,5.63
2022-12-08T09:01:10.620Z,5.53
2022-12-08T09:03:41.407Z,5.72
2022-12-08T09:06:10.807Z,4.90
2022-12-08T09:08:40.302Z,4.95
2022-12-08T09:11:10.068Z,4.53
2022-12-08T09:13:39.605Z,4.90
2022-12-08T09:16:10.480Z,4.70
2022-12-08T09:18:41.231Z,4.40
2022-12-08T09:21:13.300Z,4.40
2022-12-08T09:23:42.876Z,4.13
2022-12-08T09:26:12.204Z,4.32
2022-12-08T09:28:46.514Z,4.70
2022-12-08T09:31:16.302Z,4.37
2022-12-08T09:33:47.710Z,4.30
2022-12-08T09:36:18.137Z,3.92
2022-12-08T09:38:47.992Z,4.03
2022-12-08T09:41:22.172Z,4.10
2022-12-08T09:44:04.441Z,4.10
2022-12-08T09:46:35.885Z,3.88
2022-12-08T09:49:15.556Z,4.40
2022-12-08T09:51:47.049Z,3.85
2022-12-08T09:54:21.780Z,3.33
2022-12-08T09:56:55.249Z,3.73
2022-12-08T09:59:28.124Z,4.20
2022-12-08T10:01:57.621Z,3.88
2022-12-08T10:04:32.969Z,3.72
2022-12-08T10:07:14.547Z,3.33
2022-12-08T10:09:50.363Z,3.30
2022-12-08T10:12:24.940Z,4.03
2022-12-08T10:15:01.718Z,3.72
2022-12-08T10:17:38.146Z,3.65
2022-12-08T10:20:17.311Z,3.92
2022-12-08T10:22:52.288Z,3.53
2022-12-08T10:25:27.117Z,3.67
2022-12-08T10:27:56.472Z,3.60
2022-12-08T10:30:26.029Z,3.88
2022-12-08T10:32:56.071Z,4.22
2022-12-08T10:35:43.178Z,3.87
2022-12-08T10:38:19.784Z,3.70
2022-12-08T10:40:51.323Z,3.95
2022-12-08T10:43:24.128Z,4.00
2022-12-08T10:45:53.839Z,3.85
2022-12-08T10:48:27.881Z,3.47
2022-12-08T10:51:00.719Z,3.30
2022-12-08T10:53:31.647Z,4.22
2022-12-08T10:56:15.774Z,4.22
2022-12-08T10:58:46.342Z,4.35
2022-12-08T11:01:25.463Z,3.50
2022-12-08T11:03:58.852Z,3.65
2022-12-08T11:06:34.000Z,3.80
2022-12-08T11:09:05.982Z,3.80
2022-12-08T11:11:47.352Z,3.63
2022-12-08T11:14:20.011Z,3.40
2022-12-08T11:16:51.088Z,3.78
2022-12-08T11:19:21.550Z,3.38
2022-12-08T11:21:52.310Z,2.90
2022-12-08T11:24:28.609Z,2.90
2022-12-08T11:27:03.691Z,2.70
2022-12-08T11:29:35.392Z,3.03
2022-12-08T11:32:09.306Z,2.13
2022-12-08T11:34:43.537Z,2.45
2022-12-08T11:37:24.053Z,2.58
2022-12-08T11:39:56.663Z,2.60
2022-12-08T11:42:37.871Z,2.60
2022-12-08T11:45:13.892Z,2.55
2022-12-08T11:47:55.478Z,2.70
2022-12-08T11:50:31.015Z,1.98
2022-12-08T11:53:03.128Z,2.30
2022-12-08T11:55:40.682Z,2.50
2022-12-08T11:58:18.372Z,1.58
2022-12-08T12:00:47.940Z,2.10
2022-12-08T12:03:28.841Z,1.90
2022-12-08T12:09:20.979Z,1.80
2022-12-08T12:12:19.956Z,1.92
2022-12-08T12:15:32.434Z,2.28
2022-12-08T12:18:08.086Z,2.38
2022-12-08T12:20:50.339Z,2.13
2022-12-08T12:23:25.531Z,2.35
2022-12-08T12:25:59.530Z,2.30
2022-12-08T12:28:32.422Z,2.60
2022-12-08T12:31:06.570Z,3.47
2022-12-08T12:33:37.555Z,2.83
2022-12-08T12:36:09.676Z,2.60
2022-12-08T12:38:59.464Z,2.50
2022-12-08T12:41:36.291Z,2.95
2022-12-08T12:44:24.669Z,2.30
2022-12-08T12:46:59.455Z,2.47
2022-12-08T12:49:54.713Z,2.28
2022-12-08T12:52:43.603Z,1.95
2022-12-08T12:55:31.184Z,2.10
2022-12-08T12:58:23.271Z,1.80
2022-12-08T13:01:36.627Z,1.50
2022-12-08T13:04:09.124Z,1.85
2022-12-08T13:06:42.543Z,2.15
2022-12-08T13:09:28.779Z,2.30
2022-12-08T13:12:01.240Z,1.75
2022-12-08T13:14:37.517Z,1.70
2022-12-08T13:17:13.872Z,1.60
2022-12-08T13:19:50.226Z,1.92
2022-12-08T13:22:58.003Z,1.55
2022-12-08T13:26:08.846Z,1.50
2022-12-08T13:29:08.788Z,1.47
2022-12-08T13:31:46.803Z,2.03
2022-12-08T13:34:23.861Z,1.83
2022-12-08T13:37:02.471Z,1.73
2022-12-08T13:39:48.321Z,1.75
2022-12-08T13:42:25.146Z,1.50
2022-12-08T13:59:34.140Z,1.65
2022-12-08T14:02:06.592Z,2.28
2022-12-08T14:05:09.255Z,2.08
2022-12-08T14:07:26.946Z,2.28
2022-12-08T14:09:56.511Z,2.47
2022-12-08T14:12:27.925Z,2.30
2022-12-08T14:15:03.768Z,2.38
2022-12-08T14:17:34.551Z,3.00
2022-12-08T14:20:17.880Z,2.60
2022-12-08T14:22:47.671Z,2.30
2022-12-08T14:25:18.731Z,2.50
2022-12-08T14:27:49.285Z,2.40
2022-12-08T14:30:22.610Z,2.65
2022-12-08T14:32:55.642Z,2.50
2022-12-08T14:35:29.427Z,2.50
2022-12-08T14:38:00.789Z,2.65
2022-12-08T14:40:34.054Z,3.03
2022-12-08T14:43:17.328Z,2.70
2022-12-08T14:45:53.596Z,2.75
2022-12-08T14:48:25.545Z,2.60
2022-12-08T14:51:06.063Z,2.60
2022-12-08T14:53:41.150Z,2.30
2022-12-08T14:56:19.552Z,2.33
2022-12-08T14:58:50.473Z,2.47
2022-12-08T15:01:24.845Z,2.47
2022-12-08T15:03:55.721Z,2.25
2022-12-08T15:06:26.513Z,2.08
2022-12-08T15:08:59.839Z,2.90
2022-12-08T15:11:35.105Z,2.50
2022-12-08T15:14:04.820Z,2.10
2022-12-08T15:16:40.830Z,3.17
2022-12-08T15:19:23.407Z,2.42
2022-12-08T15:21:54.133Z,2.33
2022-12-08T15:24:26.384Z,2.17
2022-12-08T15:26:56.191Z,2.10
2022-12-08T15:29:28.119Z,2.10
2022-12-08T15:32:00.073Z,2.30
2022-12-08T15:34:29.551Z,2.45
2022-12-08T15:37:00.395Z,2.47
2022-12-08T15:39:33.848Z,1.53
2022-12-08T15:42:04.597Z,2.30
2022-12-08T15:44:33.972Z,2.00
2022-12-08T15:47:03.643Z,2.40
2022-12-08T15:49:33.157Z,2.10
2022-12-08T15:52:11.528Z,2.60
2022-12-08T15:54:41.212Z,2.13
2022-12-08T15:57:35.934Z,2.45
2022-12-08T16:00:51.826Z,2.22
2022-12-08T16:03:59.774Z,2.75
2022-12-08T16:09:17.236Z,2.40
2022-12-08T16:12:07.029Z,2.40
2022-12-08T16:17:29.113Z,2.47
2022-12-08T16:19:58.465Z,2.40
2022-12-08T16:22:54.095Z,2.92
2022-12-08T16:25:22.548Z,2.88
2022-12-08T16:28:12.315Z,2.38
2022-12-08T16:30:43.583Z,2.90
2022-12-08T16:33:13.731Z,2.83
2022-12-08T16:35:43.543Z,2.35
2022-12-08T16:38:16.491Z,3.05
2022-12-08T16:41:05.347Z,3.33
2022-12-08T16:43:35.377Z,3.40
2022-12-08T16:46:05.143Z,3.13
2022-12-08T16:48:34.581Z,3.28
2022-12-08T16:51:04.730Z,3.00
2022-12-08T16:53:34.212Z,3.17
2022-12-08T16:56:04.982Z,2.88
2022-12-08T16:58:34.584Z,2.53
2022-12-08T17:01:03.969Z,2.63
2022-12-08T17:03:34.651Z,3.05
2022-12-08T17:06:10.220Z,3.83
2022-12-08T17:08:39.997Z,4.32
2022-12-08T17:11:13.020Z,3.63
2022-12-08T17:13:43.544Z,3.60
2022-12-08T17:16:16.377Z,3.45
2022-12-08T17:18:45.710Z,3.03
2022-12-08T17:21:16.719Z,3.17
2022-12-08T17:23:46.751Z,2.80
2022-12-08T17:26:17.760Z,3.40
2022-12-08T17:29:02.468Z,3.15
2022-12-08T17:31:33.257Z,3.85
2022-12-08T17:34:03.571Z,3.17
2022-12-08T17:36:33.635Z,4.93
2022-12-08T17:39:03.029Z,5.05
2022-12-08T17:41:33.734Z,4.22
2022-12-08T17:44:03.083Z,3.58
2022-12-08T17:46:35.748Z,3.60
2022-12-08T17:49:13.459Z,3.60
2022-12-08T17:51:42.711Z,4.20
2022-12-08T17:54:11.991Z,3.97
2022-12-08T17:56:43.367Z,3.72
2022-12-08T17:59:13.828Z,3.92
2022-12-08T18:01:43.876Z,4.30
2022-12-08T18:04:13.768Z,3.75
2022-12-08T18:06:43.457Z,3.60
2022-12-08T18:09:12.923Z,4.07
2022-12-08T18:11:46.433Z,2.97
2022-12-08T18:14:16.654Z,3.77
2022-12-08T18:16:47.914Z,3.53
2022-12-08T18:19:17.762Z,3.10
2022-12-08T18:21:47.155Z,4.10
2022-12-08T18:24:22.266Z,3.70
2022-12-08T18:26:53.601Z,4.37
2022-12-08T18:29:23.771Z,3.90
2022-12-08T18:31:53.710Z,4.07
2022-12-08T18:34:23.151Z,4.00
2022-12-08T18:36:52.974Z,3.67
2022-12-08T18:39:24.849Z,3.80
2022-12-08T18:41:56.451Z,4.10
2022-12-08T18:44:26.050Z,5.07
2022-12-08T18:46:55.493Z,4.63
2022-12-08T18:49:25.099Z,4.88
2022-12-08T18:51:54.538Z,5.03
2022-12-08T18:54:37.178Z,5.20
2022-12-08T18:57:15.931Z,4.97
2022-12-08T18:59:45.543Z,4.78
2022-12-08T19:02:15.350Z,5.45
2022-12-08T19:04:44.992Z,5.60
2022-12-08T19:07:17.264Z,4.95
2022-12-08T19:09:46.613Z,5.00
2022-12-08T19:12:17.538Z,5.57
2022-12-08T19:14:46.882Z,5.07
2022-12-08T19:17:16.205Z,6.17
2022-12-08T19:19:45.529Z,5.90
2022-12-08T19:22:14.934Z,5.35
2022-12-08T19:24:44.442Z,5.88
2022-12-08T19:27:13.770Z,5.93
2022-12-08T19:29:44.480Z,5.50
2022-12-08T19:32:13.824Z,5.63
2022-12-08T19:34:43.443Z,6.28
2022-12-08T19:37:13.176Z,6.45
2022-12-08T19:40:01.103Z,7.03
2022-12-08T19:42:47.858Z,5.90
2022-12-08T19:45:22.630Z,6.57
2022-12-08T19:47:51.974Z,6.43
2022-12-08T19:50:40.687Z,6.53
2022-12-08T19:53:12.611Z,7.03
2022-12-08T19:55:43.193Z,6.70
2022-12-08T19:58:12.841Z,6.63
2022-12-08T20:00:44.591Z,6.70
2022-12-08T20:03:16.935Z,7.72
2022-12-08T20:05:48.212Z,6.50
2022-12-08T20:08:17.964Z,6.73
2022-12-08T20:10:48.124Z,7.30
2022-12-08T20:13:34.897Z,6.38
2022-12-08T20:16:06.059Z,6.82
2022-12-08T20:18:36.799Z,6.50
2022-12-08T20:21:06.862Z,6.47
2022-12-08T20:23:37.330Z,6.45
2022-12-08T20:26:07.900Z,6.38
2022-12-08T20:28:38.186Z,5.43
2022-12-08T20:31:09.044Z,6.90
2022-12-08T20:33:38.342Z,5.50
2022-12-08T20:36:08.823Z,7.30
2022-12-08T20:38:38.127Z,6.78
2022-12-08T20:41:10.622Z,7.82
2022-12-08T20:43:40.018Z,7.32
2022-12-08T20:46:12.033Z,6.90
2022-12-08T20:48:41.989Z,7.00
2022-12-08T20:51:14.261Z,7.25
2022-12-08T20:53:43.714Z,7.60
2022-12-08T20:56:17.917Z,7.15
2022-12-08T20:58:47.988Z,7.30
2022-12-08T21:01:21.638Z,7.47
2022-12-08T21:03:52.236Z,6.95
2022-12-08T21:06:27.133Z,6.72
2022-12-08T21:08:56.695Z,7.30
2022-12-08T21:11:26.510Z,6.47
2022-12-08T21:13:56.127Z,7.25
2022-12-08T21:16:27.452Z,6.63
2022-12-08T21:18:57.097Z,7.93
2022-12-08T21:21:26.534Z,7.53
2022-12-08T21:23:56.157Z,7.03
2022-12-08T21:26:26.720Z,8.20
2022-12-08T21:28:56.249Z,7.53
2022-12-08T21:31:29.443Z,8.15
2022-12-08T21:33:59.159Z,7.53
2022-12-08T21:36:28.956Z,6.67
2022-12-08T21:39:01.124Z,7.00
2022-12-08T21:41:48.975Z,7.53
2022-12-08T21:44:20.175Z,8.18
2022-12-08T21:46:51.393Z,9.07
2022-12-08T21:49:21.101Z,8.73
2022-12-08T21:51:50.651Z,8.57
2022-12-08T21:54:20.559Z,7.63
2022-12-08T21:56:51.799Z,8.55
2022-12-08T21:59:21.594Z,9.68
2022-12-08T22:01:53.155Z,9.20
2022-12-08T22:04:24.194Z,8.90
2022-12-08T22:06:54.205Z,9.07
2022-12-08T22:09:23.777Z,9.13
2022-12-08T22:11:53.117Z,8.88
2022-12-08T22:14:22.469Z,8.80
2022-12-08T22:16:53.385Z,8.38
2022-12-08T22:19:24.771Z,8.15
2022-12-08T22:21:55.081Z,8.70
2022-12-08T22:24:24.526Z,8.02
2022-12-08T22:26:53.797Z,9.47
2022-12-08T22:29:23.370Z,9.00
2022-12-08T22:31:54.247Z,8.90
2022-12-08T22:34:23.528Z,9.52
2022-12-08T22:36:52.834Z,9.50
2022-12-08T22:39:22.011Z,10.00
2022-12-08T22:41:52.606Z,9.63
2022-12-08T22:44:21.788Z,11.10
2022-12-08T22:46:51.016Z,11.13
2022-12-08T22:49:21.677Z,9.30
2022-12-08T22:51:50.821Z,11.03
2022-12-08T22:54:20.463Z,9.20
2022-12-08T22:56:49.855Z,10.50
2022-12-08T22:59:19.068Z,10.20
2022-12-08T23:01:48.364Z,9.30
2022-12-08T23:04:18.593Z,10.93
2022-12-08T23:06:49.424Z,9.00
2022-12-08T23:09:18.791Z,10.52
2022-12-08T23:11:48.078Z,10.98
2022-12-08T23:14:17.772Z,10.75
2022-12-08T23:16:47.346Z,10.37
2022-12-08T23:19:16.676Z,9.57
2022-12-08T23:21:45.988Z,9.18
2022-12-08T23:24:16.881Z,9.32
2022-12-08T23:26:46.142Z,9.90
2022-12-08T23:29:15.863Z,10.67
2022-12-08T23:31:45.268Z,10.90
2022-12-08T23:34:14.812Z,10.35
2022-12-08T23:36:44.316Z,9.93
2022-12-08T23:39:13.658Z,10.18
2022-12-08T23:41:44.458Z,10.40
2022-12-08T23:44:13.937Z,10.45
2022-12-08T23:46:43.191Z,10.45
2022-12-08T23:49:12.522Z,10.75
2022-12-08T23:51:41.925Z,10.60
2022-12-08T23:54:11.241Z,11.00
2022-12-08T23:56:40.777Z,9.85
2022-12-08T23:59:11.537Z,11.07
