createdAt,value
2019-01-29T00:00:02.727Z,3
2019-01-29T00:05:02.944Z,3
2019-01-29T00:10:02.367Z,3
2019-01-29T00:15:02.690Z,3
2019-01-29T00:20:03.041Z,5
2019-01-29T00:25:02.470Z,2
2019-01-29T00:30:02.802Z,5
2019-01-29T00:35:03.183Z,4
2019-01-29T00:40:02.708Z,3
2019-01-29T00:45:03.115Z,4
2019-01-29T00:50:02.523Z,3
2019-01-29T00:55:02.887Z,3
2019-01-29T01:00:03.312Z,3
2019-01-29T01:05:02.525Z,7
2019-01-29T01:10:02.972Z,3
2019-01-29T01:15:02.406Z,2
2019-01-29T01:20:02.831Z,4
2019-01-29T01:25:03.180Z,3
2019-01-29T01:30:02.597Z,3
2019-01-29T01:35:03.078Z,0
2019-01-29T01:40:02.597Z,2
2019-01-29T01:45:03.007Z,2
2019-01-29T01:50:02.457Z,2
2019-01-29T01:55:02.869Z,2
2019-01-29T02:00:03.205Z,2
2019-01-29T02:05:02.585Z,1
2019-01-29T02:10:02.966Z,1
2019-01-29T02:15:03.314Z,1
2019-01-29T02:20:02.721Z,2
2019-01-29T02:25:03.167Z,2
2019-01-29T02:30:02.606Z,0
2019-01-29T02:35:03.053Z,0
2019-01-29T02:40:01.775Z,0
2019-01-29T02:45:03.205Z,2
2019-01-29T02:50:02.646Z,2
2019-01-29T02:55:03.271Z,3
2019-01-29T03:00:01.855Z,3
2019-01-29T03:05:03.245Z,3
2019-01-29T03:10:02.712Z,3
2019-01-29T03:15:03.047Z,3
2019-01-29T03:20:02.408Z,2
2019-01-29T03:25:02.753Z,3
2019-01-29T03:30:03.107Z,3
2019-01-29T03:35:02.522Z,2
2019-01-29T03:40:02.954Z,2
2019-01-29T03:45:03.308Z,0
2019-01-29T03:50:02.714Z,2
2019-01-29T03:55:03.100Z,3
2019-01-29T04:00:02.504Z,2
2019-01-29T04:05:02.924Z,3
2019-01-29T04:10:02.348Z,3
2019-01-29T04:15:02.784Z,2
2019-01-29T04:20:03.133Z,4
2019-01-29T04:25:02.545Z,2
2019-01-29T04:30:02.883Z,2
2019-01-29T04:35:03.232Z,1
2019-01-29T04:40:02.635Z,4
2019-01-29T04:45:02.953Z,2
2019-01-29T04:50:03.389Z,2
2019-01-29T04:55:02.763Z,2
2019-01-29T05:00:03.187Z,2
2019-01-29T05:05:02.613Z,1
2019-01-29T05:10:03.063Z,2
2019-01-29T05:15:02.472Z,0
2019-01-29T05:20:02.810Z,0
2019-01-29T05:25:03.207Z,3
2019-01-29T05:30:03.754Z,3
2019-01-29T05:35:03.123Z,2
2019-01-29T05:40:02.786Z,2
2019-01-29T05:45:02.386Z,0
2019-01-29T05:50:02.745Z,1
2019-01-29T05:55:03.150Z,1
2019-01-29T06:00:02.568Z,3
2019-01-29T06:05:02.887Z,2
2019-01-29T06:10:03.354Z,4
2019-01-29T06:15:02.783Z,2
2019-01-29T06:20:03.214Z,4
2019-01-29T06:25:02.646Z,1
2019-01-29T06:30:03.082Z,2
2019-01-29T06:35:02.489Z,2
2019-01-29T06:40:02.935Z,2
2019-01-29T06:45:03.287Z,4
2019-01-29T06:50:02.772Z,2
2019-01-29T06:55:03.142Z,2
2019-01-29T07:00:02.478Z,3
2019-01-29T07:05:06.399Z,2
2019-01-29T07:10:02.824Z,2
2019-01-29T07:15:03.207Z,3
2019-01-29T07:20:02.590Z,2
2019-01-29T07:25:02.944Z,2
2019-01-29T07:30:03.286Z,4
2019-01-29T07:35:02.698Z,3
2019-01-29T07:40:03.185Z,1
2019-01-29T07:45:02.565Z,4
2019-01-29T07:50:02.887Z,7
2019-01-29T07:55:03.381Z,4
2019-01-29T08:00:02.802Z,3
2019-01-29T08:05:03.210Z,3
2019-01-29T08:10:02.616Z,4
2019-01-29T08:15:02.244Z,0
2019-01-29T08:20:02.589Z,0
2019-01-29T08:25:02.969Z,2
2019-01-29T08:30:03.375Z,2
2019-01-29T08:35:02.826Z,2
2019-01-29T08:40:03.346Z,1
2019-01-29T08:45:02.770Z,0
2019-01-29T08:50:03.203Z,1
2019-01-29T08:55:10.298Z,3
2019-01-29T09:00:03.275Z,1
2019-01-29T09:05:02.599Z,0
2019-01-29T09:10:02.976Z,1
2019-01-29T09:15:02.357Z,2
2019-01-29T09:20:03.244Z,2
2019-01-29T09:25:02.721Z,0
2019-01-29T09:30:03.055Z,0
2019-01-29T09:35:02.486Z,2
2019-01-29T09:40:02.957Z,2
2019-01-29T09:45:03.371Z,3
2019-01-29T09:50:02.793Z,0
2019-01-29T09:55:03.238Z,2
2019-01-29T10:00:02.584Z,2
2019-01-29T10:05:02.999Z,0
2019-01-29T10:10:02.511Z,1
2019-01-29T10:15:02.862Z,0
2019-01-29T10:20:03.387Z,2
2019-01-29T10:25:02.819Z,4
2019-01-29T10:30:03.170Z,2
2019-01-29T10:35:02.576Z,0
2019-01-29T10:40:03.025Z,2
2019-01-29T10:45:02.449Z,2
2019-01-29T10:50:02.894Z,4
2019-01-29T10:55:03.385Z,7
2019-01-29T11:00:02.049Z,5
2019-01-29T11:05:02.507Z,6
2019-01-29T11:10:02.891Z,5
2019-01-29T11:15:03.265Z,7
2019-01-29T11:20:02.689Z,4
2019-01-29T11:25:03.024Z,6
2019-01-29T11:30:02.699Z,2
2019-01-29T11:35:03.109Z,3
2019-01-29T11:40:02.598Z,1
2019-01-29T11:45:03.050Z,4
2019-01-29T11:50:02.471Z,3
2019-01-29T11:55:02.945Z,7
2019-01-29T12:00:03.367Z,5
2019-01-29T12:05:02.805Z,3
2019-01-29T12:10:03.224Z,7
2019-01-29T12:15:02.645Z,5
2019-01-29T12:20:03.076Z,3
2019-01-29T12:25:02.495Z,3
2019-01-29T12:30:02.844Z,7
2019-01-29T12:35:03.284Z,7
2019-01-29T12:40:02.698Z,7
2019-01-29T12:45:03.050Z,7
2019-01-29T12:50:02.457Z,5
2019-01-29T12:55:02.809Z,5
2019-01-29T13:00:03.256Z,5
2019-01-29T13:05:02.696Z,7
2019-01-29T13:10:03.211Z,5
2019-01-29T13:15:02.548Z,3
2019-01-29T13:20:02.975Z,7
2019-01-29T13:25:02.395Z,4
2019-01-29T13:30:02.739Z,3
2019-01-29T13:35:03.179Z,8
2019-01-29T13:40:02.689Z,6
2019-01-29T13:45:03.068Z,4
2019-01-29T13:50:02.454Z,0
2019-01-29T13:55:02.904Z,6
2019-01-29T14:00:03.347Z,4
2019-01-29T14:05:02.761Z,4
2019-01-29T14:10:03.395Z,5
2019-01-29T14:15:02.127Z,4
2019-01-29T14:20:02.545Z,2
2019-01-29T14:25:02.902Z,2
2019-01-29T14:30:03.797Z,2
2019-01-29T14:35:03.270Z,3
2019-01-29T14:40:02.686Z,2
2019-01-29T14:45:03.076Z,3
2019-01-29T14:50:02.545Z,7
2019-01-29T14:55:02.930Z,5
2019-01-29T15:00:03.350Z,7
2019-01-29T15:05:02.784Z,6
2019-01-29T15:10:03.198Z,4
2019-01-29T15:15:02.622Z,4
2019-01-29T15:20:03.060Z,4
2019-01-29T15:25:02.477Z,0
2019-01-29T15:30:02.814Z,0
2019-01-29T15:35:03.202Z,0
2019-01-29T15:40:02.620Z,0
2019-01-29T15:45:03.023Z,0
2019-01-29T15:50:02.348Z,0
2019-01-29T15:55:02.752Z,0
2019-01-29T16:00:03.229Z,0
2019-01-29T16:05:02.537Z,0
2019-01-29T16:10:02.988Z,0
2019-01-29T16:15:02.407Z,0
2019-01-29T16:20:03.746Z,0
2019-01-29T16:25:03.088Z,0
2019-01-29T16:30:02.506Z,2
2019-01-29T16:35:02.849Z,0
2019-01-29T16:40:03.293Z,3
2019-01-29T16:45:02.719Z,0
2019-01-29T16:50:03.049Z,0
2019-01-29T16:55:02.488Z,2
2019-01-29T17:00:02.847Z,2
2019-01-29T17:05:03.295Z,1
2019-01-29T17:10:02.775Z,1
2019-01-29T17:15:03.221Z,0
2019-01-29T17:20:02.637Z,2
2019-01-29T17:25:02.989Z,2
2019-01-29T17:30:01.597Z,0
2019-01-29T17:35:03.184Z,4
2019-01-29T17:40:02.665Z,3
2019-01-29T17:45:03.025Z,3
2019-01-29T17:50:02.428Z,1
2019-01-29T17:55:02.770Z,2
2019-01-29T18:00:03.150Z,2
2019-01-29T18:05:02.514Z,2
2019-01-29T18:10:02.972Z,2
2019-01-29T18:15:02.393Z,2
2019-01-29T18:20:02.729Z,1
2019-01-29T18:25:03.077Z,2
2019-01-29T18:30:02.484Z,3
2019-01-29T18:35:02.901Z,2
2019-01-29T18:40:03.383Z,3
2019-01-29T18:45:02.789Z,2
2019-01-29T18:50:03.120Z,0
2019-01-29T18:55:02.573Z,2
2019-01-29T19:00:03.039Z,1
2019-01-29T19:05:02.429Z,2
2019-01-29T19:10:02.997Z,0
2019-01-29T19:15:02.431Z,2
2019-01-29T19:20:02.825Z,0
2019-01-29T19:25:03.173Z,1
2019-01-29T19:30:02.583Z,3
2019-01-29T19:35:02.931Z,0
2019-01-29T19:40:02.353Z,0
2019-01-29T19:45:04.560Z,1
2019-01-29T19:50:03.044Z,0
2019-01-29T19:55:02.458Z,0
2019-01-29T20:00:02.899Z,0
2019-01-29T20:05:03.345Z,0
2019-01-29T20:10:02.747Z,0
2019-01-29T20:15:03.102Z,0
2019-01-29T20:20:02.024Z,0
2019-01-29T20:25:02.452Z,0
2019-01-29T20:30:02.895Z,0
2019-01-29T20:35:03.334Z,0
2019-01-29T20:40:02.746Z,0
2019-01-29T20:45:03.098Z,0
2019-01-29T20:50:02.516Z,0
2019-01-29T20:55:02.956Z,0
2019-01-29T21:00:03.438Z,0
2019-01-29T21:05:02.815Z,0
2019-01-29T21:10:03.299Z,0
2019-01-29T21:15:02.739Z,0
2019-01-29T21:20:03.127Z,0
2019-01-29T21:25:02.539Z,0
2019-01-29T21:30:02.888Z,0
2019-01-29T21:35:03.224Z,0
2019-01-29T21:40:02.636Z,0
2019-01-29T21:45:02.992Z,0
2019-01-29T21:50:11.380Z,0
2019-01-29T21:55:03.077Z,0
2019-01-29T22:00:02.490Z,0
2019-01-29T22:05:02.921Z,0
2019-01-29T22:10:02.317Z,0
2019-01-29T22:15:02.735Z,0
2019-01-29T22:20:03.072Z,0
2019-01-29T22:25:02.439Z,0
2019-01-29T22:30:02.890Z,0
2019-01-29T22:35:03.327Z,0
2019-01-29T22:40:02.738Z,0
2019-01-29T22:45:03.096Z,0
2019-01-29T22:50:02.494Z,0
2019-01-29T22:55:02.855Z,0
2019-01-29T23:00:03.315Z,0
2019-01-29T23:05:02.640Z,1
2019-01-29T23:10:03.048Z,2
2019-01-29T23:15:02.508Z,0
2019-01-29T23:20:02.917Z,2
2019-01-29T23:25:02.447Z,0
2019-01-29T23:30:02.893Z,0
2019-01-29T23:35:03.316Z,0
2019-01-29T23:40:02.733Z,1
2019-01-29T23:45:03.080Z,0
2019-01-29T23:50:02.478Z,0
2019-01-29T23:55:02.842Z,0
