createdAt,value
2023-02-05T00:49:59.176Z,100058.00
2023-02-05T00:56:54.102Z,100053.00
2023-02-05T01:03:41.854Z,100059.00
2023-02-05T01:10:33.073Z,100069.00
2023-02-05T01:17:24.746Z,100041.00
2023-02-05T01:24:05.584Z,100043.00
2023-02-05T01:31:04.717Z,100047.00
2023-02-05T02:36:53.336Z,99981.00
2023-02-05T02:40:37.362Z,99971.00
2023-02-05T02:47:27.289Z,99971.00
2023-02-05T03:06:48.136Z,99938.00
2023-02-05T03:21:58.473Z,99936.00
2023-02-05T03:28:45.731Z,99947.00
2023-02-05T03:35:44.014Z,99956.00
2023-02-05T03:42:48.039Z,99930.00
2023-02-05T03:49:41.452Z,99936.00
2023-02-05T03:56:36.275Z,99926.00
2023-02-05T04:03:27.145Z,99918.00
2023-02-05T04:38:09.227Z,99900.00
2023-02-05T04:42:03.880Z,99883.00
2023-02-05T04:48:50.746Z,99912.00
2023-02-05T04:55:39.032Z,99917.00
2023-02-05T04:59:08.353Z,99907.00
2023-02-05T05:02:08.859Z,99881.00
2023-02-05T05:08:56.045Z,99888.00
2023-02-05T05:15:44.440Z,99903.00
2023-02-05T05:22:32.293Z,99874.00
2023-02-05T06:14:03.526Z,99892.00
2023-02-05T06:20:44.758Z,99887.00
2023-02-05T06:27:33.361Z,99913.00
2023-02-05T06:34:22.773Z,99874.00
2023-02-05T06:41:03.616Z,99894.00
2023-02-05T06:47:53.560Z,99882.00
2023-02-05T06:54:45.014Z,99911.00
2023-02-05T07:01:32.265Z,99915.00
2023-02-05T07:08:26.243Z,99912.00
2023-02-05T07:46:16.564Z,99911.00
2023-02-05T07:53:06.816Z,99918.00
2023-02-05T07:59:53.738Z,99913.00
2023-02-05T08:06:45.034Z,99880.00
2023-02-05T08:41:16.970Z,99908.00
2023-02-05T08:44:58.671Z,99889.00
2023-02-05T08:47:45.797Z,99908.00
2023-02-05T08:51:29.754Z,99886.00
2023-02-05T09:16:30.364Z,99826.00
2023-02-05T09:20:09.343Z,99831.00
2023-02-05T09:49:28.618Z,99813.00
2023-02-05T09:53:25.944Z,99838.00
2023-02-05T10:00:22.429Z,99812.00
2023-02-05T10:07:26.789Z,99822.00
2023-02-05T10:14:29.304Z,99809.00
2023-02-05T10:21:28.852Z,99806.00
2023-02-05T10:32:58.186Z,99787.00
2023-02-05T11:17:57.316Z,99743.00
2023-02-05T11:24:44.214Z,99741.00
2023-02-05T11:31:37.049Z,99737.00
2023-02-05T11:39:22.633Z,99728.00
2023-02-05T12:15:35.356Z,99695.00
2023-02-05T12:19:12.038Z,99684.00
2023-02-05T12:26:24.587Z,99666.00
2023-02-05T12:48:41.842Z,99622.00
2023-02-05T12:52:40.467Z,99651.00
2023-02-05T12:59:38.129Z,99638.00
2023-02-05T13:06:56.334Z,99619.00
2023-02-05T13:13:54.792Z,99638.00
2023-02-05T13:20:59.497Z,99640.00
2023-02-05T13:28:14.572Z,99615.00
2023-02-05T14:37:45.475Z,99619.00
2023-02-05T14:44:43.057Z,99635.00
2023-02-05T18:48:20.675Z,99788.00
2023-02-05T19:38:33.817Z,99806.00
2023-02-05T19:41:40.188Z,99780.00
2023-02-05T19:48:30.266Z,99812.00
2023-02-05T19:55:19.933Z,99826.00
2023-02-05T20:02:08.176Z,99825.00
2023-02-05T21:24:38.333Z,99908.00
2023-02-05T21:35:44.626Z,99937.00
2023-02-05T21:42:55.009Z,99929.00
2023-02-05T21:50:03.222Z,99908.00
2023-02-05T21:57:14.278Z,99959.00
2023-02-05T22:35:47.189Z,100005.00
2023-02-05T22:42:36.462Z,100017.00
2023-02-05T22:49:23.411Z,100015.00
2023-02-05T22:56:07.216Z,100035.00
2023-02-05T23:02:54.575Z,100041.00
2023-02-05T23:09:41.788Z,100051.00
2023-02-05T23:26:15.338Z,100056.00
2023-02-05T23:29:28.400Z,100079.00
2023-02-05T23:36:15.376Z,100070.00
2023-02-05T23:57:08.451Z,100083.00
