createdAt,value
2019-05-23T00:00:49.521Z,99.90
2019-05-23T00:03:22.120Z,99.90
2019-05-23T00:05:59.167Z,99.90
2019-05-23T00:08:30.159Z,99.90
2019-05-23T00:11:06.735Z,99.90
2019-05-23T00:13:45.725Z,99.90
2019-05-23T00:16:18.051Z,99.90
2019-05-23T00:18:49.178Z,99.90
2019-05-23T00:21:20.047Z,99.90
2019-05-23T00:23:50.789Z,99.90
2019-05-23T00:26:22.133Z,99.90
2019-05-23T00:29:09.057Z,99.90
2019-05-23T00:31:35.722Z,99.90
2019-05-23T00:34:06.942Z,99.90
2019-05-23T00:36:38.090Z,99.90
2019-05-23T00:39:12.129Z,99.90
2019-05-23T00:41:42.958Z,99.90
2019-05-23T00:44:13.160Z,99.90
2019-05-23T00:46:44.152Z,99.90
2019-05-23T00:49:16.036Z,99.90
2019-05-23T00:51:46.434Z,99.90
2019-05-23T00:54:17.096Z,99.90
2019-05-23T00:56:47.387Z,99.90
2019-05-23T00:59:26.675Z,99.90
2019-05-23T01:01:49.448Z,99.90
2019-05-23T01:04:19.122Z,99.90
2019-05-23T01:06:49.458Z,99.90
2019-05-23T01:09:19.571Z,99.90
2019-05-23T01:11:50.072Z,99.90
2019-05-23T01:14:20.358Z,99.90
2019-05-23T01:16:51.177Z,99.90
2019-05-23T01:19:21.294Z,99.90
2019-05-23T01:22:02.040Z,99.90
2019-05-23T01:24:36.324Z,99.90
2019-05-23T01:27:07.457Z,99.90
2019-05-23T01:30:02.708Z,99.90
2019-05-23T01:32:40.496Z,99.90
2019-05-23T01:35:11.083Z,99.90
2019-05-23T01:37:41.182Z,99.90
2019-05-23T01:40:13.652Z,99.90
2019-05-23T01:42:43.760Z,99.90
2019-05-23T01:45:16.545Z,99.90
2019-05-23T01:47:47.841Z,99.90
2019-05-23T01:50:20.678Z,99.90
2019-05-23T01:52:51.862Z,99.90
2019-05-23T01:55:22.324Z,99.90
2019-05-23T01:57:52.434Z,99.90
2019-05-23T02:00:24.806Z,99.90
2019-05-23T02:02:54.770Z,99.90
2019-05-23T02:05:26.130Z,99.90
2019-05-23T02:07:56.823Z,99.90
2019-05-23T02:10:27.110Z,99.90
2019-05-23T02:12:57.810Z,99.90
2019-05-23T02:15:28.592Z,99.90
2019-05-23T02:17:58.521Z,99.90
2019-05-23T02:20:28.804Z,99.90
2019-05-23T02:22:58.700Z,99.90
2019-05-23T02:25:29.142Z,99.90
2019-05-23T02:27:59.608Z,99.90
2019-05-23T02:30:34.727Z,99.90
2019-05-23T02:33:02.668Z,99.90
2019-05-23T02:35:33.374Z,99.90
2019-05-23T02:38:22.170Z,99.90
2019-05-23T02:41:03.267Z,99.90
2019-05-23T02:43:33.658Z,99.90
2019-05-23T02:46:07.946Z,99.90
2019-05-23T02:48:43.066Z,99.90
2019-05-23T02:51:19.487Z,99.90
2019-05-23T02:53:53.942Z,99.90
2019-05-23T02:56:24.025Z,99.90
2019-05-23T02:59:07.951Z,99.90
2019-05-23T03:02:13.933Z,99.90
2019-05-23T03:04:45.003Z,99.90
2019-05-23T03:07:18.173Z,99.90
2019-05-23T03:09:48.433Z,99.90
2019-05-23T03:12:18.157Z,99.90
2019-05-23T03:14:48.963Z,99.90
2019-05-23T03:17:20.696Z,99.90
2019-05-23T03:19:57.912Z,99.90
2019-05-23T03:22:36.999Z,99.90
2019-05-23T03:25:16.602Z,99.90
2019-05-23T03:27:48.042Z,99.90
2019-05-23T03:30:25.477Z,99.90
2019-05-23T03:32:59.432Z,99.90
2019-05-23T03:35:43.439Z,99.90
2019-05-23T03:38:13.914Z,99.90
2019-05-23T03:40:43.452Z,99.90
2019-05-23T03:43:13.312Z,99.90
2019-05-23T03:45:50.500Z,99.90
2019-05-23T03:48:21.591Z,99.90
2019-05-23T03:50:52.171Z,99.90
2019-05-23T03:53:24.035Z,99.90
2019-05-23T03:55:54.565Z,99.90
2019-05-23T03:58:25.471Z,99.90
2019-05-23T04:00:57.293Z,99.90
2019-05-23T04:03:27.548Z,99.90
2019-05-23T04:05:58.838Z,99.90
2019-05-23T04:08:29.224Z,99.90
2019-05-23T04:11:00.574Z,99.90
2019-05-23T04:13:30.223Z,99.90
2019-05-23T04:16:00.022Z,99.90
2019-05-23T04:18:29.941Z,99.90
2019-05-23T04:21:00.030Z,99.90
2019-05-23T04:23:30.163Z,99.90
2019-05-23T04:26:00.230Z,99.90
2019-05-23T04:28:29.923Z,99.90
2019-05-23T04:31:01.240Z,99.90
2019-05-23T04:33:31.418Z,99.90
2019-05-23T04:36:01.101Z,99.90
2019-05-23T04:38:30.821Z,99.90
2019-05-23T04:41:00.824Z,99.90
2019-05-23T04:43:30.619Z,99.90
2019-05-23T04:46:01.211Z,99.90
2019-05-23T04:48:30.869Z,99.90
2019-05-23T04:51:01.344Z,99.90
2019-05-23T04:53:31.717Z,99.90
2019-05-23T04:56:03.176Z,99.90
2019-05-23T04:58:33.128Z,99.90
2019-05-23T05:01:03.682Z,99.90
2019-05-23T05:03:33.739Z,99.90
2019-05-23T05:06:04.649Z,99.90
2019-05-23T05:08:34.799Z,99.90
2019-05-23T05:11:04.534Z,99.90
2019-05-23T05:13:34.450Z,99.90
2019-05-23T05:16:04.922Z,99.90
2019-05-23T05:18:35.110Z,99.90
2019-05-23T05:21:05.021Z,99.90
2019-05-23T05:23:34.827Z,99.90
2019-05-23T05:26:06.226Z,99.90
2019-05-23T05:28:37.910Z,99.90
2019-05-23T05:31:07.850Z,99.90
2019-05-23T05:33:37.691Z,99.90
2019-05-23T05:36:07.619Z,99.90
2019-05-23T05:38:38.061Z,99.90
2019-05-23T05:41:08.434Z,99.90
2019-05-23T05:43:39.133Z,99.90
2019-05-23T05:46:08.966Z,99.90
2019-05-23T05:48:41.752Z,99.90
2019-05-23T05:51:11.682Z,99.90
2019-05-23T05:53:41.927Z,99.90
2019-05-23T05:56:11.866Z,99.90
2019-05-23T05:58:41.473Z,99.90
2019-05-23T06:01:13.614Z,99.90
2019-05-23T06:03:43.522Z,99.90
2019-05-23T06:06:38.867Z,99.90
2019-05-23T06:09:17.192Z,99.90
2019-05-23T06:11:47.159Z,99.90
2019-05-23T06:14:17.138Z,99.90
2019-05-23T06:16:46.975Z,99.90
2019-05-23T06:19:17.459Z,99.90
2019-05-23T06:21:47.525Z,99.90
2019-05-23T06:24:17.208Z,99.90
2019-05-23T06:26:47.397Z,99.90
2019-05-23T06:29:17.070Z,99.90
2019-05-23T06:31:46.829Z,99.90
2019-05-23T06:34:17.256Z,99.90
2019-05-23T06:36:47.083Z,99.90
2019-05-23T06:39:17.254Z,99.90
2019-05-23T06:41:47.331Z,99.90
2019-05-23T06:44:17.389Z,99.90
2019-05-23T06:46:47.579Z,99.90
2019-05-23T06:49:17.715Z,99.90
2019-05-23T06:51:47.602Z,99.90
2019-05-23T06:54:17.259Z,99.90
2019-05-23T06:56:47.559Z,99.90
2019-05-23T06:59:17.481Z,99.90
2019-05-23T07:01:47.076Z,99.90
2019-05-23T07:04:17.625Z,99.90
2019-05-23T07:06:47.537Z,99.90
2019-05-23T07:09:19.178Z,99.90
2019-05-23T07:11:49.799Z,99.90
2019-05-23T07:14:19.500Z,99.90
2019-05-23T07:16:50.300Z,99.90
2019-05-23T07:19:21.565Z,99.90
2019-05-23T07:21:51.695Z,99.90
2019-05-23T07:24:21.739Z,99.90
2019-05-23T07:26:52.712Z,99.90
2019-05-23T07:29:22.444Z,99.90
2019-05-23T07:31:52.032Z,99.90
2019-05-23T07:34:24.060Z,99.90
2019-05-23T07:36:56.201Z,99.90
2019-05-23T07:39:25.870Z,99.90
2019-05-23T07:41:55.878Z,99.90
2019-05-23T07:44:25.700Z,99.90
2019-05-23T07:46:55.670Z,99.90
2019-05-23T07:49:25.993Z,99.90
2019-05-23T07:51:55.844Z,99.90
2019-05-23T07:54:36.799Z,99.90
2019-05-23T07:57:10.867Z,99.90
2019-05-23T07:59:40.512Z,99.90
2019-05-23T08:02:19.520Z,99.90
2019-05-23T08:04:50.134Z,99.90
2019-05-23T08:07:21.182Z,99.90
2019-05-23T08:09:50.964Z,99.90
2019-05-23T08:12:21.125Z,99.90
2019-05-23T08:14:50.944Z,99.90
2019-05-23T08:17:21.178Z,99.90
2019-05-23T08:19:51.324Z,99.90
2019-05-23T08:22:21.167Z,99.90
2019-05-23T08:24:52.587Z,99.90
2019-05-23T08:27:22.651Z,99.90
2019-05-23T08:29:52.478Z,99.90
2019-05-23T08:32:30.474Z,99.90
2019-05-23T08:35:00.915Z,99.90
2019-05-23T08:37:30.647Z,99.90
2019-05-23T08:40:00.335Z,99.90
2019-05-23T08:42:30.980Z,99.90
2019-05-23T08:45:00.789Z,99.90
2019-05-23T08:47:31.123Z,99.90
2019-05-23T08:50:01.237Z,99.90
2019-05-23T08:52:41.302Z,99.90
2019-05-23T08:55:22.474Z,99.90
2019-05-23T09:00:25.267Z,99.90
2019-05-23T09:02:58.455Z,99.90
2019-05-23T09:05:28.208Z,99.90
2019-05-23T09:14:07.486Z,99.90
2019-05-23T09:16:37.667Z,99.90
2019-05-23T09:25:16.566Z,99.90
2019-05-23T09:27:47.509Z,99.90
2019-05-23T09:33:17.709Z,99.90
2019-05-23T09:35:48.449Z,99.90
2019-05-23T09:38:18.652Z,99.90
2019-05-23T09:43:21.313Z,99.90
2019-05-23T09:45:51.523Z,99.90
2019-05-23T09:48:21.625Z,99.90
2019-05-23T09:50:51.394Z,99.90
2019-05-23T09:53:40.025Z,99.90
2019-05-23T09:59:28.433Z,99.90
2019-05-23T10:01:59.256Z,99.90
2019-05-23T10:04:29.251Z,99.90
2019-05-23T10:06:58.851Z,99.90
2019-05-23T10:09:28.974Z,99.90
2019-05-23T10:11:58.742Z,99.90
2019-05-23T10:14:31.287Z,99.90
2019-05-23T10:17:01.284Z,99.90
2019-05-23T10:19:31.088Z,99.90
2019-05-23T10:22:00.745Z,99.90
2019-05-23T10:24:51.336Z,99.90
2019-05-23T10:27:21.527Z,99.90
2019-05-23T10:29:51.705Z,99.90
2019-05-23T10:32:21.677Z,99.90
2019-05-23T10:34:51.360Z,99.90
2019-05-23T10:37:21.340Z,99.90
2019-05-23T10:39:54.833Z,98.90
2019-05-23T10:42:27.831Z,98.20
2019-05-23T10:44:58.035Z,98.50
2019-05-23T10:47:27.780Z,98.80
2019-05-23T10:49:58.908Z,98.20
2019-05-23T10:52:30.201Z,96.70
2019-05-23T10:55:00.109Z,95.90
2019-05-23T10:57:30.073Z,98.80
2019-05-23T11:00:02.192Z,98.20
2019-05-23T11:02:34.209Z,96.40
2019-05-23T11:05:12.761Z,96.60
2019-05-23T11:07:35.823Z,95.60
2019-05-23T11:10:26.045Z,94.90
2019-05-23T11:12:56.309Z,96.10
2019-05-23T11:15:44.956Z,96.90
2019-05-23T11:18:15.004Z,96.80
2019-05-23T11:20:47.686Z,96.20
2019-05-23T11:26:05.035Z,98.80
2019-05-23T11:28:36.306Z,97.80
2019-05-23T11:31:09.312Z,96.00
2019-05-23T11:33:38.966Z,97.70
2019-05-23T11:36:35.348Z,95.00
2019-05-23T11:38:59.375Z,96.40
2019-05-23T11:41:31.227Z,95.10
2019-05-23T11:44:01.045Z,95.10
2019-05-23T11:46:33.555Z,93.10
2019-05-23T11:49:03.263Z,96.30
2019-05-23T11:51:34.351Z,93.80
2019-05-23T11:54:08.280Z,94.00
2019-05-23T11:56:37.134Z,94.10
2019-05-23T11:59:07.127Z,94.20
2019-05-23T12:01:57.602Z,98.40
2019-05-23T12:04:35.530Z,94.50
2019-05-23T12:10:06.407Z,93.90
2019-05-23T12:12:36.279Z,94.60
2019-05-23T12:17:58.708Z,94.60
2019-05-23T12:20:28.483Z,95.10
2019-05-23T12:22:58.246Z,93.50
2019-05-23T12:25:33.273Z,95.00
2019-05-23T12:28:03.146Z,94.20
2019-05-23T12:30:32.879Z,92.50
2019-05-23T12:33:14.321Z,91.10
2019-05-23T12:36:02.901Z,92.40
2019-05-23T12:41:50.955Z,91.60
2019-05-23T12:44:21.322Z,90.80
2019-05-23T12:46:52.135Z,91.30
2019-05-23T12:52:26.951Z,92.30
2019-05-23T12:54:57.508Z,91.00
2019-05-23T13:01:04.175Z,96.10
2019-05-23T13:03:34.529Z,91.40
2019-05-23T13:08:55.521Z,87.80
2019-05-23T13:11:44.642Z,86.40
2019-05-23T13:14:14.794Z,84.10
2019-05-23T13:16:44.555Z,87.70
2019-05-23T13:19:14.652Z,88.50
2019-05-23T13:22:04.606Z,86.90
2019-05-23T13:24:51.254Z,90.50
2019-05-23T13:27:06.526Z,88.90
2019-05-23T13:29:36.759Z,88.60
2019-05-23T13:35:27.122Z,91.60
2019-05-23T13:38:08.462Z,89.20
2019-05-23T13:40:52.336Z,85.70
2019-05-23T13:43:34.600Z,83.10
2019-05-23T13:46:14.640Z,86.70
2019-05-23T14:10:38.842Z,86.40
2019-05-23T14:19:17.286Z,90.80
2019-05-23T14:21:47.126Z,88.60
2019-05-23T14:24:17.088Z,91.10
2019-05-23T14:26:54.414Z,85.30
2019-05-23T14:29:43.266Z,89.10
2019-05-23T14:38:30.341Z,84.70
2019-05-23T14:40:49.167Z,86.50
2019-05-23T14:43:22.932Z,82.90
2019-05-23T14:46:02.537Z,80.90
2019-05-23T14:48:57.094Z,80.60
2019-05-23T14:51:47.218Z,81.80
2019-05-23T14:57:27.300Z,78.20
2019-05-23T14:59:57.010Z,76.50
2019-05-23T15:02:28.192Z,77.00
2019-05-23T15:05:18.945Z,79.60
2019-05-23T15:07:48.715Z,78.10
2019-05-23T15:10:19.637Z,76.70
2019-05-23T15:12:49.995Z,79.10
2019-05-23T15:21:50.999Z,77.90
2019-05-23T15:24:21.760Z,75.90
2019-05-23T15:26:53.672Z,76.70
2019-05-23T15:29:23.345Z,78.10
2019-05-23T15:32:02.311Z,79.30
2019-05-23T15:34:27.536Z,78.10
2019-05-23T15:36:57.322Z,79.20
2019-05-23T15:42:06.166Z,78.00
2019-05-23T15:44:35.883Z,79.70
2019-05-23T15:47:05.918Z,80.40
2019-05-23T15:49:37.282Z,80.20
2019-05-23T15:52:16.334Z,81.30
2019-05-23T15:54:59.712Z,78.90
2019-05-23T15:57:48.824Z,80.00
2019-05-23T16:00:38.225Z,79.70
2019-05-23T16:03:31.559Z,80.50
2019-05-23T16:06:03.510Z,81.40
2019-05-23T16:08:33.243Z,80.20
2019-05-23T16:17:32.075Z,80.90
2019-05-23T16:20:21.013Z,79.40
2019-05-23T16:22:50.868Z,79.10
2019-05-23T16:25:21.006Z,79.60
2019-05-23T16:27:53.548Z,81.50
2019-05-23T16:30:23.396Z,80.60
2019-05-23T16:32:53.383Z,80.00
2019-05-23T16:35:23.117Z,80.40
2019-05-23T16:37:52.956Z,81.00
2019-05-23T16:40:23.030Z,83.90
2019-05-23T16:42:52.673Z,81.50
2019-05-23T16:45:22.641Z,81.80
2019-05-23T16:47:52.414Z,82.90
2019-05-23T16:50:22.162Z,84.10
2019-05-23T16:52:52.346Z,87.10
2019-05-23T16:55:32.537Z,85.20
2019-05-23T16:58:08.683Z,83.80
2019-05-23T17:01:03.725Z,83.50
2019-05-23T17:03:43.223Z,83.90
2019-05-23T17:06:21.615Z,84.60
2019-05-23T17:09:08.853Z,83.90
2019-05-23T17:11:53.406Z,84.10
2019-05-23T17:14:31.211Z,84.70
2019-05-23T17:17:38.203Z,85.50
2019-05-23T17:23:35.778Z,85.20
2019-05-23T17:26:14.437Z,86.40
2019-05-23T17:28:47.411Z,86.50
2019-05-23T17:31:18.819Z,89.40
2019-05-23T17:33:49.344Z,86.60
2019-05-23T17:36:31.356Z,86.50
2019-05-23T17:39:01.034Z,87.40
2019-05-23T17:41:30.988Z,87.70
2019-05-23T17:44:00.854Z,87.90
2019-05-23T17:46:30.755Z,88.10
2019-05-23T17:52:02.763Z,90.70
2019-05-23T17:54:32.566Z,89.30
2019-05-23T17:57:02.439Z,88.80
2019-05-23T17:59:52.389Z,90.60
2019-05-23T18:02:22.456Z,90.20
2019-05-23T18:04:55.014Z,89.10
2019-05-23T18:07:43.967Z,90.60
2019-05-23T18:10:43.983Z,92.50
2019-05-23T18:13:05.123Z,91.20
2019-05-23T18:18:44.168Z,89.70
2019-05-23T18:21:14.121Z,90.60
2019-05-23T18:26:53.014Z,91.10
2019-05-23T18:29:42.695Z,91.50
2019-05-23T18:38:11.650Z,93.00
2019-05-23T18:43:23.550Z,93.00
2019-05-23T18:46:09.592Z,93.50
2019-05-23T18:48:29.713Z,94.30
2019-05-23T18:50:59.702Z,93.80
2019-05-23T18:53:29.803Z,93.00
2019-05-23T18:55:59.471Z,93.70
2019-05-23T18:58:29.540Z,94.30
2019-05-23T19:01:20.176Z,95.30
2019-05-23T19:04:08.947Z,96.30
2019-05-23T19:06:58.279Z,97.10
2019-05-23T19:09:28.182Z,97.20
2019-05-23T19:12:16.967Z,97.00
2019-05-23T19:17:57.444Z,97.50
2019-05-23T19:20:46.619Z,97.90
2019-05-23T19:23:16.400Z,97.20
2019-05-23T19:25:46.402Z,97.80
2019-05-23T19:28:16.966Z,97.60
2019-05-23T19:30:46.863Z,98.50
2019-05-23T19:33:16.740Z,97.40
2019-05-23T19:35:47.530Z,97.40
2019-05-23T19:44:32.329Z,98.60
2019-05-23T19:47:22.977Z,98.50
2019-05-23T19:49:40.384Z,98.20
2019-05-23T19:55:09.706Z,97.60
2019-05-23T20:01:08.821Z,97.60
2019-05-23T20:06:29.429Z,97.40
2019-05-23T20:14:55.449Z,97.50
2019-05-23T20:17:44.238Z,97.90
2019-05-23T20:20:14.485Z,98.30
2019-05-23T20:25:53.570Z,97.60
2019-05-23T20:28:42.373Z,98.00
2019-05-23T20:31:12.254Z,98.40
2019-05-23T20:33:41.963Z,99.10
2019-05-23T20:38:54.149Z,99.70
2019-05-23T20:41:24.763Z,99.90
2019-05-23T20:44:13.549Z,99.90
2019-05-23T20:46:43.345Z,99.90
2019-05-23T20:49:13.000Z,99.90
2019-05-23T20:54:45.198Z,99.90
2019-05-23T20:57:15.709Z,99.90
2019-05-23T21:02:45.099Z,99.90
2019-05-23T21:08:05.155Z,99.90
2019-05-23T21:16:26.081Z,99.90
2019-05-23T21:21:57.420Z,99.90
2019-05-23T21:25:07.807Z,99.90
2019-05-23T21:27:57.471Z,99.90
2019-05-23T21:33:38.339Z,99.90
2019-05-23T21:36:11.558Z,99.90
2019-05-23T21:38:46.267Z,99.90
2019-05-23T21:41:17.788Z,99.90
2019-05-23T21:43:50.573Z,99.90
2019-05-23T21:46:22.516Z,99.90
2019-05-23T21:48:56.395Z,99.90
2019-05-23T21:51:31.789Z,99.90
2019-05-23T21:54:02.644Z,99.90
2019-05-23T21:56:39.320Z,99.90
2019-05-23T21:59:12.263Z,99.90
2019-05-23T22:01:57.150Z,99.90
2019-05-23T22:04:34.079Z,99.90
2019-05-23T22:07:10.769Z,99.90
2019-05-23T22:09:40.752Z,99.90
2019-05-23T22:12:15.455Z,99.90
2019-05-23T22:14:47.850Z,99.90
2019-05-23T22:17:26.076Z,99.90
2019-05-23T22:19:59.648Z,99.90
2019-05-23T22:22:32.090Z,99.90
2019-05-23T22:25:02.574Z,99.90
2019-05-23T22:27:33.019Z,99.90
2019-05-23T22:30:06.646Z,99.90
2019-05-23T22:32:43.172Z,99.90
2019-05-23T22:35:18.587Z,99.90
2019-05-23T22:37:50.209Z,99.90
2019-05-23T22:40:20.337Z,99.90
2019-05-23T22:42:51.406Z,99.90
2019-05-23T22:45:27.581Z,99.90
2019-05-23T22:47:59.983Z,99.90
2019-05-23T22:50:30.370Z,99.90
2019-05-23T22:53:03.166Z,99.90
2019-05-23T22:55:34.909Z,99.90
2019-05-23T22:58:07.324Z,99.90
2019-05-23T23:00:40.779Z,99.90
2019-05-23T23:03:12.301Z,99.90
2019-05-23T23:05:42.418Z,99.90
2019-05-23T23:08:14.654Z,99.90
2019-05-23T23:10:50.178Z,99.90
2019-05-23T23:13:48.693Z,99.90
2019-05-23T23:16:31.001Z,99.90
2019-05-23T23:19:11.755Z,99.90
2019-05-23T23:22:03.577Z,99.90
2019-05-23T23:24:39.308Z,99.90
2019-05-23T23:27:10.618Z,99.90
2019-05-23T23:29:48.222Z,99.90
2019-05-23T23:32:27.176Z,99.90
2019-05-23T23:35:01.198Z,99.90
2019-05-23T23:37:35.272Z,99.90
2019-05-23T23:40:07.717Z,99.90
2019-05-23T23:42:40.417Z,99.90
2019-05-23T23:45:29.782Z,99.90
2019-05-23T23:48:20.268Z,99.90
2019-05-23T23:51:11.949Z,99.90
2019-05-23T23:54:02.121Z,99.90
2019-05-23T23:56:51.968Z,99.90
2019-05-23T23:59:22.298Z,99.90
