createdAt,value
2018-05-31T21:38:57.851Z,23.35
2018-05-31T21:41:25.453Z,23.34
2018-05-31T21:43:53.056Z,23.31
2018-05-31T21:46:20.663Z,23.32
2018-05-31T21:48:48.314Z,23.29
2018-05-31T21:51:16.414Z,23.26
2018-05-31T21:53:44.030Z,23.25
2018-05-31T21:56:11.631Z,23.25
2018-05-31T21:58:39.276Z,23.24
2018-05-31T22:01:06.938Z,23.24
2018-05-31T22:03:34.534Z,23.25
2018-05-31T22:06:02.152Z,23.22
2018-05-31T22:08:29.757Z,23.25
2018-05-31T22:10:57.382Z,23.25
2018-05-31T22:13:25.011Z,23.22
2018-05-31T22:15:52.637Z,23.17
2018-05-31T22:18:20.233Z,23.15
2018-05-31T22:20:47.835Z,23.12
2018-05-31T22:23:15.436Z,23.10
2018-05-31T22:25:43.049Z,23.09
2018-05-31T22:28:10.657Z,23.07
2018-05-31T22:30:38.277Z,23.06
2018-05-31T22:33:05.876Z,23.04
2018-05-31T22:35:33.562Z,23.04
2018-05-31T22:38:01.181Z,23.01
2018-05-31T22:40:28.797Z,23.02
2018-05-31T22:42:56.473Z,23.03
2018-05-31T22:45:24.087Z,23.02
2018-05-31T22:47:51.687Z,23.01
2018-05-31T22:50:19.287Z,23.02
2018-05-31T22:52:46.890Z,23.00
2018-05-31T22:55:14.497Z,23.02
2018-05-31T22:57:42.111Z,23.02
2018-05-31T23:00:09.765Z,23.03
2018-05-31T23:02:37.406Z,23.02
2018-05-31T23:05:05.015Z,23.03
2018-05-31T23:07:32.607Z,23.03
2018-05-31T23:10:00.206Z,23.03
2018-05-31T23:12:27.817Z,23.04
2018-05-31T23:14:55.451Z,23.03
2018-05-31T23:17:23.042Z,23.02
2018-05-31T23:19:50.685Z,23.02
2018-05-31T23:22:18.360Z,23.01
2018-05-31T23:24:45.957Z,23.01
2018-05-31T23:27:13.611Z,23.02
2018-05-31T23:29:41.939Z,23.31
2018-05-31T23:32:09.528Z,23.51
2018-05-31T23:34:37.141Z,23.75
2018-05-31T23:37:04.792Z,24.08
2018-05-31T23:39:32.392Z,24.41
2018-05-31T23:42:00.040Z,24.74
2018-05-31T23:44:27.655Z,24.94
2018-05-31T23:46:55.255Z,25.24
2018-05-31T23:49:22.856Z,25.51
2018-05-31T23:51:50.455Z,25.69
2018-05-31T23:54:18.060Z,25.90
2018-05-31T23:56:45.662Z,26.13
2018-05-31T23:59:13.290Z,26.37
