createdAt,value
2023-08-14T00:00:18.374Z,0.00
2023-08-14T00:01:18.324Z,0.00
2023-08-14T00:02:18.613Z,0.00
2023-08-14T00:03:18.330Z,0.00
2023-08-14T00:04:18.302Z,0.00
2023-08-14T00:05:18.311Z,0.00
2023-08-14T00:06:18.297Z,0.00
2023-08-14T00:07:18.304Z,0.00
2023-08-14T00:08:18.283Z,0.00
2023-08-14T00:09:18.222Z,0.00
2023-08-14T00:10:18.236Z,0.00
2023-08-14T00:11:18.215Z,0.00
2023-08-14T00:12:18.449Z,0.00
2023-08-14T00:13:18.217Z,0.00
2023-08-14T00:14:18.184Z,0.00
2023-08-14T00:15:18.143Z,0.00
2023-08-14T00:16:18.189Z,0.00
2023-08-14T00:17:18.143Z,0.00
2023-08-14T00:18:18.142Z,0.00
2023-08-14T00:19:18.204Z,0.00
2023-08-14T00:20:18.111Z,0.00
2023-08-14T00:21:18.128Z,0.00
2023-08-14T00:22:18.418Z,0.00
2023-08-14T00:23:18.072Z,0.00
2023-08-14T00:24:18.061Z,0.00
2023-08-14T00:25:18.070Z,0.00
2023-08-14T00:26:18.079Z,0.00
2023-08-14T00:27:18.026Z,0.00
2023-08-14T00:28:18.070Z,0.00
2023-08-14T00:29:18.007Z,0.00
2023-08-14T00:30:18.035Z,0.00
2023-08-14T00:31:18.391Z,0.00
2023-08-14T00:32:18.256Z,0.00
2023-08-14T00:33:17.954Z,0.00
2023-08-14T00:34:17.979Z,0.00
2023-08-14T00:35:17.942Z,0.00
2023-08-14T00:36:18.236Z,0.00
2023-08-14T00:37:17.950Z,0.00
2023-08-14T00:38:17.967Z,0.00
2023-08-14T00:39:17.902Z,0.00
2023-08-14T00:40:17.926Z,0.00
2023-08-14T00:41:17.914Z,0.00
2023-08-14T00:42:18.204Z,0.00
2023-08-14T00:43:18.567Z,0.00
2023-08-14T00:44:17.860Z,0.00
2023-08-14T00:45:18.730Z,0.00
2023-08-14T00:46:17.890Z,0.00
2023-08-14T00:47:17.843Z,0.00
2023-08-14T00:48:17.838Z,0.00
2023-08-14T00:49:17.846Z,0.00
2023-08-14T00:50:17.784Z,0.00
2023-08-14T00:51:17.780Z,0.00
2023-08-14T00:52:18.095Z,0.00
2023-08-14T00:53:17.773Z,0.00
2023-08-14T00:54:17.752Z,0.00
2023-08-14T00:55:17.807Z,0.00
2023-08-14T00:56:17.730Z,0.00
2023-08-14T00:57:17.733Z,0.00
2023-08-14T00:58:17.709Z,0.00
2023-08-14T00:59:17.719Z,0.00
2023-08-14T01:00:17.690Z,0.00
2023-08-14T01:01:17.787Z,0.00
2023-08-14T01:02:17.850Z,0.00
2023-08-14T01:03:17.759Z,0.00
2023-08-14T01:04:17.661Z,0.00
2023-08-14T01:05:17.617Z,0.00
2023-08-14T01:06:17.650Z,0.00
2023-08-14T01:07:17.641Z,0.00
2023-08-14T01:08:17.612Z,0.00
2023-08-14T01:09:17.600Z,0.00
2023-08-14T01:10:17.584Z,0.00
2023-08-14T01:11:17.619Z,0.00
2023-08-14T01:12:17.927Z,0.00
2023-08-14T01:13:17.561Z,0.00
2023-08-14T01:14:17.548Z,0.00
2023-08-14T01:15:17.526Z,0.00
2023-08-14T01:16:17.630Z,0.00
2023-08-14T01:17:17.525Z,0.00
2023-08-14T01:18:17.505Z,0.00
2023-08-14T01:19:17.522Z,0.00
2023-08-14T01:20:17.493Z,0.00
2023-08-14T01:21:17.497Z,0.00
2023-08-14T01:22:17.837Z,0.00
2023-08-14T01:23:17.466Z,0.00
2023-08-14T01:24:17.426Z,0.00
2023-08-14T01:25:17.424Z,0.00
2023-08-14T01:26:17.400Z,0.00
2023-08-14T01:27:17.412Z,0.00
2023-08-14T01:28:17.381Z,0.00
2023-08-14T01:29:17.392Z,0.00
2023-08-14T01:30:17.425Z,0.00
2023-08-14T01:31:17.361Z,0.00
2023-08-14T01:32:17.565Z,0.00
2023-08-14T01:33:17.321Z,0.00
2023-08-14T01:34:17.353Z,0.00
2023-08-14T01:35:17.300Z,0.00
2023-08-14T01:36:17.309Z,0.00
2023-08-14T01:37:17.327Z,0.00
2023-08-14T01:38:17.317Z,0.00
2023-08-14T01:39:17.271Z,0.00
2023-08-14T01:40:17.317Z,0.00
2023-08-14T01:41:17.265Z,0.00
2023-08-14T01:42:17.602Z,0.00
2023-08-14T01:43:17.219Z,0.00
2023-08-14T01:44:17.251Z,0.00
2023-08-14T01:45:17.216Z,0.00
2023-08-14T01:46:17.233Z,0.00
2023-08-14T01:47:17.199Z,0.00
2023-08-14T01:48:17.196Z,0.00
2023-08-14T01:49:17.833Z,0.00
2023-08-14T01:50:17.169Z,0.00
2023-08-14T01:51:17.142Z,0.00
2023-08-14T01:52:17.380Z,0.00
2023-08-14T01:53:17.136Z,0.00
2023-08-14T01:54:17.168Z,0.00
2023-08-14T01:55:17.110Z,0.00
2023-08-14T01:56:17.086Z,0.00
2023-08-14T01:57:17.077Z,0.00
2023-08-14T01:58:17.055Z,0.00
2023-08-14T01:59:17.067Z,0.00
2023-08-14T02:00:17.054Z,0.00
2023-08-14T02:01:17.077Z,0.00
2023-08-14T02:02:17.350Z,0.00
2023-08-14T02:03:17.127Z,0.00
2023-08-14T02:04:17.042Z,0.00
2023-08-14T02:05:16.992Z,0.00
2023-08-14T02:06:17.014Z,0.00
2023-08-14T02:07:17.022Z,0.00
2023-08-14T02:08:16.977Z,0.00
2023-08-14T02:09:16.966Z,0.00
2023-08-14T02:10:16.971Z,0.00
2023-08-14T02:11:16.960Z,0.00
2023-08-14T02:12:17.196Z,0.00
2023-08-14T02:13:16.911Z,0.00
2023-08-14T02:14:16.905Z,0.00
2023-08-14T02:15:16.898Z,0.00
2023-08-14T02:16:16.921Z,0.00
2023-08-14T02:17:16.853Z,0.00
2023-08-14T02:18:16.855Z,0.00
2023-08-14T02:19:16.892Z,0.00
2023-08-14T02:20:16.846Z,0.00
2023-08-14T02:21:16.827Z,0.00
2023-08-14T02:22:17.057Z,0.00
2023-08-14T02:23:16.841Z,0.00
2023-08-14T02:24:16.831Z,0.00
2023-08-14T02:25:16.824Z,0.00
2023-08-14T02:26:16.787Z,0.00
2023-08-14T02:27:16.760Z,0.00
2023-08-14T02:28:16.752Z,0.00
2023-08-14T02:29:16.778Z,0.00
2023-08-14T02:30:16.739Z,0.00
2023-08-14T02:31:16.758Z,0.00
2023-08-14T02:32:17.047Z,0.00
2023-08-14T02:33:16.709Z,0.00
2023-08-14T02:34:16.687Z,0.00
2023-08-14T02:35:16.682Z,0.00
2023-08-14T02:36:16.684Z,0.00
2023-08-14T02:37:16.672Z,0.00
2023-08-14T02:38:16.632Z,0.00
2023-08-14T02:39:16.699Z,0.00
2023-08-14T02:40:16.653Z,0.00
2023-08-14T02:41:16.628Z,0.00
2023-08-14T02:42:16.910Z,0.00
2023-08-14T02:43:16.570Z,0.00
2023-08-14T02:44:16.609Z,0.00
2023-08-14T02:45:16.575Z,0.00
2023-08-14T02:46:16.622Z,0.00
2023-08-14T02:47:16.579Z,0.00
2023-08-14T02:48:16.545Z,0.00
2023-08-14T02:49:16.530Z,0.00
2023-08-14T02:50:16.538Z,0.00
2023-08-14T02:51:16.529Z,0.00
2023-08-14T02:52:16.765Z,0.00
2023-08-14T02:53:16.489Z,0.00
2023-08-14T02:54:16.510Z,0.00
2023-08-14T02:55:16.467Z,0.00
2023-08-14T02:56:16.444Z,0.00
2023-08-14T02:57:16.476Z,0.00
2023-08-14T02:58:16.429Z,0.00
2023-08-14T02:59:16.414Z,0.00
2023-08-14T03:00:16.446Z,0.00
2023-08-14T03:01:16.391Z,0.00
2023-08-14T03:02:16.763Z,0.00
2023-08-14T03:03:16.578Z,0.00
2023-08-14T03:04:16.354Z,0.00
2023-08-14T03:05:16.360Z,0.00
2023-08-14T03:06:16.367Z,0.00
2023-08-14T03:07:16.388Z,0.00
2023-08-14T03:08:16.355Z,0.00
2023-08-14T03:09:16.305Z,0.00
2023-08-14T03:10:16.295Z,0.00
2023-08-14T03:11:16.294Z,0.00
2023-08-14T03:12:16.489Z,0.00
2023-08-14T03:13:16.316Z,0.00
2023-08-14T03:14:16.268Z,0.00
2023-08-14T03:15:16.239Z,0.00
2023-08-14T03:16:16.284Z,0.00
2023-08-14T03:17:16.233Z,0.00
2023-08-14T03:18:16.239Z,0.00
2023-08-14T03:19:16.210Z,0.00
2023-08-14T03:20:16.257Z,0.00
2023-08-14T03:21:16.190Z,0.00
2023-08-14T03:22:16.551Z,0.00
2023-08-14T03:23:16.157Z,0.00
2023-08-14T03:24:16.151Z,0.00
2023-08-14T03:25:16.154Z,0.00
2023-08-14T03:26:16.144Z,0.00
2023-08-14T03:27:16.149Z,0.00
2023-08-14T03:28:16.167Z,0.00
2023-08-14T03:29:16.090Z,0.00
2023-08-14T03:30:16.039Z,1.00
2023-08-14T03:31:16.179Z,0.00
2023-08-14T03:32:16.457Z,0.00
2023-08-14T03:33:16.100Z,1.00
2023-08-14T03:34:16.016Z,1.00
2023-08-14T03:35:15.983Z,1.00
2023-08-14T03:36:15.969Z,1.00
2023-08-14T03:37:16.080Z,1.00
2023-08-14T03:38:15.949Z,2.00
2023-08-14T03:39:15.990Z,2.00
2023-08-14T03:40:16.011Z,2.00
2023-08-14T03:41:15.936Z,1.00
2023-08-14T03:42:16.337Z,0.00
2023-08-14T03:43:15.918Z,2.00
2023-08-14T03:44:15.947Z,1.00
2023-08-14T03:45:15.888Z,5.00
2023-08-14T03:46:15.911Z,4.00
2023-08-14T03:47:15.927Z,5.00
2023-08-14T03:48:15.828Z,6.00
2023-08-14T03:49:15.833Z,4.00
2023-08-14T03:50:15.875Z,5.00
2023-08-14T03:51:15.820Z,7.00
2023-08-14T03:52:16.122Z,10.00
2023-08-14T03:53:15.780Z,12.00
2023-08-14T03:54:15.788Z,10.00
2023-08-14T03:55:15.765Z,10.00
2023-08-14T03:56:15.768Z,15.00
2023-08-14T03:57:15.761Z,14.00
2023-08-14T03:58:15.735Z,21.00
2023-08-14T03:59:15.739Z,21.00
2023-08-14T04:00:15.725Z,24.00
2023-08-14T04:01:15.701Z,27.00
2023-08-14T04:02:15.700Z,34.00
2023-08-14T04:03:15.797Z,35.00
2023-08-14T04:04:15.677Z,40.00
2023-08-14T04:05:15.681Z,43.00
2023-08-14T04:06:15.686Z,51.00
2023-08-14T04:07:15.650Z,56.00
2023-08-14T04:08:15.679Z,62.00
2023-08-14T04:09:15.658Z,73.00
2023-08-14T04:10:15.617Z,75.00
2023-08-14T04:11:15.608Z,76.00
2023-08-14T04:12:15.846Z,87.00
2023-08-14T04:13:15.594Z,101.00
2023-08-14T04:14:15.562Z,108.00
2023-08-14T04:15:15.586Z,118.00
2023-08-14T04:16:15.606Z,128.00
2023-08-14T04:17:15.527Z,135.00
2023-08-14T04:18:15.580Z,149.00
2023-08-14T04:19:15.548Z,159.00
2023-08-14T04:20:15.548Z,169.00
2023-08-14T04:21:15.495Z,179.00
2023-08-14T04:22:15.472Z,195.00
2023-08-14T04:23:15.506Z,206.00
2023-08-14T04:24:15.473Z,220.00
2023-08-14T04:25:15.440Z,233.00
2023-08-14T04:26:15.439Z,246.00
2023-08-14T04:27:15.427Z,265.00
2023-08-14T04:28:15.446Z,280.00
2023-08-14T04:29:15.439Z,293.00
2023-08-14T04:30:15.395Z,316.00
2023-08-14T04:31:15.378Z,332.00
2023-08-14T04:32:15.422Z,351.00
2023-08-14T04:33:15.377Z,371.00
2023-08-14T04:34:15.364Z,390.00
2023-08-14T04:35:15.355Z,412.00
2023-08-14T04:36:15.368Z,429.00
2023-08-14T04:37:15.332Z,452.00
2023-08-14T04:38:15.340Z,478.00
2023-08-14T04:39:15.294Z,503.00
2023-08-14T04:40:15.304Z,520.00
2023-08-14T04:41:15.303Z,541.00
2023-08-14T04:42:15.266Z,556.00
2023-08-14T04:43:15.256Z,581.00
2023-08-14T04:44:15.250Z,601.00
2023-08-14T04:45:15.259Z,622.00
2023-08-14T04:46:15.274Z,641.00
2023-08-14T04:47:15.214Z,663.00
2023-08-14T04:48:15.274Z,686.00
2023-08-14T04:49:15.248Z,703.00
2023-08-14T04:50:15.238Z,718.00
2023-08-14T04:51:15.197Z,735.00
2023-08-14T04:52:15.169Z,770.00
2023-08-14T04:53:15.216Z,794.00
2023-08-14T04:54:15.163Z,809.00
2023-08-14T04:55:15.163Z,829.00
2023-08-14T04:56:15.120Z,845.00
2023-08-14T04:57:15.689Z,864.00
2023-08-14T04:58:15.138Z,891.00
2023-08-14T04:59:15.108Z,915.00
2023-08-14T05:00:15.142Z,939.00
2023-08-14T05:01:15.194Z,949.00
2023-08-14T05:02:15.278Z,960.00
2023-08-14T05:03:15.037Z,979.00
2023-08-14T05:04:15.089Z,1008.00
2023-08-14T05:05:15.045Z,1023.00
2023-08-14T05:06:15.021Z,1035.00
2023-08-14T05:07:15.054Z,1043.00
2023-08-14T05:08:14.992Z,1051.00
2023-08-14T05:09:25.640Z,1066.00
2023-08-14T05:10:14.990Z,1081.00
2023-08-14T05:11:15.501Z,1089.00
2023-08-14T05:12:15.463Z,1097.00
2023-08-14T05:13:15.124Z,1104.00
2023-08-14T05:14:15.031Z,1119.00
2023-08-14T05:15:15.022Z,1136.00
2023-08-14T05:16:15.047Z,1151.00
2023-08-14T05:17:14.982Z,1153.00
2023-08-14T05:18:14.969Z,1156.00
2023-08-14T05:19:15.037Z,1162.00
2023-08-14T05:20:14.990Z,1178.00
2023-08-14T05:21:15.044Z,1197.00
2023-08-14T05:22:14.980Z,1226.00
2023-08-14T05:23:14.873Z,1260.00
2023-08-14T05:24:14.857Z,1292.00
2023-08-14T05:25:14.876Z,1319.00
2023-08-14T05:26:14.876Z,1345.00
2023-08-14T05:27:14.885Z,1368.00
2023-08-14T05:28:14.869Z,1389.00
2023-08-14T05:29:14.878Z,1409.00
2023-08-14T05:30:14.920Z,1430.00
2023-08-14T05:31:14.848Z,1434.00
2023-08-14T05:32:14.846Z,1441.00
2023-08-14T05:33:14.803Z,1444.00
2023-08-14T05:34:14.797Z,1455.00
2023-08-14T05:35:14.838Z,1468.00
2023-08-14T05:36:14.744Z,1466.00
2023-08-14T05:37:14.739Z,1448.00
2023-08-14T05:38:14.739Z,1406.00
2023-08-14T05:39:14.718Z,1385.00
2023-08-14T05:40:14.771Z,1383.00
2023-08-14T05:41:14.707Z,1376.00
2023-08-14T05:42:14.770Z,1462.00
2023-08-14T05:43:14.762Z,1437.00
2023-08-14T05:44:14.713Z,1380.00
2023-08-14T05:45:14.698Z,1479.00
2023-08-14T05:46:14.756Z,1550.00
2023-08-14T05:47:14.918Z,1636.00
2023-08-14T05:48:16.286Z,1804.00
2023-08-14T05:49:17.417Z,1926.00
2023-08-14T05:50:19.512Z,2176.00
2023-08-14T05:53:56.157Z,2485.00
2023-08-14T05:55:00.047Z,2427.00
2023-08-14T05:55:56.668Z,2475.00
2023-08-14T05:56:56.512Z,2585.00
2023-08-14T05:57:56.469Z,2545.00
2023-08-14T05:58:56.649Z,2355.00
2023-08-14T05:59:56.638Z,2422.00
2023-08-14T06:00:56.522Z,2558.00
2023-08-14T06:01:58.587Z,2636.00
2023-08-14T06:02:56.598Z,2641.00
2023-08-14T06:03:56.625Z,2660.00
2023-08-14T06:04:56.402Z,2673.00
2023-08-14T06:05:56.559Z,2608.00
2023-08-14T06:06:56.542Z,2701.00
2023-08-14T06:07:56.579Z,2846.00
2023-08-14T06:08:58.314Z,2831.00
2023-08-14T06:09:56.569Z,2857.00
2023-08-14T06:10:56.473Z,2896.00
2023-08-14T06:11:56.429Z,2936.00
2023-08-14T06:12:56.362Z,2884.00
2023-08-14T06:13:56.418Z,2909.00
2023-08-14T06:14:56.370Z,2813.00
2023-08-14T06:15:56.301Z,2885.00
2023-08-14T06:16:56.622Z,2969.00
2023-08-14T06:17:56.568Z,2855.00
2023-08-14T06:18:56.409Z,2887.00
2023-08-14T06:19:56.320Z,2840.00
2023-08-14T06:20:56.466Z,2873.00
2023-08-14T06:21:56.425Z,2987.00
2023-08-14T06:22:56.404Z,3082.00
2023-08-14T06:23:56.294Z,3013.00
2023-08-14T06:24:56.227Z,3160.00
2023-08-14T06:25:56.298Z,3096.00
2023-08-14T06:26:56.631Z,3146.00
2023-08-14T06:27:56.297Z,3183.00
2023-08-14T06:28:56.428Z,3092.00
2023-08-14T06:29:56.180Z,3191.00
2023-08-14T06:30:56.244Z,3169.00
2023-08-14T06:31:56.284Z,3113.00
2023-08-14T06:32:56.192Z,3157.00
2023-08-14T06:33:56.374Z,3183.00
2023-08-14T06:34:56.196Z,3269.00
2023-08-14T06:35:56.166Z,3129.00
2023-08-14T06:36:56.154Z,3437.00
2023-08-14T06:37:56.127Z,3358.00
2023-08-14T06:38:57.349Z,3437.00
2023-08-14T06:39:56.130Z,3474.00
2023-08-14T06:40:56.088Z,3428.00
2023-08-14T06:41:56.096Z,3393.00
2023-08-14T06:42:56.007Z,3493.00
2023-08-14T06:43:56.325Z,3373.00
2023-08-14T06:44:56.287Z,3472.00
2023-08-14T06:45:56.141Z,3698.00
2023-08-14T06:46:56.105Z,3393.00
2023-08-14T06:47:55.985Z,3577.00
2023-08-14T06:48:55.944Z,3762.00
2023-08-14T06:49:56.292Z,3736.00
2023-08-14T06:50:56.012Z,3675.00
2023-08-14T06:51:55.938Z,3642.00
2023-08-14T06:52:56.033Z,3676.00
2023-08-14T06:53:56.224Z,3729.00
2023-08-14T06:54:55.879Z,3714.00
2023-08-14T06:55:55.910Z,3769.00
2023-08-14T06:56:55.827Z,3702.00
2023-08-14T06:57:55.952Z,3682.00
2023-08-14T06:58:55.966Z,3696.00
2023-08-14T06:59:55.883Z,3642.00
2023-08-14T07:00:55.900Z,3661.00
2023-08-14T07:01:55.952Z,3655.00
2023-08-14T07:02:55.909Z,3704.00
2023-08-14T07:03:55.805Z,3676.00
2023-08-14T07:04:55.754Z,3752.00
2023-08-14T07:05:55.810Z,3659.00
2023-08-14T07:06:55.710Z,3041.00
2023-08-14T07:07:55.774Z,2973.00
2023-08-14T07:08:55.712Z,2931.00
2023-08-14T07:09:55.818Z,3022.00
2023-08-14T07:10:55.772Z,3226.00
2023-08-14T07:11:55.743Z,3255.00
2023-08-14T07:12:55.839Z,3054.00
2023-08-14T07:13:55.814Z,2952.00
2023-08-14T07:14:55.660Z,2671.00
2023-08-14T07:15:55.775Z,2570.00
2023-08-14T07:16:55.706Z,2470.00
2023-08-14T07:17:55.812Z,2468.00
2023-08-14T07:18:55.687Z,2380.00
2023-08-14T07:19:55.877Z,2337.00
2023-08-14T07:20:56.930Z,2289.00
2023-08-14T07:21:55.601Z,2239.00
2023-08-14T07:22:55.554Z,2241.00
2023-08-14T07:23:55.552Z,2229.00
2023-08-14T07:24:55.592Z,2159.00
2023-08-14T07:25:55.550Z,2077.00
2023-08-14T07:26:55.529Z,2012.00
2023-08-14T07:27:55.607Z,1966.00
2023-08-14T07:28:55.660Z,1927.00
2023-08-14T07:29:55.636Z,1888.00
2023-08-14T07:30:55.604Z,1877.00
2023-08-14T07:31:55.611Z,1864.00
2023-08-14T07:32:56.140Z,1848.00
2023-08-14T07:33:55.607Z,1825.00
2023-08-14T07:34:55.501Z,1799.00
2023-08-14T07:35:55.457Z,1789.00
2023-08-14T07:36:55.429Z,1763.00
2023-08-14T07:37:56.296Z,1733.00
2023-08-14T07:38:55.730Z,1707.00
2023-08-14T07:39:56.073Z,1711.00
2023-08-14T07:40:56.387Z,1699.00
2023-08-14T07:41:55.903Z,1678.00
2023-08-14T07:42:55.513Z,1614.00
2023-08-14T07:43:55.421Z,1553.00
2023-08-14T07:44:55.465Z,1512.00
2023-08-14T07:45:55.425Z,1522.00
2023-08-14T07:46:55.378Z,1527.00
2023-08-14T07:47:55.429Z,1544.00
2023-08-14T07:48:55.362Z,1647.00
2023-08-14T07:49:55.312Z,1669.00
2023-08-14T07:50:55.308Z,1684.00
2023-08-14T07:51:55.323Z,1995.00
2023-08-14T07:52:55.277Z,2308.00
2023-08-14T07:53:55.287Z,2393.00
2023-08-14T07:54:55.316Z,2479.00
2023-08-14T07:55:55.237Z,2696.00
2023-08-14T07:56:55.246Z,3433.00
2023-08-14T07:57:55.385Z,3403.00
2023-08-14T07:58:55.440Z,3291.00
2023-08-14T07:59:55.403Z,3434.00
2023-08-14T08:00:55.358Z,4114.00
2023-08-14T08:01:55.290Z,5159.00
2023-08-14T08:02:55.245Z,3597.00
2023-08-14T08:03:55.240Z,3434.00
2023-08-14T08:04:55.200Z,3209.00
2023-08-14T08:05:55.220Z,4552.00
2023-08-14T08:06:55.212Z,4294.00
2023-08-14T08:07:55.201Z,4255.00
2023-08-14T08:08:55.530Z,3863.00
2023-08-14T08:09:55.166Z,3450.00
2023-08-14T08:10:55.496Z,4242.00
2023-08-14T08:11:56.386Z,9151.00
2023-08-14T08:12:55.116Z,7859.00
2023-08-14T08:13:57.890Z,1656.00
2023-08-14T08:14:55.070Z,10136.00
2023-08-14T08:15:55.103Z,5823.00
2023-08-14T08:16:55.043Z,5877.00
2023-08-14T08:17:55.127Z,6012.00
2023-08-14T08:18:55.007Z,4510.00
2023-08-14T08:19:56.422Z,3620.00
2023-08-14T08:20:55.624Z,4362.00
2023-08-14T08:21:56.023Z,8585.00
2023-08-14T08:22:55.390Z,24201.00
2023-08-14T08:23:54.985Z,25835.00
2023-08-14T08:24:55.393Z,18328.00
2023-08-14T08:25:55.231Z,7600.00
2023-08-14T08:26:55.170Z,5864.00
2023-08-14T08:27:55.035Z,3420.00
2023-08-14T08:28:55.134Z,24567.00
2023-08-14T08:29:55.234Z,25999.00
2023-08-14T08:30:55.030Z,33290.00
2023-08-14T08:31:55.217Z,35743.00
2023-08-14T08:33:03.277Z,34674.00
2023-08-14T08:33:54.887Z,30568.00
2023-08-14T08:34:54.884Z,25982.00
2023-08-14T08:35:54.851Z,23105.00
2023-08-14T08:36:54.830Z,15288.00
2023-08-14T08:37:54.855Z,22745.00
2023-08-14T08:38:54.957Z,29428.00
2023-08-14T08:39:54.803Z,30925.00
2023-08-14T08:40:54.787Z,35693.00
2023-08-14T08:41:54.833Z,36960.00
2023-08-14T08:42:54.832Z,32158.00
2023-08-14T08:43:54.772Z,23935.00
2023-08-14T08:44:54.776Z,12748.00
2023-08-14T08:45:54.794Z,5041.00
2023-08-14T08:46:54.762Z,4297.00
2023-08-14T08:47:54.718Z,3999.00
2023-08-14T08:48:54.712Z,3705.00
2023-08-14T08:49:54.672Z,3540.00
2023-08-14T08:50:54.677Z,3365.00
2023-08-14T08:51:54.629Z,3261.00
2023-08-14T08:52:54.686Z,3086.00
2023-08-14T08:53:54.654Z,2972.00
2023-08-14T08:54:54.631Z,2906.00
2023-08-14T08:55:54.673Z,2796.00
2023-08-14T08:56:54.582Z,2726.00
2023-08-14T08:57:54.645Z,2655.00
2023-08-14T08:58:54.702Z,2610.00
2023-08-14T08:59:54.573Z,2593.00
2023-08-14T09:00:54.575Z,2551.00
2023-08-14T09:01:57.509Z,2494.00
2023-08-14T09:02:54.718Z,2422.00
2023-08-14T09:03:54.689Z,2391.00
2023-08-14T09:04:54.744Z,2347.00
2023-08-14T09:05:54.569Z,2323.00
2023-08-14T09:06:54.557Z,2266.00
2023-08-14T09:07:54.588Z,2227.00
2023-08-14T09:08:54.612Z,2208.00
2023-08-14T09:09:54.568Z,2164.00
2023-08-14T09:10:54.622Z,2142.00
2023-08-14T09:11:54.512Z,2111.00
2023-08-14T09:12:54.447Z,2092.00
2023-08-14T09:13:54.435Z,2069.00
2023-08-14T09:14:54.476Z,2048.00
2023-08-14T09:15:54.442Z,2020.00
2023-08-14T09:16:54.596Z,2019.00
2023-08-14T09:17:54.445Z,1995.00
2023-08-14T09:18:54.378Z,1985.00
2023-08-14T09:19:54.454Z,1976.00
2023-08-14T09:20:54.382Z,1978.00
2023-08-14T09:21:54.368Z,1983.00
2023-08-14T09:22:54.454Z,1959.00
2023-08-14T09:23:54.386Z,1933.00
2023-08-14T09:24:54.373Z,1935.00
2023-08-14T09:25:54.330Z,1921.00
2023-08-14T09:26:54.326Z,1921.00
2023-08-14T09:27:54.301Z,1906.00
2023-08-14T09:28:54.264Z,1897.00
2023-08-14T09:29:54.296Z,1885.00
2023-08-14T09:30:54.349Z,1889.00
2023-08-14T09:31:54.289Z,1892.00
2023-08-14T09:32:54.335Z,1874.00
2023-08-14T09:33:54.246Z,1875.00
2023-08-14T09:34:54.334Z,1882.00
2023-08-14T09:35:54.249Z,1873.00
2023-08-14T09:36:54.208Z,1863.00
2023-08-14T09:37:54.228Z,1875.00
2023-08-14T09:38:54.199Z,1871.00
2023-08-14T09:39:54.654Z,1867.00
2023-08-14T09:40:54.265Z,1855.00
2023-08-14T09:41:54.247Z,1864.00
2023-08-14T09:42:54.165Z,1853.00
2023-08-14T09:43:54.229Z,1850.00
2023-08-14T09:44:54.228Z,1837.00
2023-08-14T09:45:54.116Z,1850.00
2023-08-14T09:46:54.265Z,1833.00
2023-08-14T09:47:54.300Z,1824.00
2023-08-14T09:48:54.161Z,1824.00
2023-08-14T09:49:54.163Z,1817.00
2023-08-14T09:50:54.096Z,1817.00
2023-08-14T09:51:54.185Z,1795.00
2023-08-14T09:52:54.110Z,1807.00
2023-08-14T09:53:54.123Z,1795.00
2023-08-14T09:54:54.323Z,1812.00
2023-08-14T09:55:54.211Z,1782.00
2023-08-14T09:56:54.355Z,1793.00
2023-08-14T09:57:54.007Z,1808.00
2023-08-14T09:58:54.008Z,1793.00
2023-08-14T09:59:54.083Z,1798.00
2023-08-14T10:00:54.652Z,1780.00
2023-08-14T10:01:53.994Z,1795.00
2023-08-14T10:02:54.239Z,1777.00
2023-08-14T10:03:54.005Z,1795.00
2023-08-14T10:04:54.010Z,1803.00
2023-08-14T10:05:54.045Z,1793.00
2023-08-14T10:06:53.932Z,1776.00
2023-08-14T10:07:53.969Z,1770.00
2023-08-14T10:08:53.955Z,1765.00
2023-08-14T10:09:53.898Z,1785.00
2023-08-14T10:11:05.793Z,1791.00
2023-08-14T10:11:53.938Z,1787.00
2023-08-14T10:12:53.908Z,1761.00
2023-08-14T10:13:53.831Z,1775.00
2023-08-14T10:14:53.834Z,1821.00
2023-08-14T10:15:53.858Z,1812.00
2023-08-14T10:16:53.965Z,1789.00
2023-08-14T10:17:53.921Z,1831.00
2023-08-14T10:18:53.811Z,1836.00
2023-08-14T10:19:53.813Z,1858.00
2023-08-14T10:20:53.799Z,1875.00
2023-08-14T10:21:53.850Z,1941.00
2023-08-14T10:22:53.805Z,1918.00
2023-08-14T10:23:53.741Z,1990.00
2023-08-14T10:24:53.880Z,1901.00
2023-08-14T10:25:54.020Z,1877.00
2023-08-14T10:26:53.792Z,1917.00
2023-08-14T10:27:53.691Z,1927.00
2023-08-14T10:28:53.706Z,1990.00
2023-08-14T10:29:53.677Z,1927.00
2023-08-14T10:30:53.679Z,1973.00
2023-08-14T10:31:53.696Z,1964.00
2023-08-14T10:32:53.710Z,2000.00
2023-08-14T10:33:53.658Z,1996.00
2023-08-14T10:34:53.609Z,2055.00
2023-08-14T10:35:53.594Z,2107.00
2023-08-14T10:36:53.685Z,2053.00
2023-08-14T10:38:08.239Z,1974.00
2023-08-14T10:39:53.644Z,2094.00
2023-08-14T10:40:54.393Z,2107.00
2023-08-14T10:41:53.570Z,2110.00
2023-08-14T10:42:53.552Z,1977.00
2023-08-14T10:43:53.635Z,2008.00
2023-08-14T10:44:53.517Z,1977.00
2023-08-14T10:45:53.599Z,1959.00
2023-08-14T10:46:53.599Z,1867.00
2023-08-14T10:47:53.556Z,1890.00
2023-08-14T10:48:53.576Z,1879.00
2023-08-14T10:49:53.565Z,1896.00
2023-08-14T10:50:53.489Z,1869.00
2023-08-14T10:51:53.457Z,1875.00
2023-08-14T10:52:53.464Z,1888.00
2023-08-14T10:53:53.524Z,1888.00
2023-08-14T10:54:53.391Z,1874.00
2023-08-14T10:55:53.550Z,1862.00
2023-08-14T10:56:53.447Z,1906.00
2023-08-14T10:57:53.393Z,1879.00
2023-08-14T10:58:53.367Z,1876.00
2023-08-14T10:59:53.341Z,1935.00
2023-08-14T11:00:53.387Z,1890.00
2023-08-14T11:01:53.456Z,1877.00
2023-08-14T11:02:53.395Z,1904.00
2023-08-14T11:03:53.306Z,1868.00
2023-08-14T11:04:53.325Z,1861.00
2023-08-14T11:05:53.341Z,1849.00
2023-08-14T11:06:53.323Z,1824.00
2023-08-14T11:07:53.256Z,1826.00
2023-08-14T11:08:53.241Z,2157.00
2023-08-14T11:09:53.261Z,1627.00
2023-08-14T11:10:53.260Z,2457.00
2023-08-14T11:11:53.229Z,2241.00
2023-08-14T11:12:53.292Z,2248.00
2023-08-14T11:13:53.228Z,2702.00
2023-08-14T11:14:53.215Z,1359.00
2023-08-14T11:15:53.314Z,4258.00
2023-08-14T11:16:53.212Z,1619.00
2023-08-14T11:17:53.255Z,2518.00
2023-08-14T11:18:53.218Z,1604.00
2023-08-14T11:19:53.157Z,2245.00
2023-08-14T11:20:53.154Z,1997.00
2023-08-14T11:21:53.138Z,2063.00
2023-08-14T11:22:53.172Z,2517.00
2023-08-14T11:23:53.139Z,2228.00
2023-08-14T11:24:53.219Z,1722.00
2023-08-14T11:25:53.148Z,3194.00
2023-08-14T11:26:53.180Z,1716.00
2023-08-14T11:27:53.103Z,2002.00
2023-08-14T11:28:53.101Z,2542.00
2023-08-14T11:29:54.759Z,2914.00
2023-08-14T11:30:53.095Z,2566.00
2023-08-14T11:31:53.172Z,886.00
2023-08-14T11:32:53.095Z,1974.00
2023-08-14T11:33:53.006Z,2819.00
2023-08-14T11:34:53.057Z,985.00
2023-08-14T11:35:52.972Z,1597.00
2023-08-14T11:37:06.614Z,2022.00
2023-08-14T11:37:52.972Z,2044.00
2023-08-14T11:38:52.979Z,2249.00
2023-08-14T11:39:53.213Z,1741.00
2023-08-14T11:40:52.931Z,2947.00
2023-08-14T11:41:52.936Z,871.00
2023-08-14T11:42:52.963Z,1450.00
2023-08-14T11:43:52.929Z,1675.00
2023-08-14T11:44:52.962Z,1914.00
2023-08-14T11:45:52.915Z,1956.00
2023-08-14T11:46:52.961Z,2016.00
2023-08-14T11:47:53.021Z,2418.00
2023-08-14T11:48:52.990Z,2085.00
2023-08-14T11:49:52.937Z,1988.00
2023-08-14T11:50:52.940Z,1218.00
2023-08-14T11:51:52.856Z,1976.00
2023-08-14T11:52:52.820Z,1979.00
2023-08-14T11:53:52.846Z,2040.00
2023-08-14T11:54:52.798Z,1975.00
2023-08-14T11:55:52.817Z,2189.00
2023-08-14T11:56:52.797Z,2286.00
2023-08-14T11:57:52.764Z,1684.00
2023-08-14T11:59:03.264Z,2400.00
2023-08-14T11:59:52.782Z,1382.00
2023-08-14T12:00:52.776Z,1659.00
2023-08-14T12:01:52.760Z,1911.00
2023-08-14T12:02:52.766Z,2143.00
2023-08-14T12:03:52.801Z,2202.00
2023-08-14T12:04:52.749Z,1819.00
2023-08-14T12:05:52.701Z,1852.00
2023-08-14T12:06:52.756Z,2186.00
2023-08-14T12:07:52.700Z,2195.00
2023-08-14T12:08:52.723Z,2228.00
2023-08-14T12:09:52.669Z,2104.00
2023-08-14T12:10:52.663Z,2055.00
2023-08-14T12:11:52.618Z,2157.00
2023-08-14T12:12:55.807Z,2243.00
2023-08-14T12:13:52.637Z,2304.00
2023-08-14T12:14:52.616Z,2285.00
2023-08-14T12:15:53.448Z,2124.00
2023-08-14T12:16:52.767Z,2322.00
2023-08-14T12:17:52.882Z,2183.00
2023-08-14T12:18:52.652Z,2253.00
2023-08-14T12:19:52.568Z,2366.00
2023-08-14T12:20:52.540Z,2342.00
2023-08-14T12:21:52.570Z,2240.00
2023-08-14T12:22:59.950Z,2419.00
2023-08-14T12:23:52.649Z,2002.00
2023-08-14T12:24:52.579Z,2120.00
2023-08-14T12:25:52.525Z,2010.00
2023-08-14T12:26:52.478Z,2356.00
2023-08-14T12:27:52.502Z,2091.00
2023-08-14T12:28:52.508Z,3091.00
2023-08-14T12:29:52.558Z,2476.00
2023-08-14T12:30:52.494Z,1915.00
2023-08-14T12:31:52.492Z,2794.00
2023-08-14T12:32:52.476Z,2638.00