createdAt,value
2023-09-21T00:01:25.442Z,99.90
2023-09-21T00:03:52.794Z,99.90
2023-09-21T00:06:20.000Z,99.90
2023-09-21T00:08:49.422Z,99.90
2023-09-21T00:11:16.394Z,99.90
2023-09-21T00:13:43.354Z,99.90
2023-09-21T00:16:16.236Z,99.90
2023-09-21T00:18:46.750Z,99.90
2023-09-21T00:21:16.261Z,99.90
2023-09-21T00:23:45.357Z,99.90
2023-09-21T00:26:16.021Z,99.90
2023-09-21T00:28:48.018Z,99.90
2023-09-21T00:31:17.496Z,99.90
2023-09-21T00:33:44.537Z,99.90
2023-09-21T00:36:14.880Z,99.90
2023-09-21T00:38:42.306Z,99.90
2023-09-21T00:41:09.315Z,99.90
2023-09-21T00:43:38.572Z,99.90
2023-09-21T00:46:07.358Z,99.90
2023-09-21T00:48:41.141Z,99.90
2023-09-21T00:51:13.389Z,99.90
2023-09-21T00:53:45.709Z,99.90
2023-09-21T00:56:19.870Z,99.90
2023-09-21T00:58:51.499Z,99.90
2023-09-21T01:01:28.948Z,99.90
2023-09-21T01:03:59.655Z,99.90
2023-09-21T01:06:28.255Z,99.90
2023-09-21T01:08:55.886Z,99.90
2023-09-21T01:11:28.008Z,99.90
2023-09-21T01:13:55.028Z,99.90
2023-09-21T01:16:27.306Z,99.90
2023-09-21T01:18:54.719Z,99.90
2023-09-21T01:21:36.833Z,99.90
2023-09-21T01:24:07.120Z,99.90
2023-09-21T01:26:34.144Z,99.90
2023-09-21T01:29:02.174Z,99.90
2023-09-21T01:31:31.123Z,99.90
2023-09-21T01:34:00.234Z,99.90
2023-09-21T01:36:27.805Z,99.90
2023-09-21T01:38:55.028Z,99.90
2023-09-21T01:41:24.765Z,99.90
2023-09-21T01:43:51.670Z,99.90
2023-09-21T01:46:24.004Z,99.90
2023-09-21T01:48:54.580Z,99.90
2023-09-21T01:51:22.152Z,99.90
2023-09-21T01:53:49.828Z,99.90
2023-09-21T01:56:20.232Z,99.90
2023-09-21T01:58:50.588Z,99.90
2023-09-21T02:01:20.272Z,99.90
2023-09-21T02:03:47.449Z,99.90
2023-09-21T02:06:14.777Z,99.90
2023-09-21T02:08:42.321Z,99.90
2023-09-21T02:11:09.654Z,99.90
2023-09-21T02:13:36.728Z,99.90
2023-09-21T02:16:05.704Z,99.90
2023-09-21T02:18:32.702Z,99.90
2023-09-21T02:21:02.469Z,99.90
2023-09-21T02:23:29.882Z,99.90
2023-09-21T02:25:57.034Z,99.90
2023-09-21T02:28:24.459Z,99.90
2023-09-21T02:30:54.301Z,99.90
2023-09-21T02:33:21.595Z,99.90
2023-09-21T02:35:50.854Z,99.90
2023-09-21T02:38:19.404Z,99.90
2023-09-21T02:40:49.145Z,99.90
2023-09-21T02:43:20.256Z,99.90
2023-09-21T02:45:47.950Z,99.90
2023-09-21T02:48:18.514Z,99.90
2023-09-21T02:50:49.421Z,99.90
2023-09-21T02:53:22.349Z,99.90
2023-09-21T02:55:52.192Z,99.90
2023-09-21T02:58:21.054Z,99.90
2023-09-21T03:00:51.574Z,99.90
2023-09-21T03:03:22.572Z,99.90
2023-09-21T03:05:54.275Z,99.90
2023-09-21T03:08:23.820Z,99.90
2023-09-21T03:10:55.286Z,99.90
2023-09-21T03:13:27.378Z,99.90
2023-09-21T03:15:59.691Z,99.90
2023-09-21T03:18:29.096Z,99.90
2023-09-21T03:20:56.793Z,99.90
2023-09-21T03:23:25.358Z,99.90
2023-09-21T03:25:55.245Z,99.90
2023-09-21T03:28:26.058Z,99.90
2023-09-21T03:30:58.178Z,99.90
2023-09-21T03:33:27.803Z,99.90
2023-09-21T03:35:57.920Z,99.90
2023-09-21T03:38:24.842Z,99.90
2023-09-21T03:41:01.591Z,99.90
2023-09-21T03:43:28.556Z,99.90
2023-09-21T03:45:55.682Z,99.90
2023-09-21T03:48:24.731Z,99.90
2023-09-21T03:50:56.714Z,99.90
2023-09-21T03:53:26.255Z,99.90
2023-09-21T03:55:57.369Z,99.90
2023-09-21T03:58:29.267Z,99.90
2023-09-21T04:00:58.101Z,99.90
2023-09-21T04:03:27.806Z,99.90
2023-09-21T04:06:05.086Z,99.90
2023-09-21T04:08:32.414Z,99.90
2023-09-21T04:11:00.809Z,99.90
2023-09-21T04:13:29.994Z,99.90
2023-09-21T04:15:57.079Z,99.90
2023-09-21T04:18:27.284Z,99.90
2023-09-21T04:21:06.594Z,99.90
2023-09-21T04:23:42.671Z,99.90
2023-09-21T04:26:11.668Z,99.90
2023-09-21T04:28:40.948Z,99.90
2023-09-21T04:31:10.714Z,99.90
2023-09-21T04:33:37.943Z,99.90
2023-09-21T04:36:05.302Z,99.90
2023-09-21T04:38:32.113Z,99.90
2023-09-21T04:41:01.807Z,99.90
2023-09-21T04:43:29.834Z,99.90
2023-09-21T04:45:57.195Z,99.90
2023-09-21T04:48:24.214Z,99.90
2023-09-21T04:50:51.293Z,99.90
2023-09-21T04:53:18.528Z,99.90
2023-09-21T04:55:49.126Z,99.90
2023-09-21T04:58:20.773Z,99.90
2023-09-21T05:00:50.740Z,99.90
2023-09-21T05:03:17.945Z,99.90
2023-09-21T05:05:48.511Z,99.90
2023-09-21T05:08:17.967Z,99.90
2023-09-21T05:10:49.551Z,99.90
2023-09-21T05:13:22.274Z,99.90
2023-09-21T05:15:49.393Z,99.90
2023-09-21T05:18:18.096Z,99.90
2023-09-21T05:20:47.416Z,99.90
2023-09-21T05:23:15.895Z,99.90
2023-09-21T05:25:42.893Z,99.90
2023-09-21T05:28:09.767Z,99.90
2023-09-21T05:30:40.076Z,99.90
2023-09-21T05:33:08.748Z,99.90
2023-09-21T05:35:35.727Z,99.90
2023-09-21T05:38:04.637Z,99.90
2023-09-21T05:40:34.103Z,99.90
2023-09-21T05:43:01.018Z,99.90
2023-09-21T05:45:28.494Z,99.90
2023-09-21T05:47:57.913Z,99.90
2023-09-21T05:50:25.550Z,99.90
2023-09-21T05:52:54.762Z,99.90
2023-09-21T05:55:21.757Z,99.90
2023-09-21T05:57:51.654Z,99.90
2023-09-21T06:00:22.143Z,99.90
2023-09-21T06:02:49.190Z,99.90
2023-09-21T06:05:16.193Z,99.90
2023-09-21T06:07:43.192Z,99.90
2023-09-21T06:10:11.186Z,99.90
2023-09-21T06:12:38.791Z,99.90
2023-09-21T06:15:07.156Z,99.90
2023-09-21T06:17:34.932Z,99.90
2023-09-21T06:20:07.202Z,99.90
2023-09-21T06:22:34.456Z,99.90
2023-09-21T06:25:03.871Z,99.80
2023-09-21T06:27:33.708Z,99.30
2023-09-21T06:30:00.773Z,99.00
2023-09-21T06:32:30.879Z,98.80
2023-09-21T06:34:57.842Z,98.40
2023-09-21T06:37:32.256Z,98.40
2023-09-21T06:40:00.209Z,97.90
2023-09-21T06:42:27.362Z,97.80
2023-09-21T06:44:56.874Z,97.80
2023-09-21T06:47:24.528Z,98.00
2023-09-21T06:49:54.662Z,97.70
2023-09-21T06:52:22.396Z,97.70
2023-09-21T06:54:54.084Z,97.10
2023-09-21T06:57:24.917Z,96.20
2023-09-21T06:59:54.986Z,96.00
2023-09-21T07:02:27.580Z,95.80
2023-09-21T07:04:54.701Z,94.90
2023-09-21T07:07:22.368Z,95.00
2023-09-21T07:09:51.803Z,94.50
2023-09-21T07:12:21.378Z,94.40
2023-09-21T07:14:51.500Z,94.20
2023-09-21T07:17:18.566Z,94.20
2023-09-21T07:19:45.562Z,94.30
2023-09-21T07:22:15.119Z,94.10
2023-09-21T07:24:44.603Z,93.30
2023-09-21T07:27:17.676Z,93.60
2023-09-21T07:29:46.895Z,93.50
2023-09-21T07:32:16.737Z,94.00
2023-09-21T07:34:47.545Z,93.80
2023-09-21T07:37:17.246Z,93.60
2023-09-21T07:39:44.512Z,93.20
2023-09-21T07:42:15.040Z,93.30
2023-09-21T07:44:45.279Z,93.50
2023-09-21T07:47:13.749Z,93.60
2023-09-21T07:49:41.053Z,93.10
2023-09-21T07:52:08.742Z,93.00
2023-09-21T07:54:35.660Z,92.20
2023-09-21T07:57:06.431Z,91.50
2023-09-21T07:59:33.451Z,91.30
2023-09-21T08:02:01.620Z,90.40
2023-09-21T08:04:29.727Z,90.80
2023-09-21T08:06:57.121Z,91.20
2023-09-21T08:09:32.176Z,90.80
2023-09-21T08:12:02.609Z,90.40
2023-09-21T08:14:33.419Z,90.00
2023-09-21T08:17:00.467Z,90.20
2023-09-21T08:19:30.640Z,89.40
2023-09-21T08:21:59.283Z,88.30
2023-09-21T08:24:28.551Z,88.70
2023-09-21T08:26:59.108Z,87.20
2023-09-21T08:29:28.162Z,87.10
2023-09-21T08:31:55.197Z,87.00
2023-09-21T08:34:22.098Z,86.00
2023-09-21T08:36:49.039Z,85.40
2023-09-21T08:39:20.627Z,83.20
2023-09-21T08:41:52.043Z,83.40
2023-09-21T08:44:19.401Z,83.60
2023-09-21T08:46:49.254Z,83.40
2023-09-21T08:49:17.337Z,83.10
2023-09-21T08:51:47.063Z,83.80
2023-09-21T08:54:18.668Z,83.00
2023-09-21T08:56:47.990Z,82.60
2023-09-21T08:59:19.244Z,82.80
2023-09-21T09:01:46.458Z,82.00
2023-09-21T09:04:19.992Z,82.50
2023-09-21T09:06:47.775Z,82.70
2023-09-21T09:09:17.245Z,82.70
2023-09-21T09:11:47.576Z,83.00
2023-09-21T09:14:19.006Z,82.70
2023-09-21T09:16:47.298Z,83.40
2023-09-21T09:19:15.520Z,82.80
2023-09-21T09:21:46.116Z,81.90
2023-09-21T09:24:16.437Z,81.80
2023-09-21T09:26:43.859Z,82.60
2023-09-21T09:29:13.886Z,81.00
2023-09-21T09:31:42.934Z,81.80
2023-09-21T09:34:19.842Z,80.70
2023-09-21T09:36:53.279Z,79.80
2023-09-21T09:39:25.175Z,79.60
2023-09-21T09:41:53.005Z,78.80
2023-09-21T09:44:27.728Z,77.30
2023-09-21T09:46:59.609Z,75.80
2023-09-21T09:49:30.247Z,76.90
2023-09-21T09:52:02.327Z,76.70
2023-09-21T09:54:31.363Z,78.40
2023-09-21T09:57:01.274Z,75.90
2023-09-21T09:59:29.940Z,74.40
2023-09-21T10:01:58.387Z,76.60
2023-09-21T10:04:34.332Z,72.50
2023-09-21T10:07:01.582Z,70.10
2023-09-21T10:09:29.216Z,70.20
2023-09-21T10:12:00.895Z,69.30
2023-09-21T10:14:34.989Z,70.30
2023-09-21T10:17:06.031Z,68.90
2023-09-21T10:19:39.594Z,69.90
2023-09-21T10:22:25.149Z,70.90
2023-09-21T10:25:00.851Z,71.00
2023-09-21T10:27:31.144Z,71.30
2023-09-21T10:30:24.347Z,71.60
2023-09-21T10:32:54.579Z,70.10
2023-09-21T10:35:41.513Z,69.10
2023-09-21T10:38:15.837Z,69.70
2023-09-21T10:40:45.334Z,67.10
2023-09-21T10:43:37.530Z,66.30
2023-09-21T10:46:25.348Z,67.00
2023-09-21T10:49:05.638Z,69.10
2023-09-21T10:51:40.531Z,66.90
2023-09-21T10:54:13.211Z,65.60
2023-09-21T10:56:43.182Z,64.40
2023-09-21T10:59:13.815Z,64.20
2023-09-21T11:01:41.021Z,63.80
2023-09-21T11:04:12.177Z,64.90
2023-09-21T11:06:39.314Z,64.50
2023-09-21T11:09:09.537Z,64.20
2023-09-21T11:11:39.220Z,63.10
2023-09-21T11:14:08.454Z,64.70
2023-09-21T11:16:38.062Z,64.50
2023-09-21T11:19:06.624Z,63.70
2023-09-21T11:21:36.670Z,63.40
2023-09-21T11:24:07.565Z,62.10
2023-09-21T11:26:34.774Z,63.80
2023-09-21T11:29:03.997Z,63.10
2023-09-21T11:31:31.378Z,62.60
2023-09-21T11:34:07.511Z,62.60
2023-09-21T11:36:38.188Z,62.70
2023-09-21T11:39:09.258Z,60.90
2023-09-21T11:41:40.638Z,61.40
2023-09-21T11:44:12.532Z,61.20
2023-09-21T11:46:41.868Z,61.30
2023-09-21T11:49:18.882Z,61.90
2023-09-21T11:51:48.472Z,61.00
2023-09-21T11:54:15.538Z,61.30
2023-09-21T11:56:44.981Z,60.20
2023-09-21T11:59:16.808Z,61.00
2023-09-21T12:01:46.349Z,61.10
2023-09-21T12:04:13.476Z,61.00
2023-09-21T12:06:41.143Z,60.80
2023-09-21T12:09:08.854Z,61.40
2023-09-21T12:11:37.492Z,61.10
2023-09-21T12:14:06.456Z,62.80
2023-09-21T12:16:33.523Z,62.40
2023-09-21T12:19:00.604Z,61.80
2023-09-21T12:21:32.253Z,62.00
2023-09-21T12:24:03.809Z,61.10
2023-09-21T12:26:31.281Z,61.60
2023-09-21T12:28:58.791Z,61.30
2023-09-21T12:31:44.990Z,61.40
2023-09-21T12:34:22.638Z,61.20
2023-09-21T12:36:52.891Z,61.40
2023-09-21T12:39:25.645Z,61.10
2023-09-21T12:41:53.034Z,61.40
2023-09-21T12:44:20.392Z,59.50
2023-09-21T12:46:52.190Z,59.70
2023-09-21T12:49:19.288Z,60.30
2023-09-21T12:51:46.430Z,59.20
2023-09-21T12:54:13.893Z,59.00
2023-09-21T12:56:41.300Z,59.50
2023-09-21T12:59:08.363Z,59.40
2023-09-21T13:01:35.968Z,59.50
2023-09-21T13:04:04.481Z,59.70
2023-09-21T13:06:33.578Z,60.00
2023-09-21T13:09:00.785Z,60.30
2023-09-21T13:11:27.936Z,58.40
2023-09-21T13:13:54.815Z,58.40
2023-09-21T13:16:24.036Z,58.50
2023-09-21T13:18:51.057Z,57.70
2023-09-21T13:21:18.134Z,57.70
2023-09-21T13:23:45.092Z,57.00
2023-09-21T13:26:13.714Z,56.10
2023-09-21T13:28:43.784Z,55.80
2023-09-21T13:31:13.914Z,56.10
2023-09-21T13:33:41.020Z,56.80
2023-09-21T13:36:08.147Z,55.00
2023-09-21T13:38:35.172Z,54.00
2023-09-21T13:41:04.198Z,54.30
2023-09-21T13:43:31.196Z,55.80
2023-09-21T13:46:02.550Z,55.90
2023-09-21T13:48:29.631Z,55.90
2023-09-21T13:50:57.376Z,56.20
2023-09-21T13:53:24.405Z,57.30
2023-09-21T13:55:51.251Z,56.30
2023-09-21T13:58:18.369Z,56.10
2023-09-21T14:00:45.899Z,56.80
2023-09-21T14:03:15.403Z,56.70
2023-09-21T14:05:47.156Z,56.70
2023-09-21T14:08:23.306Z,57.10
2023-09-21T14:10:50.739Z,56.90
2023-09-21T14:13:19.754Z,57.90
2023-09-21T14:15:46.987Z,57.20
2023-09-21T14:18:16.513Z,56.80
2023-09-21T14:20:43.516Z,57.60
2023-09-21T14:23:10.362Z,57.60
2023-09-21T14:25:39.323Z,57.20
2023-09-21T14:28:06.815Z,57.40
2023-09-21T14:30:33.947Z,57.10
2023-09-21T14:33:01.694Z,56.70
2023-09-21T14:35:31.222Z,56.60
2023-09-21T14:38:02.676Z,55.70
2023-09-21T14:40:33.091Z,55.70
2023-09-21T14:43:00.130Z,57.50
2023-09-21T14:45:27.172Z,55.50
2023-09-21T14:47:55.329Z,54.20
2023-09-21T14:50:22.516Z,55.60
2023-09-21T14:52:51.620Z,57.20
2023-09-21T14:55:21.955Z,58.50
2023-09-21T14:57:50.729Z,58.60
2023-09-21T15:00:21.183Z,57.70
2023-09-21T15:02:49.984Z,57.70
2023-09-21T15:05:17.452Z,57.40
2023-09-21T15:07:44.704Z,57.00
2023-09-21T15:10:15.821Z,56.90
2023-09-21T15:12:45.684Z,57.50
2023-09-21T15:15:15.053Z,57.40
2023-09-21T15:17:42.134Z,58.30
2023-09-21T15:20:09.495Z,57.70
2023-09-21T15:22:41.645Z,59.10
2023-09-21T15:25:10.800Z,58.20
2023-09-21T15:27:37.881Z,59.20
2023-09-21T15:30:08.099Z,59.50
2023-09-21T15:32:35.881Z,59.10
2023-09-21T15:35:04.060Z,60.00
2023-09-21T15:37:32.283Z,60.80
2023-09-21T15:40:01.587Z,61.30
2023-09-21T15:42:33.323Z,61.30
2023-09-21T15:45:00.461Z,62.50
2023-09-21T15:47:29.939Z,62.10
2023-09-21T15:49:57.138Z,61.50
2023-09-21T15:52:26.876Z,61.30
2023-09-21T15:54:54.022Z,62.70
2023-09-21T15:57:21.013Z,63.00
2023-09-21T15:59:50.279Z,63.20
2023-09-21T16:02:17.088Z,63.80
2023-09-21T16:04:48.745Z,64.10
2023-09-21T16:07:17.044Z,65.50
2023-09-21T16:09:43.997Z,65.20
2023-09-21T16:12:10.861Z,65.30
2023-09-21T16:14:40.458Z,66.00
2023-09-21T16:17:08.024Z,66.70
2023-09-21T16:19:37.211Z,67.40
2023-09-21T16:22:04.154Z,67.30
2023-09-21T16:24:31.201Z,67.10
2023-09-21T16:27:00.643Z,67.40
2023-09-21T16:29:28.008Z,67.00
2023-09-21T16:31:55.160Z,66.80
2023-09-21T16:34:26.774Z,67.00
2023-09-21T16:36:55.968Z,67.90
2023-09-21T16:39:26.050Z,67.80
2023-09-21T16:41:53.146Z,68.70
2023-09-21T16:44:19.908Z,69.30
2023-09-21T16:46:48.574Z,70.10
2023-09-21T16:49:18.122Z,70.20
2023-09-21T16:51:51.919Z,70.70
2023-09-21T16:54:18.867Z,71.70
2023-09-21T16:56:45.790Z,71.70
2023-09-21T16:59:15.152Z,72.40
2023-09-21T17:01:44.380Z,72.50
2023-09-21T17:04:11.707Z,73.30
2023-09-21T17:06:38.848Z,73.10
2023-09-21T17:09:09.486Z,73.40
2023-09-21T17:11:37.647Z,74.10
2023-09-21T17:14:04.642Z,74.80
2023-09-21T17:16:31.737Z,75.90
2023-09-21T17:19:04.379Z,77.00
2023-09-21T17:21:35.720Z,77.40
2023-09-21T17:24:02.906Z,79.10
2023-09-21T17:26:32.038Z,79.20
2023-09-21T17:29:01.731Z,79.20
2023-09-21T17:31:28.797Z,80.50
2023-09-21T17:33:58.024Z,81.80
2023-09-21T17:36:28.082Z,82.40
2023-09-21T17:38:57.448Z,82.70
2023-09-21T17:41:27.726Z,82.90
2023-09-21T17:43:54.766Z,83.50
2023-09-21T17:46:21.771Z,82.10
2023-09-21T17:48:50.539Z,82.20
2023-09-21T17:51:20.544Z,82.30
2023-09-21T17:53:47.542Z,82.90
2023-09-21T17:56:14.590Z,82.20
2023-09-21T17:58:41.689Z,82.50
2023-09-21T18:01:11.745Z,83.40
2023-09-21T18:03:42.428Z,83.50
2023-09-21T18:06:12.132Z,83.60
2023-09-21T18:08:40.744Z,83.60
2023-09-21T18:11:09.193Z,83.60
2023-09-21T18:13:36.440Z,84.30
2023-09-21T18:16:04.096Z,84.50
2023-09-21T18:18:33.716Z,85.00
2023-09-21T18:21:00.778Z,85.30
2023-09-21T18:23:29.887Z,86.40
2023-09-21T18:25:56.936Z,85.60
2023-09-21T18:28:24.106Z,86.20
2023-09-21T18:30:52.013Z,86.40
2023-09-21T18:33:19.088Z,85.60
2023-09-21T18:35:46.166Z,84.70
2023-09-21T18:38:13.094Z,84.70
2023-09-21T18:40:44.567Z,84.20
2023-09-21T18:43:11.993Z,84.30
2023-09-21T18:45:39.923Z,84.50
2023-09-21T18:48:07.436Z,85.60
2023-09-21T18:50:34.550Z,87.50
2023-09-21T18:53:08.542Z,88.30
2023-09-21T18:55:35.579Z,89.80
2023-09-21T18:58:04.545Z,90.80
2023-09-21T19:00:31.572Z,91.50
2023-09-21T19:03:01.280Z,92.10
2023-09-21T19:05:31.811Z,92.90
2023-09-21T19:07:58.990Z,93.40
2023-09-21T19:10:25.889Z,94.20
2023-09-21T19:12:57.720Z,95.50
2023-09-21T19:15:24.758Z,96.50
2023-09-21T19:17:55.482Z,97.30
2023-09-21T19:20:25.763Z,98.50
2023-09-21T19:22:52.635Z,99.60
2023-09-21T19:25:19.970Z,99.90
2023-09-21T19:27:47.057Z,99.90
2023-09-21T19:30:16.511Z,99.90
2023-09-21T19:32:43.524Z,99.90
2023-09-21T19:35:10.648Z,99.90
2023-09-21T19:37:38.313Z,99.90
2023-09-21T19:40:05.666Z,99.90
2023-09-21T19:42:36.423Z,99.90
2023-09-21T19:45:05.329Z,99.90
2023-09-21T19:47:34.726Z,99.90
2023-09-21T19:50:01.717Z,99.90
2023-09-21T19:52:28.994Z,99.90
2023-09-21T19:54:56.157Z,99.90
2023-09-21T19:57:29.078Z,99.90
2023-09-21T19:59:56.282Z,99.90
2023-09-21T20:02:23.165Z,99.90
2023-09-21T20:04:50.173Z,99.90
2023-09-21T20:07:19.369Z,99.90
2023-09-21T20:09:46.448Z,99.90
2023-09-21T20:12:13.499Z,99.90
2023-09-21T20:14:40.388Z,99.90
2023-09-21T20:17:07.369Z,99.90
2023-09-21T20:19:34.306Z,99.90
2023-09-21T20:22:04.594Z,99.90
2023-09-21T20:24:34.052Z,99.90
2023-09-21T20:27:01.053Z,99.90
2023-09-21T20:29:30.238Z,99.90
2023-09-21T20:32:02.462Z,99.90
2023-09-21T20:34:31.640Z,99.90
2023-09-21T20:37:00.318Z,99.90
2023-09-21T20:39:27.282Z,99.90
2023-09-21T20:41:56.524Z,99.90
2023-09-21T20:44:23.561Z,99.90
2023-09-21T20:46:51.299Z,99.90
2023-09-21T20:49:18.551Z,99.90
2023-09-21T20:51:45.438Z,99.90
2023-09-21T20:54:14.936Z,99.90
2023-09-21T20:56:47.083Z,99.90
2023-09-21T20:59:16.484Z,99.90
2023-09-21T21:01:44.477Z,99.90
2023-09-21T21:04:12.254Z,99.90
2023-09-21T21:06:40.433Z,99.90
2023-09-21T21:09:07.506Z,99.90
2023-09-21T21:11:34.572Z,99.90
2023-09-21T21:14:01.509Z,99.90
2023-09-21T21:16:31.169Z,99.90
2023-09-21T21:18:58.101Z,99.90
2023-09-21T21:21:25.197Z,99.90
2023-09-21T21:23:52.281Z,99.90
2023-09-21T21:26:19.210Z,99.90
2023-09-21T21:28:48.402Z,99.90
2023-09-21T21:31:17.742Z,99.90
2023-09-21T21:33:44.802Z,99.90
2023-09-21T21:36:11.871Z,99.90
2023-09-21T21:38:41.119Z,99.90
2023-09-21T21:41:08.041Z,99.90
2023-09-21T21:43:40.810Z,99.90
2023-09-21T21:46:08.528Z,99.90
2023-09-21T21:48:37.985Z,99.90
2023-09-21T21:51:04.935Z,99.90
2023-09-21T21:53:31.960Z,99.90
2023-09-21T21:55:58.901Z,99.90
2023-09-21T21:58:28.065Z,99.90
2023-09-21T22:00:55.041Z,99.90
2023-09-21T22:03:24.236Z,99.90
2023-09-21T22:05:51.886Z,99.90
2023-09-21T22:08:20.991Z,99.90
2023-09-21T22:10:50.126Z,99.90
2023-09-21T22:13:19.158Z,99.90
2023-09-21T22:15:49.358Z,99.90
2023-09-21T22:18:16.626Z,99.90
2023-09-21T22:20:44.090Z,99.90
2023-09-21T22:23:11.542Z,99.90
2023-09-21T22:25:38.979Z,99.90
2023-09-21T22:28:08.730Z,99.90
2023-09-21T22:30:35.947Z,99.90
2023-09-21T22:33:03.131Z,99.90
2023-09-21T22:35:30.171Z,99.90
2023-09-21T22:38:08.438Z,99.90
2023-09-21T22:40:43.542Z,99.90
2023-09-21T22:43:13.431Z,99.90
2023-09-21T22:45:40.921Z,99.90
2023-09-21T22:48:08.146Z,99.90
2023-09-21T22:50:36.322Z,99.90
2023-09-21T22:53:05.870Z,99.90
2023-09-21T22:55:32.804Z,99.90
2023-09-21T22:57:59.699Z,99.90
2023-09-21T23:00:31.536Z,99.90
2023-09-21T23:03:03.564Z,99.90
2023-09-21T23:05:30.480Z,99.90
2023-09-21T23:08:00.541Z,99.90
2023-09-21T23:10:27.836Z,99.90
2023-09-21T23:12:57.385Z,99.90
2023-09-21T23:15:27.787Z,99.90
2023-09-21T23:17:54.981Z,99.90
2023-09-21T23:20:22.490Z,99.90
2023-09-21T23:22:52.907Z,99.90
2023-09-21T23:25:23.830Z,99.90
2023-09-21T23:27:51.061Z,99.90
2023-09-21T23:30:18.708Z,99.90
2023-09-21T23:32:47.432Z,99.90
2023-09-21T23:35:15.472Z,99.90
2023-09-21T23:37:45.473Z,99.90
2023-09-21T23:40:12.707Z,99.90
2023-09-21T23:42:41.695Z,99.90
2023-09-21T23:45:14.135Z,99.90
2023-09-21T23:47:42.285Z,99.90
2023-09-21T23:50:13.967Z,99.90
2023-09-21T23:52:49.522Z,99.90
2023-09-21T23:55:17.170Z,99.90
2023-09-21T23:57:45.040Z,99.90
