createdAt,value
2023-05-25T05:02:52.409Z,81.19
2023-05-25T05:07:55.692Z,81.69
2023-05-25T05:12:57.233Z,82.49
2023-05-25T05:17:59.306Z,82.68
2023-05-25T05:23:03.815Z,83.15
2023-05-25T05:28:06.903Z,83.61
2023-05-25T05:33:14.812Z,83.86
2023-05-25T05:38:21.183Z,83.89
2023-05-25T05:43:23.004Z,84.50
2023-05-25T05:48:24.675Z,84.48
2023-05-25T05:53:26.435Z,84.71
2023-05-25T05:58:29.307Z,84.68
2023-05-25T06:03:32.560Z,84.75
2023-05-25T06:08:34.992Z,84.76
2023-05-25T06:13:37.093Z,84.60
2023-05-25T06:18:39.581Z,84.75
2023-05-25T06:23:42.035Z,84.66
2023-05-25T06:28:43.605Z,84.18
2023-05-25T06:33:45.141Z,84.31
2023-05-25T06:38:47.178Z,84.31
2023-05-25T06:43:48.942Z,83.77
2023-05-25T06:49:00.790Z,82.95
2023-05-25T06:54:02.425Z,82.70
2023-05-25T06:59:04.078Z,83.01
2023-05-25T07:04:05.905Z,82.24
2023-05-25T07:09:07.467Z,82.05
2023-05-25T07:14:08.996Z,81.49
2023-05-25T07:19:11.390Z,80.63
2023-05-25T07:24:12.988Z,80.08
2023-05-25T07:29:17.703Z,78.79
2023-05-25T07:34:20.716Z,79.04
2023-05-25T07:39:22.195Z,80.82
2023-05-25T07:44:23.852Z,79.41
2023-05-25T07:49:25.711Z,79.07
2023-05-25T07:54:27.206Z,78.60
2023-05-25T07:59:28.725Z,77.89
2023-05-25T08:04:33.790Z,77.68
2023-05-25T08:09:35.533Z,77.59
2023-05-25T08:14:37.091Z,77.34
2023-05-25T08:19:38.630Z,77.33
2023-05-25T08:24:40.176Z,77.08
2023-05-25T08:29:41.925Z,76.42
2023-05-25T08:34:43.596Z,76.06
2023-05-25T08:39:45.177Z,75.56
2023-05-25T08:44:46.826Z,75.30
2023-05-25T08:49:49.120Z,75.45
2023-05-25T08:54:54.172Z,75.37
2023-05-25T09:00:03.996Z,74.76
2023-05-25T09:05:06.450Z,75.36
2023-05-25T09:10:09.008Z,74.79
2023-05-25T09:15:11.125Z,76.65
2023-05-25T09:20:13.956Z,75.24
2023-05-25T09:25:22.159Z,74.74
2023-05-25T09:30:24.688Z,73.61
2023-05-25T09:35:26.466Z,73.02
2023-05-25T09:40:27.986Z,72.80
2023-05-25T09:45:30.125Z,73.14
2023-05-25T09:50:32.497Z,72.51
2023-05-25T09:55:51.467Z,74.83
2023-05-25T10:00:55.202Z,72.79
2023-05-25T10:05:58.128Z,72.17
2023-05-25T10:11:00.465Z,71.20
2023-05-25T10:16:02.931Z,72.11
2023-05-25T10:21:06.836Z,70.92
2023-05-25T10:26:09.843Z,70.69
2023-05-25T10:31:13.597Z,70.36
2023-05-25T10:36:17.842Z,69.64
2023-05-25T10:41:21.085Z,69.00
2023-05-25T10:46:22.812Z,68.47
2023-05-25T10:51:39.200Z,68.24
2023-05-25T10:57:14.243Z,69.18
2023-05-25T11:02:16.475Z,68.43
2023-05-25T11:07:19.393Z,70.82
2023-05-25T11:12:22.419Z,70.18
2023-05-25T11:17:24.499Z,70.54
2023-05-25T11:22:35.291Z,68.89
2023-05-25T11:27:46.184Z,67.75
2023-05-25T11:32:51.014Z,68.39
2023-05-25T11:37:53.635Z,68.10
2023-05-25T11:42:56.836Z,67.59
2023-05-25T11:47:58.683Z,67.73
2023-05-25T11:53:00.579Z,68.12
2023-05-25T11:58:02.104Z,67.72
2023-05-25T12:03:03.733Z,67.14
2023-05-25T12:08:05.406Z,67.20
2023-05-25T12:13:09.968Z,65.40
2023-05-25T12:18:11.820Z,64.88
2023-05-25T12:23:13.432Z,65.38
2023-05-25T12:28:16.029Z,64.22
2023-05-25T12:33:17.608Z,64.52
2023-05-25T12:38:21.679Z,63.91
2023-05-25T12:43:23.193Z,64.48
2023-05-25T12:48:28.092Z,64.17
2023-05-25T12:53:31.030Z,65.12
2023-05-25T12:58:32.774Z,63.56
2023-05-25T13:03:34.667Z,61.83
2023-05-25T13:08:36.741Z,58.75
2023-05-25T13:13:38.269Z,55.58
2023-05-25T13:18:40.005Z,63.20
2023-05-25T13:23:41.480Z,57.26
2023-05-25T13:28:49.214Z,56.33
2023-05-25T13:33:50.739Z,55.93
2023-05-25T13:38:52.268Z,62.76
2023-05-25T13:43:54.052Z,60.92
2023-05-25T13:48:56.803Z,58.81
2023-05-25T13:53:58.277Z,57.52
2023-05-25T13:58:59.819Z,57.56
2023-05-25T14:04:01.651Z,57.22
2023-05-25T14:09:03.416Z,56.32
2023-05-25T14:14:13.801Z,56.73
2023-05-25T14:19:21.183Z,56.52
2023-05-25T14:24:22.688Z,56.86
2023-05-25T14:29:24.171Z,56.18
2023-05-25T14:34:25.807Z,56.98
2023-05-25T14:39:27.281Z,56.75
2023-05-25T14:44:28.973Z,56.28
2023-05-25T14:49:30.468Z,56.26
2023-05-25T14:54:31.969Z,56.60
2023-05-25T14:59:33.531Z,56.86
2023-05-25T15:04:35.006Z,56.56
2023-05-25T15:09:40.608Z,56.05
2023-05-25T15:14:42.427Z,55.20
2023-05-25T15:19:44.354Z,59.76
2023-05-25T15:24:46.017Z,58.15
2023-05-25T15:29:47.556Z,58.05
2023-05-25T15:34:49.262Z,55.83
2023-05-25T15:39:51.079Z,56.95
2023-05-25T15:44:52.552Z,57.53
2023-05-25T15:49:54.064Z,57.17
2023-05-25T15:54:55.765Z,56.91
2023-05-25T15:59:57.264Z,56.71
2023-05-25T16:04:58.816Z,57.52
2023-05-25T16:10:00.480Z,57.71
2023-05-25T16:15:01.979Z,57.63
2023-05-25T16:20:03.956Z,56.55
2023-05-25T16:25:05.909Z,56.47
2023-05-25T16:30:08.097Z,55.66
2023-05-25T16:35:09.829Z,52.68
2023-05-25T16:40:11.351Z,57.56
2023-05-25T16:45:12.874Z,56.47
2023-05-25T16:50:18.369Z,55.71
2023-05-25T16:55:20.059Z,53.25
2023-05-25T17:00:21.813Z,57.34
2023-05-25T17:05:23.370Z,55.03
2023-05-25T17:10:24.780Z,58.90
2023-05-25T17:15:30.079Z,57.81
2023-05-25T17:20:39.955Z,57.65
2023-05-25T17:25:42.393Z,60.67
2023-05-25T17:30:44.050Z,59.52
2023-05-25T17:35:46.217Z,59.28
2023-05-25T17:40:48.167Z,59.45
2023-05-25T17:45:50.276Z,59.93
2023-05-25T17:50:51.770Z,59.87
2023-05-25T17:55:56.412Z,59.18
2023-05-25T18:00:58.037Z,59.21
2023-05-25T18:05:59.579Z,59.84
2023-05-25T18:11:01.129Z,60.25
2023-05-25T18:16:02.578Z,60.13
2023-05-25T18:21:04.362Z,61.04
2023-05-25T18:26:06.227Z,61.42
2023-05-25T18:31:08.582Z,61.37
2023-05-25T18:36:10.077Z,61.63
2023-05-25T18:41:11.894Z,61.71
2023-05-25T18:46:13.556Z,62.33
2023-05-25T18:51:25.823Z,62.42
2023-05-25T18:56:27.741Z,62.82
2023-05-25T19:01:29.384Z,63.31
2023-05-25T19:06:32.367Z,63.49
2023-05-25T19:11:34.189Z,63.25
2023-05-25T19:16:42.177Z,63.28
2023-05-25T19:21:43.794Z,64.13
2023-05-25T19:26:49.688Z,64.64
2023-05-25T19:31:51.544Z,64.86
2023-05-25T19:37:10.247Z,65.55
2023-05-25T19:42:13.936Z,65.50
2023-05-25T19:47:15.508Z,65.83
2023-05-25T19:52:17.853Z,66.56
2023-05-25T19:57:19.865Z,68.36
2023-05-25T20:02:21.537Z,68.33
2023-05-25T20:07:23.822Z,67.74
2023-05-25T20:12:25.579Z,68.24
2023-05-25T20:17:29.834Z,67.96
2023-05-25T20:22:32.893Z,68.23
2023-05-25T20:27:37.466Z,68.08
2023-05-25T20:32:39.114Z,68.62
2023-05-25T20:37:41.918Z,68.39
2023-05-25T20:42:43.530Z,68.45
2023-05-25T20:47:46.575Z,68.70
2023-05-25T20:52:48.342Z,69.21
2023-05-25T20:57:50.077Z,69.32
2023-05-25T21:02:55.265Z,69.02
2023-05-25T21:08:01.511Z,69.32
2023-05-25T21:13:03.637Z,69.57
2023-05-25T21:18:06.996Z,69.27
2023-05-25T21:23:11.692Z,69.50
2023-05-25T21:28:13.142Z,69.34
2023-05-25T21:33:15.334Z,69.77
2023-05-25T21:38:16.891Z,69.85
2023-05-25T21:43:18.394Z,69.79
2023-05-25T21:48:19.908Z,70.19
2023-05-25T21:53:21.631Z,70.30
2023-05-25T21:58:23.148Z,70.73
