createdAt,value
2023-02-13T00:02:24.034Z,4.15
2023-02-13T00:04:56.127Z,4.10
2023-02-13T00:07:28.287Z,2.17
2023-02-13T00:10:00.638Z,2.20
2023-02-13T00:12:33.281Z,2.27
2023-02-13T00:15:06.515Z,1.70
2023-02-13T00:17:38.970Z,1.60
2023-02-13T00:20:13.004Z,1.90
2023-02-13T00:22:45.153Z,1.90
2023-02-13T00:25:17.402Z,1.65
2023-02-13T00:27:49.546Z,1.67
2023-02-13T00:30:22.310Z,1.52
2023-02-13T00:35:28.793Z,1.52
2023-02-13T00:38:01.416Z,1.40
2023-02-13T00:40:33.414Z,1.37
2023-02-13T00:43:05.506Z,1.32
2023-02-13T00:45:38.708Z,1.70
2023-02-13T00:48:10.703Z,1.45
2023-02-13T00:50:42.757Z,1.55
2023-02-13T00:53:15.087Z,1.62
2023-02-13T00:55:47.019Z,1.52
2023-02-13T00:58:20.027Z,1.50
2023-02-13T01:00:53.546Z,1.35
2023-02-13T01:03:26.170Z,2.08
2023-02-13T01:05:59.076Z,1.75
2023-02-13T01:08:31.670Z,1.43
2023-02-13T01:11:04.001Z,1.40
2023-02-13T01:13:36.256Z,1.52
2023-02-13T01:16:08.707Z,1.35
2023-02-13T01:18:40.923Z,1.98
2023-02-13T01:21:18.933Z,1.70
2023-02-13T01:23:51.767Z,1.52
2023-02-13T01:28:58.233Z,1.60
2023-02-13T01:34:02.196Z,1.60
2023-02-13T01:36:34.221Z,1.47
2023-02-13T01:39:06.477Z,1.50
2023-02-13T01:41:39.132Z,1.57
2023-02-13T01:44:48.448Z,1.60
2023-02-13T01:47:23.456Z,1.50
2023-02-13T01:50:01.293Z,1.40
2023-02-13T01:52:35.143Z,1.20
2023-02-13T01:55:08.238Z,1.20
2023-02-13T01:57:44.668Z,1.15
2023-02-13T02:00:17.784Z,1.22
2023-02-13T02:02:51.967Z,1.42
2023-02-13T02:05:28.739Z,1.52
2023-02-13T02:08:03.528Z,1.15
2023-02-13T02:10:35.794Z,0.75
2023-02-13T02:13:18.868Z,1.80
2023-02-13T02:15:51.985Z,1.27
2023-02-13T02:18:26.035Z,1.55
2023-02-13T02:21:18.844Z,1.30
2023-02-13T02:24:09.163Z,1.40
2023-02-13T02:26:56.256Z,1.00
2023-02-13T02:29:47.810Z,1.10
2023-02-13T02:32:22.779Z,1.25
2023-02-13T02:35:01.060Z,1.20
2023-02-13T02:37:42.668Z,1.07
2023-02-13T02:40:23.353Z,0.82
2023-02-13T02:43:05.783Z,1.05
2023-02-13T02:45:40.764Z,1.50
2023-02-13T02:48:37.815Z,1.85
2023-02-13T02:51:12.941Z,1.65
2023-02-13T02:53:53.950Z,1.37
2023-02-13T02:56:29.991Z,0.93
2023-02-13T02:59:26.294Z,1.50
2023-02-13T03:02:18.030Z,1.60
2023-02-13T03:05:13.579Z,1.40
2023-02-13T03:07:45.769Z,0.88
2023-02-13T03:10:41.036Z,1.45
2023-02-13T03:13:21.675Z,1.35
2023-02-13T03:16:14.110Z,1.05
2023-02-13T03:19:06.836Z,0.75
2023-02-13T03:22:13.642Z,1.77
2023-02-13T03:24:58.720Z,1.40
2023-02-13T03:28:09.623Z,1.47
2023-02-13T03:30:47.945Z,1.90
2023-02-13T03:33:34.811Z,1.37
2023-02-13T03:36:43.649Z,1.37
2023-02-13T03:39:21.783Z,1.57
2023-02-13T03:42:02.978Z,1.85
2023-02-13T03:44:41.765Z,1.87
2023-02-13T03:47:16.040Z,2.12
2023-02-13T03:50:08.595Z,2.85
2023-02-13T03:52:58.690Z,2.60
2023-02-13T03:55:54.036Z,1.07
2023-02-13T03:58:47.059Z,2.90
2023-02-13T04:01:22.228Z,3.15
2023-02-13T04:04:13.736Z,3.77
2023-02-13T04:07:01.065Z,2.80
2023-02-13T04:09:36.074Z,2.22
2023-02-13T04:12:11.434Z,1.95
2023-02-13T04:14:52.586Z,1.87
2023-02-13T04:17:30.734Z,2.30
2023-02-13T04:20:03.319Z,2.70
2023-02-13T04:22:35.345Z,2.22
2023-02-13T04:25:08.365Z,1.52
2023-02-13T04:27:41.250Z,1.45
2023-02-13T04:30:15.517Z,2.10
2023-02-13T04:32:48.647Z,2.20
2023-02-13T04:35:21.313Z,2.10
2023-02-13T04:37:54.420Z,2.10
2023-02-13T04:40:27.746Z,2.42
2023-02-13T04:43:00.785Z,1.80
2023-02-13T04:45:38.852Z,1.82
2023-02-13T04:48:12.041Z,1.87
2023-02-13T04:50:45.464Z,2.17
2023-02-13T04:53:17.642Z,2.20
2023-02-13T04:55:50.014Z,0.72
2023-02-13T04:58:23.279Z,1.80
2023-02-13T05:00:56.126Z,1.90
2023-02-13T05:03:29.928Z,2.20
2023-02-13T05:06:02.868Z,1.40
2023-02-13T05:08:35.559Z,2.47
2023-02-13T05:11:08.798Z,1.65
2023-02-13T05:13:42.752Z,2.12
2023-02-13T05:16:15.412Z,1.45
2023-02-13T05:18:48.026Z,1.70
2023-02-13T05:21:38.288Z,1.20
2023-02-13T05:24:10.973Z,1.90
2023-02-13T05:26:43.569Z,1.57
2023-02-13T05:29:19.413Z,1.95
2023-02-13T05:31:56.614Z,0.80
2023-02-13T05:34:30.770Z,1.40
2023-02-13T05:39:35.060Z,1.40
2023-02-13T05:42:09.378Z,1.10
2023-02-13T05:44:43.419Z,1.22
2023-02-13T05:47:17.176Z,1.37
2023-02-13T05:49:49.787Z,1.27
2023-02-13T05:52:21.906Z,1.10
2023-02-13T05:54:54.550Z,1.52
2023-02-13T05:57:27.871Z,1.00
2023-02-13T05:59:59.980Z,1.42
2023-02-13T06:02:33.869Z,1.30
2023-02-13T06:05:06.705Z,1.00
2023-02-13T06:07:39.127Z,1.82
2023-02-13T06:10:12.435Z,1.40
2023-02-13T06:12:45.539Z,1.25
2023-02-13T06:15:17.947Z,2.10
2023-02-13T06:17:50.323Z,1.42
2023-02-13T06:20:22.658Z,1.22
2023-02-13T06:22:55.368Z,2.00
2023-02-13T06:25:28.150Z,1.72
2023-02-13T06:28:00.813Z,1.62
2023-02-13T06:30:34.619Z,1.80
2023-02-13T06:33:08.043Z,1.37
2023-02-13T06:35:40.986Z,1.70
2023-02-13T06:38:13.809Z,1.70
2023-02-13T06:40:48.293Z,1.72
2023-02-13T06:43:22.058Z,1.22
2023-02-13T06:45:55.059Z,2.17
2023-02-13T06:48:29.290Z,2.40
2023-02-13T06:51:03.134Z,2.27
2023-02-13T06:53:35.350Z,2.47
2023-02-13T06:56:08.077Z,1.42
2023-02-13T06:58:40.520Z,1.62
2023-02-13T07:01:12.972Z,2.33
2023-02-13T07:03:45.813Z,1.95
2023-02-13T07:06:22.286Z,2.22
2023-02-13T07:08:56.102Z,1.85
2023-02-13T07:11:28.752Z,2.42
2023-02-13T07:14:01.651Z,2.72
2023-02-13T07:16:34.526Z,2.40
2023-02-13T07:19:07.424Z,1.90
2023-02-13T07:21:39.775Z,1.70
2023-02-13T07:24:13.100Z,1.72
2023-02-13T07:29:18.120Z,1.37
2023-02-13T07:31:50.946Z,2.00
2023-02-13T07:34:24.451Z,1.80
2023-02-13T07:36:56.691Z,1.00
2023-02-13T07:39:29.335Z,1.62
2023-02-13T07:42:05.415Z,2.22
2023-02-13T07:44:37.718Z,1.02
2023-02-13T07:47:10.889Z,1.25
2023-02-13T07:49:44.729Z,2.10
2023-02-13T07:52:17.936Z,1.20
2023-02-13T07:54:51.685Z,1.20
2023-02-13T07:57:24.182Z,5.85
2023-02-13T07:59:57.595Z,1.60
2023-02-13T08:02:30.935Z,1.95
2023-02-13T08:05:03.297Z,2.67
2023-02-13T08:07:36.176Z,1.60
2023-02-13T08:10:27.757Z,2.77
2023-02-13T08:13:00.178Z,2.52
2023-02-13T08:15:32.436Z,1.98
2023-02-13T08:18:04.859Z,2.05
2023-02-13T08:20:37.184Z,1.82
2023-02-13T08:23:12.531Z,2.55
2023-02-13T08:25:45.153Z,2.87
2023-02-13T08:28:18.750Z,1.82
2023-02-13T08:30:51.479Z,1.53
2023-02-13T08:33:25.158Z,2.30
2023-02-13T08:35:57.631Z,1.32
2023-02-13T08:38:31.258Z,1.57
2023-02-13T08:41:03.672Z,2.30
2023-02-13T08:43:35.998Z,2.42
2023-02-13T08:46:08.147Z,1.90
2023-02-13T08:48:40.672Z,1.57
2023-02-13T08:51:15.284Z,2.02
2023-02-13T08:53:48.630Z,2.15
2023-02-13T08:56:21.258Z,1.42
2023-02-13T08:58:53.662Z,1.65
2023-02-13T09:01:26.474Z,1.77
2023-02-13T09:03:59.135Z,3.08
2023-02-13T09:06:32.742Z,1.98
2023-02-13T09:09:06.865Z,1.37
2023-02-13T09:11:39.647Z,1.98
2023-02-13T09:14:12.115Z,2.60
2023-02-13T09:16:45.479Z,1.90
2023-02-13T09:21:50.034Z,2.00
2023-02-13T09:24:22.213Z,2.50
2023-02-13T09:26:54.225Z,2.37
2023-02-13T09:29:28.649Z,2.42
2023-02-13T09:32:01.145Z,1.55
2023-02-13T09:34:33.649Z,2.25
2023-02-13T09:37:05.923Z,2.35
2023-02-13T09:39:38.228Z,1.82
2023-02-13T09:42:17.715Z,1.52
2023-02-13T09:44:51.963Z,2.05
2023-02-13T09:47:35.744Z,1.67
2023-02-13T09:50:17.116Z,4.37
2023-02-13T09:52:52.787Z,2.10
2023-02-13T09:55:27.730Z,2.40
2023-02-13T09:58:12.943Z,2.27
2023-02-13T10:00:49.532Z,2.00
2023-02-13T10:03:33.899Z,1.40
2023-02-13T10:06:24.741Z,1.85
2023-02-13T10:09:16.589Z,1.72
2023-02-13T10:12:20.760Z,1.17
2023-02-13T10:14:55.963Z,3.60
2023-02-13T10:17:31.900Z,2.30
2023-02-13T10:20:06.937Z,2.20
2023-02-13T10:22:50.885Z,2.80
2023-02-13T10:25:34.850Z,2.40
2023-02-13T10:28:10.193Z,2.42
2023-02-13T10:30:51.349Z,3.80
2023-02-13T10:33:39.214Z,2.90
2023-02-13T10:36:15.572Z,2.67
2023-02-13T10:39:09.013Z,3.35
2023-02-13T10:42:05.184Z,3.47
2023-02-13T10:44:46.417Z,3.00
2023-02-13T10:47:44.556Z,3.15
2023-02-13T10:50:34.682Z,3.42
2023-02-13T10:53:16.016Z,3.33
2023-02-13T10:56:25.125Z,2.22
2023-02-13T10:59:10.128Z,2.85
2023-02-13T11:02:00.697Z,2.58
2023-02-13T11:04:34.170Z,2.42
2023-02-13T11:07:08.873Z,3.17
2023-02-13T11:09:44.785Z,1.67
2023-02-13T11:12:35.828Z,2.80
2023-02-13T11:15:11.219Z,2.77
2023-02-13T11:17:44.946Z,2.58
2023-02-13T11:20:38.362Z,3.27
2023-02-13T11:23:33.010Z,2.62
2023-02-13T11:26:09.222Z,2.92
2023-02-13T11:28:49.859Z,1.77
2023-02-13T11:31:28.353Z,2.40
2023-02-13T11:34:02.193Z,2.65
2023-02-13T11:36:36.921Z,2.25
2023-02-13T11:39:21.490Z,2.58
2023-02-13T11:41:54.300Z,2.30
2023-02-13T11:44:34.865Z,2.75
2023-02-13T11:47:07.685Z,2.20
2023-02-13T11:49:41.924Z,3.02
2023-02-13T11:52:29.357Z,2.42
2023-02-13T11:55:05.480Z,3.20
2023-02-13T11:57:38.799Z,3.47
2023-02-13T12:00:32.725Z,2.40
2023-02-13T12:03:08.301Z,2.87
2023-02-13T12:05:40.565Z,2.83
2023-02-13T12:08:13.148Z,3.92
2023-02-13T12:10:46.032Z,4.15
2023-02-13T12:13:27.902Z,3.08
2023-02-13T12:16:03.612Z,2.72
2023-02-13T12:18:41.847Z,2.75
2023-02-13T12:21:32.476Z,3.12
2023-02-13T12:24:13.803Z,2.83
2023-02-13T12:26:48.745Z,2.77
2023-02-13T12:29:55.622Z,2.47
2023-02-13T12:32:50.449Z,2.12
2023-02-13T12:35:47.208Z,1.90
2023-02-13T12:38:37.849Z,1.80
2023-02-13T12:41:25.637Z,1.55
2023-02-13T12:44:27.765Z,2.22
2023-02-13T12:47:21.552Z,2.50
2023-02-13T12:50:08.435Z,2.60
2023-02-13T12:52:49.377Z,1.87
2023-02-13T12:55:38.961Z,2.50
2023-02-13T12:58:25.781Z,6.72
2023-02-13T13:01:15.667Z,3.50
2023-02-13T13:04:13.409Z,3.30
2023-02-13T13:07:14.152Z,3.77
2023-02-13T13:09:49.592Z,2.85
2023-02-13T13:12:27.714Z,2.22
2023-02-13T13:15:14.661Z,4.10
2023-02-13T13:18:04.556Z,3.45
2023-02-13T13:20:45.991Z,2.77
2023-02-13T13:23:21.406Z,2.15
2023-02-13T13:26:13.077Z,2.40
2023-02-13T13:28:48.217Z,1.77
2023-02-13T13:31:23.537Z,2.55
2023-02-13T13:33:58.597Z,2.58
2023-02-13T13:36:36.906Z,2.15
2023-02-13T13:39:14.388Z,2.72
2023-02-13T13:42:14.924Z,2.58
2023-02-13T13:44:53.808Z,2.22
2023-02-13T13:47:45.126Z,1.65
2023-02-13T13:50:25.705Z,2.83
2023-02-13T13:53:11.797Z,2.08
2023-02-13T13:55:53.749Z,3.05
2023-02-13T13:58:38.263Z,3.00
2023-02-13T14:01:29.583Z,2.33
2023-02-13T14:04:07.294Z,2.00
2023-02-13T14:06:48.363Z,2.35
2023-02-13T14:09:29.265Z,2.58
2023-02-13T14:12:05.285Z,2.60
2023-02-13T14:14:40.288Z,3.55
2023-02-13T14:17:16.617Z,2.83
2023-02-13T14:19:52.275Z,2.80
2023-02-13T14:22:30.506Z,2.37
2023-02-13T14:25:06.589Z,2.70
2023-02-13T14:27:40.859Z,2.98
2023-02-13T14:30:34.760Z,3.58
2023-02-13T14:33:13.143Z,3.15
2023-02-13T14:35:45.767Z,2.35
2023-02-13T14:38:26.362Z,2.45
2023-02-13T14:40:58.997Z,2.70
2023-02-13T14:43:49.701Z,2.20
2023-02-13T14:46:28.422Z,2.15
2023-02-13T14:49:06.575Z,2.60
2023-02-13T14:51:41.958Z,2.35
2023-02-13T14:54:26.495Z,2.30
2023-02-13T14:57:10.756Z,2.90
2023-02-13T14:59:45.819Z,2.12
2023-02-13T15:02:26.810Z,2.50
2023-02-13T15:05:04.632Z,2.22
2023-02-13T15:07:42.010Z,2.55
2023-02-13T15:10:17.002Z,3.12
2023-02-13T15:12:52.337Z,1.95
2023-02-13T15:15:28.365Z,1.50
2023-02-13T15:18:06.343Z,2.22
2023-02-13T15:20:41.204Z,1.92
2023-02-13T15:23:19.044Z,2.60
2023-02-13T15:26:00.796Z,2.47
2023-02-13T15:28:34.871Z,2.80
2023-02-13T15:31:22.039Z,2.58
2023-02-13T15:33:54.289Z,2.98
2023-02-13T15:36:29.487Z,3.17
2023-02-13T15:39:08.023Z,3.00
2023-02-13T15:41:43.114Z,3.27
2023-02-13T15:44:30.156Z,3.60
2023-02-13T15:47:08.124Z,2.95
2023-02-13T15:49:43.079Z,3.35
2023-02-13T15:52:35.793Z,2.15
2023-02-13T15:55:09.627Z,3.83
2023-02-13T15:57:43.391Z,4.00
2023-02-13T16:00:18.589Z,4.53
2023-02-13T16:02:52.408Z,4.40
2023-02-13T16:05:39.346Z,3.20
2023-02-13T16:08:02.633Z,4.70
2023-02-13T16:10:37.528Z,2.40
2023-02-13T16:13:12.592Z,3.42
2023-02-13T16:15:45.094Z,3.65
2023-02-13T16:18:22.180Z,4.70
2023-02-13T16:20:58.173Z,3.92
2023-02-13T16:23:31.220Z,4.60
2023-02-13T16:26:06.227Z,1.98
2023-02-13T16:28:38.831Z,3.40
2023-02-13T16:31:14.143Z,4.25
2023-02-13T16:33:46.574Z,2.62
2023-02-13T16:36:21.832Z,3.55
2023-02-13T16:38:54.076Z,3.67
2023-02-13T16:41:32.009Z,3.50
2023-02-13T16:44:06.518Z,2.40
2023-02-13T16:46:43.054Z,3.55
2023-02-13T16:49:18.162Z,2.00
2023-02-13T16:51:59.552Z,3.20
2023-02-13T16:54:48.179Z,2.47
2023-02-13T16:57:23.672Z,3.20
2023-02-13T16:59:59.257Z,2.52
2023-02-13T17:02:41.095Z,4.00
2023-02-13T17:05:16.126Z,3.25
2023-02-13T17:07:52.479Z,3.15
2023-02-13T17:10:31.869Z,3.33
2023-02-13T17:13:12.682Z,1.90
2023-02-13T17:15:47.468Z,2.80
2023-02-13T17:18:19.647Z,4.50
2023-02-13T17:20:51.911Z,3.50
2023-02-13T17:23:25.614Z,2.25
2023-02-13T17:25:58.505Z,4.67
2023-02-13T17:28:31.040Z,3.25
2023-02-13T17:31:03.433Z,4.87
2023-02-13T17:33:35.552Z,3.22
2023-02-13T17:36:08.329Z,3.72
2023-02-13T17:38:40.481Z,3.17
2023-02-13T17:41:15.825Z,4.42
2023-02-13T17:43:48.019Z,3.20
2023-02-13T17:46:20.252Z,2.30
2023-02-13T17:48:53.143Z,2.77
2023-02-13T17:51:25.336Z,3.75
2023-02-13T17:53:57.598Z,3.20
2023-02-13T17:56:29.492Z,3.08
2023-02-13T17:59:01.522Z,3.85
2023-02-13T18:01:33.728Z,2.77
2023-02-13T18:04:05.907Z,4.50
2023-02-13T18:06:38.311Z,3.10
2023-02-13T18:09:10.532Z,3.87
2023-02-13T18:11:42.719Z,3.83
2023-02-13T18:14:15.153Z,3.65
2023-02-13T18:16:47.240Z,2.30
2023-02-13T18:19:19.555Z,4.50
2023-02-13T18:21:51.848Z,2.30
2023-02-13T18:24:23.765Z,2.42
2023-02-13T18:26:56.205Z,2.85
2023-02-13T18:29:28.212Z,2.85
2023-02-13T18:32:00.429Z,6.28
2023-02-13T18:34:33.406Z,3.10
2023-02-13T18:37:07.092Z,3.05
2023-02-13T18:39:39.817Z,3.33
2023-02-13T18:42:13.436Z,3.58
2023-02-13T18:44:45.931Z,2.50
2023-02-13T18:47:18.084Z,3.47
2023-02-13T18:49:50.172Z,2.30
2023-02-13T18:52:22.518Z,2.15
2023-02-13T18:54:55.186Z,2.92
2023-02-13T18:57:27.846Z,2.83
2023-02-13T18:59:59.981Z,2.83
2023-02-13T19:02:34.251Z,3.20
2023-02-13T19:05:06.714Z,4.30
2023-02-13T19:07:38.742Z,3.75
2023-02-13T19:10:10.900Z,3.40
2023-02-13T19:12:43.183Z,4.33
2023-02-13T19:15:15.834Z,4.70
2023-02-13T19:17:47.943Z,2.58
2023-02-13T19:20:20.001Z,3.22
2023-02-13T19:22:51.992Z,3.25
2023-02-13T19:25:24.269Z,5.08
2023-02-13T19:27:56.365Z,4.10
2023-02-13T19:30:29.101Z,3.85
2023-02-13T19:33:01.323Z,4.33
2023-02-13T19:35:33.399Z,3.27
2023-02-13T19:38:05.710Z,3.35
2023-02-13T19:40:37.965Z,4.55
2023-02-13T19:43:10.741Z,5.28
2023-02-13T19:45:43.789Z,4.08
2023-02-13T19:48:16.041Z,3.50
2023-02-13T19:50:47.946Z,2.08
2023-02-13T19:53:20.035Z,3.25
2023-02-13T19:55:53.310Z,4.55
2023-02-13T19:58:25.407Z,3.10
2023-02-13T20:00:58.138Z,4.97
2023-02-13T20:03:30.335Z,4.60
2023-02-13T20:06:08.782Z,2.83
2023-02-13T20:08:42.947Z,2.20
2023-02-13T20:11:16.531Z,3.98
2023-02-13T20:13:48.541Z,3.00
2023-02-13T20:16:24.061Z,2.92
2023-02-13T20:18:56.231Z,2.33
2023-02-13T20:21:28.365Z,2.35
2023-02-13T20:24:00.456Z,3.10
2023-02-13T20:26:33.414Z,3.12
2023-02-13T20:29:05.507Z,3.17
2023-02-13T20:31:39.765Z,2.00
2023-02-13T20:34:12.042Z,2.17
2023-02-13T20:36:44.069Z,2.15
2023-02-13T20:39:16.496Z,2.40
2023-02-13T20:41:50.484Z,1.52
2023-02-13T20:44:22.965Z,1.92
2023-02-13T20:46:55.972Z,1.72
2023-02-13T20:49:28.408Z,1.87
2023-02-13T20:52:00.969Z,1.90
2023-02-13T20:54:33.297Z,2.95
2023-02-13T20:57:06.585Z,1.05
2023-02-13T20:59:38.795Z,1.52
2023-02-13T21:02:12.651Z,2.50
2023-02-13T21:04:44.591Z,2.77
2023-02-13T21:07:16.439Z,2.77
2023-02-13T21:09:48.406Z,1.70
2023-02-13T21:12:20.455Z,2.60
2023-02-13T21:14:52.514Z,2.15
2023-02-13T21:17:24.377Z,3.12
2023-02-13T21:19:56.461Z,0.85
2023-02-13T21:22:28.664Z,1.92
2023-02-13T21:25:00.627Z,1.80
2023-02-13T21:27:32.999Z,2.22
2023-02-13T21:30:05.320Z,1.75
2023-02-13T21:32:39.632Z,2.55
2023-02-13T21:35:13.054Z,1.60
2023-02-13T21:37:45.322Z,1.82
2023-02-13T21:40:17.719Z,1.30
2023-02-13T21:42:51.112Z,1.90
2023-02-13T21:45:23.236Z,1.67
2023-02-13T21:47:57.992Z,1.12
2023-02-13T21:50:29.968Z,0.82
2023-02-13T21:53:02.001Z,2.72
2023-02-13T21:55:34.479Z,1.57
2023-02-13T21:58:06.612Z,2.30
2023-02-13T22:00:38.552Z,2.80
2023-02-13T22:03:10.448Z,2.45
2023-02-13T22:05:47.484Z,2.20
2023-02-13T22:08:19.383Z,1.72
2023-02-13T22:10:56.933Z,1.95
2023-02-13T22:13:30.134Z,1.72
2023-02-13T22:16:12.642Z,2.00
2023-02-13T22:18:46.304Z,2.02
2023-02-13T22:21:21.433Z,1.20
2023-02-13T22:23:53.869Z,1.67
2023-02-13T22:26:27.904Z,1.35
2023-02-13T22:29:05.901Z,1.90
2023-02-13T22:31:38.242Z,1.30
2023-02-13T22:34:14.528Z,1.72
2023-02-13T22:36:46.776Z,1.35
2023-02-13T22:39:19.110Z,2.08
2023-02-13T22:41:51.345Z,1.60
2023-02-13T22:44:23.244Z,1.67
2023-02-13T22:46:55.448Z,1.65
2023-02-13T22:49:27.420Z,1.10
2023-02-13T22:51:59.400Z,1.75
2023-02-13T22:54:31.993Z,1.57
2023-02-13T22:57:04.194Z,1.45
2023-02-13T22:59:40.089Z,1.80
2023-02-13T23:02:11.773Z,1.50
2023-02-13T23:04:44.188Z,1.07
2023-02-13T23:07:18.059Z,1.75
2023-02-13T23:09:50.210Z,1.30
2023-02-13T23:12:39.285Z,1.30
2023-02-13T23:15:14.345Z,1.20
2023-02-13T23:18:04.001Z,1.00
2023-02-13T23:20:36.166Z,1.67
2023-02-13T23:23:08.189Z,0.82
2023-02-13T23:25:40.407Z,0.90
2023-02-13T23:28:12.566Z,1.10
2023-02-13T23:30:44.747Z,1.45
2023-02-13T23:33:17.086Z,0.90
2023-02-13T23:35:48.885Z,0.70
2023-02-13T23:38:21.009Z,1.00
2023-02-13T23:40:53.219Z,1.00
2023-02-13T23:43:25.448Z,0.78
2023-02-13T23:45:57.354Z,1.20
2023-02-13T23:48:29.437Z,1.22
2023-02-13T23:51:02.449Z,0.65
2023-02-13T23:53:36.771Z,0.80
2023-02-13T23:58:39.817Z,0.85
