createdAt,value
2023-01-12T13:11:51.346Z,12.27
2023-01-12T13:14:24.323Z,15.75
2023-01-12T13:16:54.519Z,12.50
2023-01-12T13:19:35.215Z,12.23
2023-01-12T13:22:18.974Z,12.20
2023-01-12T13:24:48.284Z,12.40
2023-01-12T13:27:31.795Z,11.60
2023-01-12T13:30:17.313Z,11.87
2023-01-12T13:32:56.594Z,13.77
2023-01-12T13:35:52.376Z,11.20
2023-01-12T13:38:38.944Z,12.70
2023-01-12T13:41:17.240Z,12.90
2023-01-12T13:43:52.845Z,13.90
2023-01-12T13:46:25.025Z,11.85
2023-01-12T13:48:55.267Z,11.60
2023-01-12T13:51:27.765Z,11.45
2023-01-12T13:54:00.714Z,12.83
2023-01-12T13:56:30.417Z,13.73
2023-01-12T13:59:01.742Z,12.15
2023-01-12T14:01:32.743Z,13.38
2023-01-12T14:04:21.059Z,11.15
2023-01-12T14:06:55.824Z,13.35
2023-01-12T14:09:29.510Z,12.85
2023-01-12T14:12:19.869Z,13.25
2023-01-12T14:15:13.834Z,14.50
2023-01-12T14:17:52.997Z,13.80
2023-01-12T14:20:23.547Z,13.00
2023-01-12T14:23:05.963Z,14.17
2023-01-12T14:25:35.303Z,13.85
2023-01-12T14:28:04.889Z,14.30
2023-01-12T14:30:36.071Z,18.90
2023-01-12T14:33:05.388Z,20.83
2023-01-12T14:35:34.668Z,17.45
2023-01-12T14:38:04.719Z,17.75
2023-01-12T14:40:35.434Z,17.20
2023-01-12T14:43:23.074Z,16.87
2023-01-12T14:46:15.745Z,17.63
2023-01-12T14:48:54.252Z,19.80
2023-01-12T14:51:24.532Z,19.30
2023-01-12T14:53:58.483Z,21.65
2023-01-12T14:56:32.640Z,22.90
2023-01-12T14:59:08.548Z,18.73
2023-01-12T15:01:38.675Z,19.73
2023-01-12T15:04:14.100Z,21.20
2023-01-12T15:06:44.314Z,19.97
2023-01-12T15:09:24.655Z,20.05
2023-01-12T15:11:53.945Z,20.10
2023-01-12T15:14:24.823Z,20.25
2023-01-12T15:17:12.446Z,20.33
2023-01-12T15:19:59.702Z,20.60
2023-01-12T15:22:47.177Z,20.20
2023-01-12T15:25:35.756Z,26.93
2023-01-12T15:28:06.063Z,20.55
2023-01-12T15:30:36.742Z,19.90
2023-01-12T15:33:06.473Z,20.35
2023-01-12T15:35:39.972Z,17.45
2023-01-12T15:38:12.699Z,20.02
2023-01-12T15:40:42.313Z,16.50
2023-01-12T15:43:12.830Z,17.90
2023-01-12T15:45:42.704Z,16.73
2023-01-12T15:48:12.557Z,19.50
2023-01-12T15:50:42.714Z,17.20
2023-01-12T15:53:15.258Z,17.40
2023-01-12T15:55:44.832Z,18.87
2023-01-12T15:58:15.670Z,16.50
2023-01-12T16:00:45.778Z,17.90
2023-01-12T16:03:38.159Z,16.70
2023-01-12T16:06:04.559Z,16.87
2023-01-12T16:08:33.906Z,19.60
2023-01-12T16:11:09.181Z,17.45
2023-01-12T16:13:38.628Z,17.15
2023-01-12T16:16:09.790Z,16.90
2023-01-12T16:18:39.444Z,18.00
2023-01-12T16:21:12.856Z,17.43
2023-01-12T16:23:42.757Z,21.00
2023-01-12T16:26:12.234Z,20.80
2023-01-12T16:28:41.548Z,19.90
2023-01-12T16:31:12.340Z,20.70
2023-01-12T16:33:42.200Z,20.25
2023-01-12T16:36:11.614Z,20.45
2023-01-12T16:38:41.048Z,21.60
2023-01-12T16:41:18.252Z,22.30
2023-01-12T16:43:47.676Z,20.30
2023-01-12T16:46:17.074Z,21.50
2023-01-12T16:48:46.506Z,22.80
2023-01-12T16:51:16.802Z,21.85
2023-01-12T16:53:47.144Z,19.60
2023-01-12T16:56:16.891Z,20.05
2023-01-12T16:58:47.569Z,19.35
2023-01-12T17:01:18.117Z,19.83
2023-01-12T17:03:48.193Z,21.45
2023-01-12T17:06:19.498Z,21.15
2023-01-12T17:08:49.231Z,20.70
2023-01-12T17:11:19.665Z,23.25
2023-01-12T17:13:52.057Z,21.25
2023-01-12T17:16:22.213Z,22.17
2023-01-12T17:18:52.114Z,23.53
2023-01-12T17:21:21.633Z,21.30
2023-01-12T17:23:51.525Z,18.80
2023-01-12T17:26:21.709Z,19.73
2023-01-12T17:28:51.079Z,18.45
2023-01-12T17:31:20.939Z,21.35
2023-01-12T17:33:51.365Z,23.85
2023-01-12T17:36:20.875Z,23.40
2023-01-12T17:38:53.088Z,24.15
2023-01-12T17:41:40.911Z,23.00
2023-01-12T17:44:11.624Z,23.80
2023-01-12T17:46:41.506Z,23.15
2023-01-12T17:49:11.166Z,23.43
2023-01-12T17:51:40.678Z,21.35
2023-01-12T17:54:11.876Z,22.75
2023-01-12T17:56:41.346Z,19.70
2023-01-12T17:59:14.580Z,18.70
2023-01-12T18:01:44.553Z,21.00
2023-01-12T18:04:15.292Z,20.30
2023-01-12T18:06:45.626Z,19.80
2023-01-12T18:09:15.033Z,20.35
2023-01-12T18:11:44.650Z,17.35
2023-01-12T18:14:14.551Z,17.35
2023-01-12T18:16:43.955Z,17.60
2023-01-12T18:19:14.428Z,18.87
2023-01-12T18:21:43.694Z,22.25
2023-01-12T18:24:12.951Z,19.77
2023-01-12T18:26:42.341Z,19.70
2023-01-12T18:29:12.656Z,20.25
2023-01-12T18:31:42.758Z,21.05
2023-01-12T18:34:13.658Z,21.40
2023-01-12T18:36:43.085Z,24.90
2023-01-12T18:39:15.510Z,20.00
2023-01-12T18:42:03.692Z,25.85
2023-01-12T18:44:33.410Z,21.70
2023-01-12T18:47:21.118Z,21.40
2023-01-12T18:49:50.399Z,25.50
2023-01-12T18:52:38.049Z,22.85
2023-01-12T18:55:08.034Z,22.90
2023-01-12T18:57:37.167Z,22.85
2023-01-12T19:00:12.971Z,23.37
2023-01-12T19:02:42.601Z,19.30
2023-01-12T19:05:19.445Z,20.15
2023-01-12T19:08:04.404Z,18.60
2023-01-12T19:10:34.455Z,18.00
2023-01-12T19:13:24.266Z,19.65
2023-01-12T19:16:11.712Z,19.30
2023-01-12T19:18:41.640Z,23.25
2023-01-12T19:21:31.512Z,22.65
2023-01-12T19:24:20.555Z,18.85
2023-01-12T19:27:11.064Z,16.35
2023-01-12T19:29:41.629Z,17.10
2023-01-12T19:32:16.681Z,18.50
2023-01-12T19:34:50.592Z,16.50
2023-01-12T19:37:23.868Z,17.83
2023-01-12T19:40:00.562Z,17.40
2023-01-12T19:42:50.543Z,18.45
2023-01-12T19:45:20.056Z,17.20
2023-01-12T19:47:49.701Z,15.65
2023-01-12T19:50:19.233Z,17.33
2023-01-12T19:52:48.947Z,17.40
2023-01-12T19:55:18.637Z,16.75
2023-01-12T19:57:47.933Z,17.35
2023-01-12T20:00:18.029Z,17.00
2023-01-12T20:02:48.229Z,17.05
2023-01-12T20:05:22.095Z,17.80
2023-01-12T20:07:52.471Z,15.50
2023-01-12T20:10:22.385Z,16.40
2023-01-12T20:12:51.958Z,18.00
2023-01-12T20:15:21.764Z,17.45
2023-01-12T20:17:51.637Z,20.15
2023-01-12T20:20:21.299Z,20.30
2023-01-12T20:22:50.738Z,20.20
2023-01-12T20:25:20.557Z,17.05
2023-01-12T20:27:51.247Z,19.93
2023-01-12T20:33:06.970Z,18.70
2023-01-12T20:35:38.720Z,19.85
2023-01-12T20:38:12.878Z,17.95
2023-01-12T20:40:43.277Z,18.00
2023-01-12T20:43:12.872Z,17.85
2023-01-12T20:45:43.609Z,17.70
2023-01-12T20:48:13.760Z,17.40
2023-01-12T20:50:44.381Z,19.40
2023-01-12T20:53:15.620Z,19.95
2023-01-12T20:55:45.851Z,23.10
2023-01-12T20:58:16.310Z,25.05
2023-01-12T21:00:45.828Z,22.30
2023-01-12T21:03:15.336Z,19.70
2023-01-12T21:05:45.745Z,21.20
2023-01-12T21:08:16.314Z,18.00
2023-01-12T21:10:49.237Z,20.40
2023-01-12T21:13:19.210Z,19.05
2023-01-12T21:15:58.441Z,19.40
2023-01-12T21:18:28.112Z,19.17
2023-01-12T21:20:57.770Z,16.05
2023-01-12T21:23:27.496Z,17.40
2023-01-12T21:25:56.664Z,18.45
2023-01-12T21:28:27.547Z,20.80
2023-01-12T21:31:00.528Z,19.63
2023-01-12T21:33:30.228Z,19.93
2023-01-12T21:36:00.149Z,19.20
2023-01-12T21:38:30.177Z,19.75
2023-01-12T21:41:01.560Z,21.60
2023-01-12T21:43:30.864Z,20.70
2023-01-12T21:46:04.209Z,18.77
2023-01-12T21:48:33.508Z,18.03
2023-01-12T21:51:03.201Z,19.67
2023-01-12T21:53:32.444Z,17.65
2023-01-12T21:56:02.823Z,16.05
2023-01-12T21:58:34.177Z,17.70
2023-01-12T22:01:07.706Z,18.10
2023-01-12T22:03:37.829Z,17.40
2023-01-12T22:06:07.973Z,18.60
2023-01-12T22:08:38.040Z,16.50
2023-01-12T22:11:09.435Z,18.20
2023-01-12T22:13:38.909Z,17.10
2023-01-12T22:16:09.181Z,19.50
2023-01-12T22:18:42.949Z,17.45
2023-01-12T22:21:12.989Z,18.43
2023-01-12T22:23:42.404Z,17.20
2023-01-12T22:26:13.263Z,18.15
2023-01-12T22:28:43.462Z,18.40
2023-01-12T22:31:13.653Z,19.00
2023-01-12T22:33:45.292Z,17.63
2023-01-12T22:36:14.700Z,17.07
2023-01-12T22:38:43.899Z,20.50
2023-01-12T22:41:13.274Z,18.75
2023-01-12T22:43:42.707Z,16.15
2023-01-12T22:46:16.147Z,17.30
2023-01-12T22:48:47.505Z,16.65
2023-01-12T22:51:19.718Z,18.35
2023-01-12T22:53:50.589Z,17.52
2023-01-12T22:56:20.240Z,17.87
2023-01-12T22:58:49.911Z,18.10
2023-01-12T23:01:19.955Z,17.65
2023-01-12T23:03:53.686Z,19.15
2023-01-12T23:06:23.591Z,19.50
2023-01-12T23:08:53.029Z,19.75
2023-01-12T23:11:23.150Z,19.50
2023-01-12T23:13:53.770Z,19.15
2023-01-12T23:16:23.155Z,19.05
2023-01-12T23:18:54.648Z,19.05
2023-01-12T23:21:25.928Z,17.77
2023-01-12T23:23:56.055Z,17.35
2023-01-12T23:26:26.657Z,17.55
2023-01-12T23:28:56.881Z,17.75
2023-01-12T23:31:27.141Z,20.10
2023-01-12T23:33:56.868Z,18.33
2023-01-12T23:36:26.553Z,19.50
2023-01-12T23:38:57.187Z,19.03
2023-01-12T23:41:27.627Z,20.60
2023-01-12T23:43:58.635Z,22.13
2023-01-12T23:46:28.959Z,19.15
2023-01-12T23:49:02.042Z,22.70
2023-01-12T23:51:31.699Z,20.87
2023-01-12T23:54:01.970Z,18.65
2023-01-12T23:56:34.506Z,18.97
