createdAt,value
2023-01-09T00:00:56.921Z,2.70
2023-01-09T00:03:23.587Z,2.90
2023-01-09T00:05:50.289Z,2.60
2023-01-09T00:08:16.978Z,2.85
2023-01-09T00:10:43.706Z,3.05
2023-01-09T00:13:12.527Z,3.63
2023-01-09T00:15:40.758Z,4.20
2023-01-09T00:18:07.454Z,2.53
2023-01-09T00:20:34.164Z,5.18
2023-01-09T00:23:00.835Z,3.08
2023-01-09T00:25:27.639Z,4.05
2023-01-09T00:27:54.309Z,2.00
2023-01-09T00:30:21.081Z,2.35
2023-01-09T00:32:47.841Z,3.13
2023-01-09T00:35:17.597Z,1.05
2023-01-09T00:37:44.416Z,1.48
2023-01-09T00:40:12.729Z,2.53
2023-01-09T00:42:39.425Z,0.85
2023-01-09T00:45:11.811Z,0.68
2023-01-09T00:47:43.043Z,0.50
2023-01-09T00:50:16.731Z,0.43
2023-01-09T00:52:45.214Z,5.38
2023-01-09T00:55:14.023Z,0.70
2023-01-09T00:57:40.762Z,1.15
2023-01-09T01:00:09.134Z,1.00
2023-01-09T01:02:35.888Z,0.75
2023-01-09T01:05:20.949Z,0.60
2023-01-09T01:07:47.669Z,0.77
2023-01-09T01:10:21.263Z,1.23
2023-01-09T01:12:49.152Z,0.57
2023-01-09T01:15:16.870Z,0.80
2023-01-09T01:17:43.725Z,1.25
2023-01-09T01:20:16.158Z,1.20
2023-01-09T01:22:43.020Z,1.63
2023-01-09T01:25:12.062Z,1.33
2023-01-09T01:27:38.787Z,2.03
2023-01-09T01:30:07.616Z,0.80
2023-01-09T01:32:34.691Z,1.13
2023-01-09T01:35:02.906Z,0.70
2023-01-09T01:37:29.620Z,0.60
2023-01-09T01:39:56.275Z,1.02
2023-01-09T01:42:23.014Z,2.35
2023-01-09T01:44:57.684Z,0.60
2023-01-09T01:47:32.244Z,0.68
2023-01-09T01:50:04.615Z,0.57
2023-01-09T01:52:34.232Z,0.63
2023-01-09T01:55:01.932Z,0.82
2023-01-09T01:57:28.839Z,0.40
2023-01-09T02:00:00.029Z,1.95
2023-01-09T02:02:29.893Z,1.52
2023-01-09T02:04:59.000Z,1.05
2023-01-09T02:07:25.863Z,0.43
2023-01-09T02:09:53.517Z,1.52
2023-01-09T02:12:26.061Z,0.60
2023-01-09T02:15:07.153Z,0.60
2023-01-09T02:17:52.386Z,0.50
2023-01-09T02:20:25.096Z,0.55
2023-01-09T02:23:29.258Z,3.38
2023-01-09T02:26:33.933Z,0.60
2023-01-09T02:29:18.687Z,0.60
2023-01-09T02:32:03.782Z,0.43
2023-01-09T02:35:00.437Z,0.40
2023-01-09T02:37:37.018Z,0.60
2023-01-09T02:40:20.909Z,0.80
2023-01-09T02:42:48.397Z,1.58
2023-01-09T02:45:15.242Z,1.45
2023-01-09T02:47:44.608Z,2.85
2023-01-09T02:50:15.726Z,1.17
2023-01-09T02:53:00.691Z,2.90
2023-01-09T02:55:52.109Z,0.63
2023-01-09T02:58:42.095Z,0.50
2023-01-09T03:01:44.825Z,0.50
2023-01-09T03:04:21.774Z,0.65
2023-01-09T03:07:33.345Z,0.50
2023-01-09T03:10:26.600Z,0.80
2023-01-09T03:12:54.696Z,0.43
2023-01-09T03:15:26.705Z,0.82
2023-01-09T03:20:29.257Z,0.43
2023-01-09T03:23:05.699Z,1.13
2023-01-09T03:25:33.051Z,1.38
2023-01-09T03:28:05.316Z,0.60
2023-01-09T03:30:34.673Z,3.78
2023-01-09T03:33:01.727Z,1.63
2023-01-09T03:35:28.748Z,3.17
2023-01-09T03:37:55.461Z,1.95
2023-01-09T03:40:22.410Z,1.17
2023-01-09T03:42:49.124Z,1.70
2023-01-09T03:45:16.650Z,0.60
2023-01-09T03:47:43.364Z,0.50
2023-01-09T03:50:10.746Z,0.65
2023-01-09T03:52:37.525Z,1.60
2023-01-09T03:55:04.558Z,0.88
2023-01-09T03:57:31.193Z,0.70
2023-01-09T03:59:57.860Z,2.60
2023-01-09T04:02:24.495Z,1.50
2023-01-09T04:04:51.210Z,1.23
2023-01-09T04:07:17.853Z,1.63
2023-01-09T04:09:44.475Z,1.58
2023-01-09T04:12:11.193Z,1.23
2023-01-09T04:14:37.825Z,1.77
2023-01-09T04:17:04.455Z,1.75
2023-01-09T04:19:31.079Z,1.63
2023-01-09T04:21:57.751Z,0.80
2023-01-09T04:24:24.466Z,0.93
2023-01-09T04:26:51.127Z,0.60
2023-01-09T04:29:17.777Z,1.40
2023-01-09T04:31:44.538Z,1.85
2023-01-09T04:34:11.314Z,0.45
2023-01-09T04:36:38.708Z,1.58
2023-01-09T04:39:05.329Z,0.73
2023-01-09T04:41:49.982Z,1.60
2023-01-09T04:44:18.378Z,2.15
2023-01-09T04:46:45.325Z,1.05
2023-01-09T04:49:11.924Z,0.60
2023-01-09T04:51:38.563Z,4.85
2023-01-09T04:54:05.549Z,0.60
2023-01-09T04:56:32.252Z,0.60
2023-01-09T04:58:58.899Z,0.70
2023-01-09T05:01:25.703Z,2.03
2023-01-09T05:03:52.480Z,0.50
2023-01-09T05:06:19.282Z,1.55
2023-01-09T05:08:45.935Z,1.02
2023-01-09T05:11:12.602Z,1.23
2023-01-09T05:13:39.364Z,0.55
2023-01-09T05:16:06.410Z,0.70
2023-01-09T05:18:33.101Z,0.80
2023-01-09T05:20:59.853Z,0.57
2023-01-09T05:23:26.522Z,2.40
2023-01-09T05:25:53.815Z,1.23
2023-01-09T05:28:20.569Z,1.80
2023-01-09T05:30:47.701Z,1.05
2023-01-09T05:33:14.339Z,1.10
2023-01-09T05:35:41.094Z,1.38
2023-01-09T05:38:07.723Z,1.77
2023-01-09T05:40:40.140Z,1.27
2023-01-09T05:43:07.474Z,1.83
2023-01-09T05:45:34.631Z,1.45
2023-01-09T05:48:01.500Z,2.50
2023-01-09T05:50:28.330Z,3.53
2023-01-09T05:52:55.062Z,2.17
2023-01-09T05:55:21.781Z,0.73
2023-01-09T05:57:48.492Z,1.92
2023-01-09T06:00:15.691Z,2.55
2023-01-09T06:02:42.561Z,1.58
2023-01-09T06:05:09.724Z,1.10
2023-01-09T06:07:40.807Z,1.83
2023-01-09T06:10:13.073Z,1.37
2023-01-09T06:12:40.820Z,1.83
2023-01-09T06:15:09.065Z,1.23
2023-01-09T06:17:35.970Z,4.28
2023-01-09T06:20:03.468Z,3.92
2023-01-09T06:22:30.184Z,1.85
2023-01-09T06:24:57.065Z,2.10
2023-01-09T06:27:23.825Z,1.33
2023-01-09T06:29:50.415Z,1.13
2023-01-09T06:32:17.238Z,2.10
2023-01-09T06:34:43.892Z,2.67
2023-01-09T06:37:10.934Z,1.92
2023-01-09T06:39:37.669Z,1.10
2023-01-09T06:42:04.668Z,2.28
2023-01-09T06:44:32.967Z,2.85
2023-01-09T06:46:59.673Z,2.08
2023-01-09T06:49:26.505Z,2.08
2023-01-09T06:51:53.158Z,1.33
2023-01-09T06:54:20.754Z,2.28
2023-01-09T06:56:47.856Z,3.03
2023-01-09T06:59:14.729Z,3.95
2023-01-09T07:01:41.652Z,1.85
2023-01-09T07:04:12.202Z,1.38
2023-01-09T07:06:39.082Z,3.58
2023-01-09T07:09:08.594Z,2.72
2023-01-09T07:11:35.338Z,3.90
2023-01-09T07:14:03.128Z,9.70
2023-01-09T07:16:29.820Z,4.60
2023-01-09T07:18:56.581Z,2.47
2023-01-09T07:21:23.253Z,3.28
2023-01-09T07:23:49.929Z,4.72
2023-01-09T07:26:16.602Z,6.28
2023-01-09T07:28:43.245Z,3.92
2023-01-09T07:31:09.978Z,5.30
2023-01-09T07:33:36.752Z,4.85
2023-01-09T07:36:03.508Z,3.20
2023-01-09T07:38:30.508Z,2.25
2023-01-09T07:40:57.269Z,3.25
2023-01-09T07:43:24.019Z,2.85
2023-01-09T07:45:50.831Z,2.88
2023-01-09T07:48:17.498Z,1.58
2023-01-09T07:50:44.163Z,4.22
2023-01-09T07:53:10.831Z,4.30
2023-01-09T07:55:37.550Z,2.35
2023-01-09T07:58:04.281Z,4.25
2023-01-09T08:00:33.070Z,5.05
2023-01-09T08:03:00.031Z,2.38
2023-01-09T08:05:26.798Z,2.55
2023-01-09T08:07:53.446Z,4.70
2023-01-09T08:10:20.494Z,4.72
2023-01-09T08:12:48.659Z,4.18
2023-01-09T08:15:16.297Z,3.25
2023-01-09T08:17:44.563Z,3.03
2023-01-09T08:20:12.984Z,3.88
2023-01-09T08:22:42.446Z,5.13
2023-01-09T08:25:12.108Z,2.38
2023-01-09T08:27:39.218Z,2.72
2023-01-09T08:30:06.402Z,2.13
2023-01-09T08:32:33.153Z,4.47
2023-01-09T08:34:59.886Z,3.60
2023-01-09T08:37:26.555Z,2.30
2023-01-09T08:39:53.453Z,3.25
2023-01-09T08:42:39.613Z,1.50
2023-01-09T08:45:25.767Z,3.35
2023-01-09T08:47:52.615Z,2.95
2023-01-09T08:50:19.336Z,3.60
2023-01-09T08:52:46.125Z,1.67
2023-01-09T08:55:13.046Z,2.22
2023-01-09T08:57:49.108Z,2.60
2023-01-09T09:00:17.251Z,2.08
2023-01-09T09:02:43.914Z,1.85
2023-01-09T09:05:10.841Z,2.47
2023-01-09T09:07:37.989Z,3.97
2023-01-09T09:10:05.021Z,6.75
2023-01-09T09:12:31.690Z,3.33
2023-01-09T09:15:13.570Z,2.15
2023-01-09T09:17:40.723Z,2.25
2023-01-09T09:20:09.156Z,1.90
2023-01-09T09:22:36.068Z,3.60
2023-01-09T09:25:04.664Z,4.05
2023-01-09T09:27:32.410Z,2.42
2023-01-09T09:29:59.070Z,5.45
2023-01-09T09:32:25.761Z,1.83
2023-01-09T09:34:52.416Z,3.67
2023-01-09T09:37:19.040Z,3.53
2023-01-09T09:39:45.695Z,1.40
2023-01-09T09:43:00.853Z,1.95
2023-01-09T09:45:33.418Z,1.85
2023-01-09T09:48:35.197Z,1.50
2023-01-09T09:51:11.694Z,1.90
2023-01-09T09:54:03.088Z,3.33
2023-01-09T09:56:34.753Z,3.63
2023-01-09T09:59:29.587Z,2.70
2023-01-09T10:01:56.188Z,2.97
2023-01-09T10:04:26.778Z,1.50
2023-01-09T10:06:58.918Z,2.90
2023-01-09T10:09:31.155Z,2.90
2023-01-09T10:12:11.130Z,2.65
2023-01-09T10:14:38.795Z,4.03
2023-01-09T10:17:36.952Z,1.85
2023-01-09T10:20:41.792Z,3.63
2023-01-09T10:23:42.122Z,1.55
2023-01-09T10:26:43.178Z,3.50
2023-01-09T10:29:32.789Z,1.90
2023-01-09T10:32:16.506Z,3.00
2023-01-09T10:34:50.155Z,3.70
2023-01-09T10:37:32.253Z,3.35
2023-01-09T10:40:29.544Z,2.55
2023-01-09T10:42:56.184Z,3.63
2023-01-09T10:45:25.294Z,6.18
2023-01-09T10:48:02.120Z,4.80
2023-01-09T10:50:33.994Z,2.88
2023-01-09T10:53:04.784Z,3.22
2023-01-09T10:55:42.776Z,4.57
2023-01-09T10:58:29.394Z,3.08
2023-01-09T11:00:58.800Z,3.50
2023-01-09T11:03:27.700Z,7.40
2023-01-09T11:05:57.768Z,4.10
2023-01-09T11:08:33.838Z,3.13
2023-01-09T11:11:04.047Z,3.70
2023-01-09T11:13:33.119Z,5.72
2023-01-09T11:16:16.136Z,2.30
2023-01-09T11:18:57.672Z,4.72
2023-01-09T11:21:40.431Z,3.72
2023-01-09T11:24:19.467Z,3.05
2023-01-09T11:26:50.362Z,2.00
2023-01-09T11:29:19.918Z,5.60
2023-01-09T11:32:01.538Z,3.97
2023-01-09T11:34:31.685Z,1.73
2023-01-09T11:37:13.873Z,2.42
2023-01-09T11:42:44.608Z,2.63
2023-01-09T11:45:19.309Z,3.55
2023-01-09T11:47:46.819Z,6.13
2023-01-09T11:50:22.866Z,0.95
2023-01-09T11:53:09.429Z,3.15
2023-01-09T11:55:42.408Z,2.67
2023-01-09T11:58:21.620Z,2.50
2023-01-09T12:01:06.392Z,2.33
2023-01-09T12:03:49.466Z,4.32
2023-01-09T12:06:32.321Z,3.95
2023-01-09T12:09:45.552Z,2.97
2023-01-09T12:12:31.118Z,4.25
2023-01-09T12:15:23.085Z,1.83
2023-01-09T12:18:03.584Z,2.13
2023-01-09T12:20:50.344Z,2.13
2023-01-09T12:23:55.867Z,1.58
2023-01-09T12:26:32.519Z,3.50
2023-01-09T12:29:17.800Z,2.50
2023-01-09T12:32:15.632Z,2.60
2023-01-09T12:35:36.494Z,3.15
2023-01-09T12:38:40.916Z,1.33
2023-01-09T12:41:26.716Z,2.35
2023-01-09T12:44:09.562Z,2.28
2023-01-09T12:46:48.072Z,2.05
2023-01-09T12:49:39.379Z,1.70
2023-01-09T12:52:26.112Z,1.50
2023-01-09T12:55:28.619Z,2.38
2023-01-09T13:00:33.285Z,1.40
2023-01-09T13:03:15.248Z,2.13
2023-01-09T13:05:48.944Z,2.00
2023-01-09T13:08:25.729Z,2.83
2023-01-09T13:10:57.595Z,5.35
2023-01-09T13:16:13.262Z,1.58
2023-01-09T13:18:45.005Z,1.58
2023-01-09T13:21:13.576Z,2.47
2023-01-09T13:24:03.680Z,4.28
2023-01-09T13:26:40.331Z,2.15
2023-01-09T13:29:32.560Z,1.20
2023-01-09T13:32:18.486Z,1.67
2023-01-09T13:34:52.878Z,1.55
2023-01-09T13:37:30.439Z,1.88
2023-01-09T13:40:00.191Z,1.67
2023-01-09T13:42:46.236Z,0.65
2023-01-09T13:45:20.657Z,0.65
2023-01-09T13:47:47.546Z,0.90
2023-01-09T13:50:26.864Z,0.70
2023-01-09T13:52:53.718Z,2.08
2023-01-09T13:55:20.369Z,2.47
2023-01-09T13:58:14.056Z,0.85
2023-01-09T14:00:44.477Z,1.35
2023-01-09T14:03:26.548Z,0.70
2023-01-09T14:05:53.166Z,0.80
2023-01-09T14:08:22.503Z,1.67
2023-01-09T14:10:57.681Z,1.30
2023-01-09T14:13:37.907Z,1.52
2023-01-09T14:16:16.490Z,1.95
2023-01-09T14:18:50.059Z,2.03
2023-01-09T14:21:17.563Z,1.63
2023-01-09T14:24:06.418Z,3.60
2023-01-09T14:26:47.511Z,2.20
2023-01-09T14:29:29.678Z,2.50
2023-01-09T14:34:43.529Z,2.50
2023-01-09T14:37:13.344Z,4.03
2023-01-09T14:39:44.228Z,2.33
2023-01-09T14:42:15.921Z,1.42
2023-01-09T14:45:06.684Z,1.63
2023-01-09T14:47:39.936Z,2.20
2023-01-09T14:50:19.179Z,2.63
2023-01-09T14:52:53.182Z,2.00
2023-01-09T14:55:44.688Z,4.70
2023-01-09T14:58:24.416Z,5.13
2023-01-09T15:01:16.975Z,2.10
2023-01-09T15:03:53.663Z,3.15
2023-01-09T15:06:23.411Z,4.70
2023-01-09T15:09:05.471Z,3.28
2023-01-09T15:11:33.874Z,2.30
2023-01-09T15:14:05.207Z,1.63
2023-01-09T15:16:32.746Z,4.50
2023-01-09T15:19:06.647Z,3.08
2023-01-09T15:21:33.477Z,1.70
2023-01-09T15:24:22.688Z,2.63
2023-01-09T15:26:54.396Z,3.63
2023-01-09T15:29:21.566Z,4.93
2023-01-09T15:31:55.910Z,2.92
2023-01-09T15:34:25.343Z,3.35
2023-01-09T15:36:53.134Z,3.92
2023-01-09T15:39:26.789Z,3.83
2023-01-09T15:42:13.835Z,3.42
2023-01-09T15:44:43.701Z,4.80
2023-01-09T15:47:20.271Z,3.28
2023-01-09T15:49:47.597Z,6.88
2023-01-09T15:52:15.384Z,5.72
2023-01-09T15:54:45.913Z,5.80
2023-01-09T15:57:24.413Z,3.00
2023-01-09T15:59:55.092Z,3.78
2023-01-09T16:02:42.333Z,4.55
2023-01-09T16:05:15.454Z,5.03
2023-01-09T16:07:50.972Z,6.18
2023-01-09T16:10:34.256Z,5.22
2023-01-09T16:13:03.540Z,4.30
2023-01-09T16:15:34.647Z,2.95
2023-01-09T16:18:37.486Z,4.07
2023-01-09T16:21:26.071Z,6.05
2023-01-09T16:24:07.944Z,4.88
2023-01-09T16:26:35.361Z,7.05
2023-01-09T16:29:35.445Z,4.00
2023-01-09T16:32:05.388Z,5.40
2023-01-09T16:34:34.933Z,8.60
2023-01-09T16:37:03.395Z,4.22
2023-01-09T16:39:30.109Z,4.35
2023-01-09T16:42:16.928Z,6.47
2023-01-09T16:44:43.694Z,9.90
2023-01-09T16:47:12.291Z,7.90
2023-01-09T16:49:39.049Z,7.32
2023-01-09T16:52:16.564Z,5.13
2023-01-09T16:54:44.311Z,8.50
2023-01-09T16:57:17.951Z,4.93
2023-01-09T16:59:45.363Z,7.40
2023-01-09T17:02:18.613Z,9.02
2023-01-09T17:04:45.641Z,6.78
2023-01-09T17:07:14.384Z,7.13
2023-01-09T17:09:41.522Z,6.70
2023-01-09T17:12:24.212Z,7.72
2023-01-09T17:14:51.088Z,5.85
2023-01-09T17:17:19.688Z,6.10
2023-01-09T17:19:46.837Z,7.22
2023-01-09T17:22:14.462Z,6.03
2023-01-09T17:25:00.117Z,7.65
2023-01-09T17:27:55.577Z,8.45
2023-01-09T17:30:22.402Z,10.05
2023-01-09T17:32:49.470Z,7.47
2023-01-09T17:35:16.882Z,8.13
2023-01-09T17:37:43.659Z,4.07
2023-01-09T17:40:18.777Z,9.45
2023-01-09T17:42:45.425Z,10.05
2023-01-09T17:45:12.533Z,8.10
2023-01-09T17:47:39.177Z,8.90
2023-01-09T17:50:06.416Z,6.38
2023-01-09T17:52:33.172Z,5.43
2023-01-09T17:55:05.210Z,7.50
2023-01-09T17:57:32.871Z,6.25
2023-01-09T17:59:59.567Z,7.35
2023-01-09T18:02:26.293Z,9.25
2023-01-09T18:04:52.992Z,4.75
2023-01-09T18:07:20.587Z,7.47
2023-01-09T18:09:47.381Z,7.90
2023-01-09T18:12:14.370Z,7.55
2023-01-09T18:14:42.178Z,6.65
2023-01-09T18:17:12.535Z,6.15
2023-01-09T18:19:39.219Z,5.25
2023-01-09T18:22:05.964Z,6.13
2023-01-09T18:24:32.923Z,6.22
2023-01-09T18:26:59.586Z,5.45
2023-01-09T18:29:26.381Z,5.32
2023-01-09T18:31:53.092Z,9.27
2023-01-09T18:34:19.748Z,7.95
2023-01-09T18:36:47.188Z,8.48
2023-01-09T18:39:14.164Z,5.82
2023-01-09T18:41:41.000Z,9.43
2023-01-09T18:44:08.576Z,8.60
2023-01-09T18:46:38.323Z,8.15
2023-01-09T18:49:05.485Z,8.70
2023-01-09T18:51:34.497Z,6.68
2023-01-09T18:54:12.997Z,5.60
2023-01-09T18:56:40.040Z,8.10
2023-01-09T18:59:07.126Z,7.75
2023-01-09T19:01:33.897Z,7.28
2023-01-09T19:04:01.147Z,10.25
2023-01-09T19:06:29.051Z,8.32
2023-01-09T19:08:55.795Z,7.82
2023-01-09T19:11:22.545Z,4.28
2023-01-09T19:13:50.575Z,7.45
2023-01-09T19:16:17.677Z,9.55
2023-01-09T19:18:44.638Z,10.38
2023-01-09T19:21:17.296Z,11.68
2023-01-09T19:23:45.160Z,8.55
2023-01-09T19:26:23.884Z,8.95
2023-01-09T19:28:51.849Z,11.05
2023-01-09T19:31:19.347Z,9.63
2023-01-09T19:33:46.121Z,8.82
2023-01-09T19:36:12.867Z,8.10
2023-01-09T19:38:39.848Z,8.85
2023-01-09T19:41:09.073Z,7.10
2023-01-09T19:43:36.595Z,10.30
2023-01-09T19:46:07.404Z,12.38
2023-01-09T19:48:34.225Z,10.88
2023-01-09T19:51:04.859Z,7.68
2023-01-09T19:53:32.778Z,9.52
2023-01-09T19:56:13.574Z,11.32
2023-01-09T19:58:41.446Z,13.60
2023-01-09T20:01:10.515Z,9.10
2023-01-09T20:03:39.186Z,11.80
2023-01-09T20:06:07.634Z,9.55
2023-01-09T20:08:35.696Z,12.85
2023-01-09T20:11:05.442Z,12.13
2023-01-09T20:13:33.005Z,11.45
2023-01-09T20:16:01.382Z,12.27
2023-01-09T20:18:29.677Z,10.13
2023-01-09T20:20:59.358Z,8.18
2023-01-09T20:23:27.552Z,12.27
2023-01-09T20:25:55.110Z,9.75
2023-01-09T20:28:22.367Z,10.05
2023-01-09T20:30:51.622Z,9.63
2023-01-09T20:33:19.449Z,8.07
2023-01-09T20:35:46.436Z,9.75
2023-01-09T20:38:13.463Z,7.68
2023-01-09T20:40:43.793Z,5.50
2023-01-09T20:43:12.574Z,8.82
2023-01-09T20:45:40.543Z,5.45
2023-01-09T20:48:09.093Z,6.03
2023-01-09T20:50:35.791Z,6.97
2023-01-09T20:53:05.059Z,5.45
2023-01-09T20:55:33.719Z,4.07
2023-01-09T20:58:00.387Z,6.10
2023-01-09T21:00:31.546Z,5.70
2023-01-09T21:02:59.520Z,3.97
2023-01-09T21:05:26.333Z,5.97
2023-01-09T21:07:53.089Z,4.63
2023-01-09T21:10:19.776Z,7.18
2023-01-09T21:12:46.502Z,4.95
2023-01-09T21:15:16.519Z,6.97
2023-01-09T21:17:43.409Z,8.05
2023-01-09T21:20:13.450Z,6.22
2023-01-09T21:22:40.150Z,14.40
2023-01-09T21:25:07.679Z,10.82
2023-01-09T21:27:40.218Z,11.73
2023-01-09T21:30:08.193Z,10.00
2023-01-09T21:32:34.979Z,9.07
2023-01-09T21:35:08.958Z,6.50
2023-01-09T21:37:37.361Z,5.20
2023-01-09T21:40:08.619Z,6.03
2023-01-09T21:42:54.131Z,7.43
2023-01-09T21:45:39.377Z,11.50
2023-01-09T21:48:06.553Z,11.23
2023-01-09T21:50:34.271Z,9.82
2023-01-09T21:53:00.940Z,6.78
2023-01-09T21:55:27.884Z,10.38
2023-01-09T21:57:56.177Z,11.30
2023-01-09T22:00:24.597Z,9.80
2023-01-09T22:02:51.528Z,14.13
2023-01-09T22:05:18.865Z,10.07
2023-01-09T22:07:45.950Z,8.68
2023-01-09T22:10:12.873Z,7.70
2023-01-09T22:12:39.715Z,7.80
2023-01-09T22:15:06.715Z,10.43
2023-01-09T22:17:33.359Z,11.82
2023-01-09T22:20:00.009Z,8.48
2023-01-09T22:22:26.653Z,9.90
2023-01-09T22:24:53.788Z,9.95
2023-01-09T22:27:20.476Z,7.07
2023-01-09T22:29:47.171Z,6.53
2023-01-09T22:32:13.941Z,10.18
2023-01-09T22:34:40.573Z,11.07
2023-01-09T22:37:07.255Z,9.30
2023-01-09T22:39:33.984Z,8.73
2023-01-09T22:42:00.905Z,8.00
2023-01-09T22:44:27.561Z,8.15
2023-01-09T22:46:54.358Z,10.77
2023-01-09T22:49:21.070Z,11.07
2023-01-09T22:51:47.708Z,7.90
2023-01-09T22:54:14.375Z,6.68
2023-01-09T22:56:40.977Z,7.82
2023-01-09T22:59:07.799Z,4.40
2023-01-09T23:01:34.537Z,5.28
2023-01-09T23:04:02.663Z,7.55
2023-01-09T23:06:29.372Z,9.82
2023-01-09T23:08:56.027Z,5.57
2023-01-09T23:11:47.435Z,5.10
2023-01-09T23:14:14.105Z,7.97
2023-01-09T23:16:41.073Z,5.75
2023-01-09T23:19:09.788Z,6.10
2023-01-09T23:21:36.776Z,8.02
2023-01-09T23:24:03.622Z,4.75
2023-01-09T23:26:31.040Z,6.95
2023-01-09T23:28:57.773Z,8.75
2023-01-09T23:31:24.479Z,7.10
2023-01-09T23:33:51.205Z,9.23
2023-01-09T23:36:17.875Z,9.70
2023-01-09T23:38:44.720Z,7.30
2023-01-09T23:41:11.446Z,5.50
2023-01-09T23:43:38.081Z,8.00
2023-01-09T23:46:09.450Z,9.95
2023-01-09T23:48:36.121Z,10.00
2023-01-09T23:51:03.497Z,6.90
2023-01-09T23:53:32.764Z,9.55
2023-01-09T23:56:02.888Z,6.55
2023-01-09T23:58:29.537Z,4.25
