createdAt,value
2022-08-02T00:00:44.378Z,97.30
2022-08-02T00:05:43.399Z,97.40
2022-08-02T00:10:44.488Z,97.40
2022-08-02T00:15:43.443Z,97.50
2022-08-02T00:20:42.467Z,97.60
2022-08-02T00:25:55.465Z,97.70
2022-08-02T00:30:43.235Z,97.70
2022-08-02T00:35:42.454Z,97.90
2022-08-02T00:40:41.374Z,97.90
2022-08-02T00:46:02.858Z,97.90
2022-08-02T00:50:42.264Z,98.00
2022-08-02T00:55:41.471Z,98.20
2022-08-02T01:00:40.492Z,98.40
2022-08-02T01:05:55.686Z,98.40
2022-08-02T01:10:40.682Z,98.30
2022-08-02T01:15:39.286Z,98.40
2022-08-02T01:20:38.391Z,98.40
2022-08-02T01:25:37.394Z,98.60
2022-08-02T01:30:36.398Z,98.50
2022-08-02T01:35:47.269Z,98.60
2022-08-02T01:40:36.276Z,98.70
2022-08-02T01:45:35.475Z,98.70
2022-08-02T01:50:34.498Z,98.70
2022-08-02T01:55:56.690Z,98.90
2022-08-02T02:00:34.363Z,98.80
2022-08-02T02:05:33.386Z,98.70
2022-08-02T02:10:33.311Z,98.80
2022-08-02T02:15:32.414Z,99.00
2022-08-02T02:20:31.730Z,99.00
2022-08-02T02:25:35.836Z,99.00
2022-08-02T02:30:31.599Z,99.00
2022-08-02T02:35:30.526Z,99.10
2022-08-02T02:40:29.527Z,99.10
2022-08-02T02:45:28.635Z,99.00
2022-08-02T02:50:27.351Z,99.00
2022-08-02T02:55:26.562Z,99.00
2022-08-02T03:00:45.085Z,99.10
2022-08-02T03:05:44.459Z,99.20
2022-08-02T03:10:43.342Z,99.20
2022-08-02T03:15:42.438Z,99.20
2022-08-02T03:20:41.478Z,99.30
2022-08-02T03:25:40.492Z,99.30
2022-08-02T03:30:39.523Z,99.30
2022-08-02T03:35:38.528Z,99.40
2022-08-02T03:40:37.513Z,99.40
2022-08-02T03:45:36.327Z,99.40
2022-08-02T03:50:35.547Z,99.60
2022-08-02T03:55:34.552Z,99.60
2022-08-02T04:00:33.593Z,99.60
2022-08-02T04:05:32.345Z,99.60
2022-08-02T04:10:31.379Z,99.60
2022-08-02T04:15:30.371Z,99.60
2022-08-02T04:20:29.434Z,99.70
2022-08-02T04:25:35.350Z,99.70
2022-08-02T04:30:29.354Z,99.60
2022-08-02T04:35:28.330Z,99.60
2022-08-02T04:40:27.406Z,99.70
2022-08-02T04:45:26.416Z,99.80
2022-08-02T04:50:25.430Z,99.80
2022-08-02T04:55:26.670Z,99.80
2022-08-02T05:00:25.689Z,99.80
2022-08-02T05:05:24.413Z,99.90
2022-08-02T05:10:23.409Z,99.90
2022-08-02T05:15:22.416Z,99.90
2022-08-02T05:20:21.451Z,99.90
2022-08-02T05:25:20.461Z,99.90
2022-08-02T05:30:19.656Z,99.90
2022-08-02T05:35:18.555Z,99.60
2022-08-02T05:40:17.411Z,99.20
2022-08-02T05:45:18.444Z,99.40
2022-08-02T05:50:17.824Z,99.20
2022-08-02T05:55:16.832Z,99.50
2022-08-02T06:00:16.273Z,99.90
2022-08-02T06:05:15.559Z,99.90
2022-08-02T06:10:14.621Z,99.30
2022-08-02T06:15:13.642Z,98.60
2022-08-02T06:20:15.720Z,98.20
2022-08-02T06:25:50.595Z,97.80
2022-08-02T06:30:15.569Z,97.30
2022-08-02T06:35:14.609Z,98.00
2022-08-02T06:40:13.517Z,97.40
2022-08-02T06:45:12.528Z,97.20
2022-08-02T06:50:11.636Z,97.50
2022-08-02T06:55:10.557Z,97.20
2022-08-02T07:00:09.662Z,97.10
2022-08-02T07:05:08.669Z,97.10
2022-08-02T07:10:07.584Z,96.70
2022-08-02T07:15:06.571Z,95.50
2022-08-02T07:20:05.711Z,95.40
2022-08-02T07:25:04.861Z,95.00
2022-08-02T07:30:03.569Z,94.60
2022-08-02T07:35:06.552Z,93.60
2022-08-02T07:40:06.354Z,93.70
2022-08-02T07:45:04.468Z,93.30
2022-08-02T07:50:03.574Z,93.20
2022-08-02T07:55:02.679Z,93.00
2022-08-02T08:00:01.684Z,92.50
2022-08-02T08:05:00.497Z,92.30
2022-08-02T08:10:00.605Z,91.60
2022-08-02T08:14:59.557Z,90.50
2022-08-02T08:19:58.670Z,91.40
2022-08-02T08:24:57.507Z,89.70
2022-08-02T08:29:56.841Z,88.40
2022-08-02T08:34:55.620Z,87.70
2022-08-02T08:39:56.963Z,84.20
2022-08-02T08:44:56.195Z,85.60
2022-08-02T08:49:55.605Z,82.40
2022-08-02T08:54:54.681Z,81.30
2022-08-02T08:59:53.561Z,77.40
2022-08-02T09:04:55.112Z,80.00
2022-08-02T09:09:53.788Z,78.50
2022-08-02T09:14:52.545Z,75.40
2022-08-02T09:19:51.585Z,75.90
2022-08-02T09:24:51.290Z,73.70
2022-08-02T09:30:12.333Z,74.50
2022-08-02T09:34:51.620Z,72.10
2022-08-02T09:39:50.716Z,73.40
2022-08-02T09:44:51.735Z,71.40
2022-08-02T09:49:52.661Z,68.40
2022-08-02T09:54:52.448Z,66.80
2022-08-02T09:59:54.924Z,68.70
2022-08-02T10:04:54.188Z,67.20
2022-08-02T10:09:53.793Z,69.30
2022-08-02T10:14:52.599Z,65.00
2022-08-02T10:20:02.155Z,63.20
2022-08-02T10:24:52.867Z,65.40
2022-08-02T10:29:55.067Z,59.30
2022-08-02T10:34:52.635Z,58.80
2022-08-02T10:39:51.755Z,57.90
2022-08-02T10:44:50.881Z,58.20
2022-08-02T10:49:49.863Z,60.40
2022-08-02T10:54:49.016Z,55.30
2022-08-02T10:59:47.878Z,59.10
2022-08-02T11:04:46.699Z,58.10
2022-08-02T11:09:46.534Z,54.00
2022-08-02T11:14:45.846Z,57.60
2022-08-02T11:19:44.735Z,56.10
2022-08-02T11:24:43.719Z,53.70
2022-08-02T11:29:43.362Z,56.20
2022-08-02T11:34:42.807Z,57.30
2022-08-02T11:39:41.823Z,55.90
2022-08-02T11:44:40.730Z,56.10
2022-08-02T11:49:39.977Z,48.40
2022-08-02T11:54:40.030Z,49.10
2022-08-02T11:59:39.148Z,51.20
2022-08-02T12:04:37.701Z,50.40
2022-08-02T12:09:41.135Z,51.50
2022-08-02T12:14:38.671Z,50.20
2022-08-02T12:19:37.683Z,49.10
2022-08-02T12:24:36.663Z,47.80
2022-08-02T12:29:57.757Z,47.50
2022-08-02T12:34:36.675Z,48.10
2022-08-02T12:39:35.697Z,49.80
2022-08-02T12:44:34.870Z,48.10
2022-08-02T12:49:33.741Z,50.00
2022-08-02T12:54:32.870Z,47.40
2022-08-02T12:59:31.725Z,47.00
2022-08-02T13:04:35.784Z,48.20
2022-08-02T13:09:34.796Z,46.70
2022-08-02T13:14:38.220Z,45.00
2022-08-02T13:19:34.736Z,44.40
2022-08-02T13:24:40.892Z,44.30
2022-08-02T13:29:34.815Z,42.30
2022-08-02T13:34:33.824Z,43.40
2022-08-02T13:39:32.723Z,42.70
2022-08-02T13:44:31.737Z,42.50
2022-08-02T13:49:49.956Z,42.50
2022-08-02T13:54:31.832Z,43.00
2022-08-02T13:59:57.165Z,43.10
2022-08-02T14:04:31.754Z,43.70
2022-08-02T14:09:32.057Z,43.60
2022-08-02T14:14:32.969Z,43.60
2022-08-02T14:19:31.778Z,44.20
2022-08-02T14:24:31.454Z,43.60
2022-08-02T14:29:29.867Z,42.80
2022-08-02T14:34:28.758Z,43.30
2022-08-02T14:39:27.775Z,43.80
2022-08-02T14:44:28.818Z,44.10
2022-08-02T14:49:27.916Z,45.00
2022-08-02T14:54:30.648Z,44.60
2022-08-02T14:59:29.818Z,43.70
2022-08-02T15:04:28.808Z,44.20
2022-08-02T15:09:29.891Z,44.70
2022-08-02T15:14:28.802Z,44.90
2022-08-02T15:19:55.918Z,43.80
2022-08-02T15:24:28.812Z,43.40
2022-08-02T15:29:27.804Z,43.70
2022-08-02T15:34:26.814Z,44.30
2022-08-02T15:39:28.903Z,43.60
2022-08-02T15:44:27.920Z,44.40
2022-08-02T15:49:26.898Z,43.40
2022-08-02T15:54:25.912Z,44.60
2022-08-02T15:59:24.919Z,44.20
2022-08-02T16:04:23.922Z,44.00
2022-08-02T16:09:22.973Z,44.80
2022-08-02T16:14:21.844Z,43.20
2022-08-02T16:19:47.850Z,41.30
2022-08-02T16:24:21.920Z,39.50
2022-08-02T16:29:20.944Z,37.70
2022-08-02T16:34:20.179Z,38.70
2022-08-02T16:39:18.964Z,38.10
2022-08-02T16:44:17.965Z,36.70
2022-08-02T16:50:05.123Z,38.10
2022-08-02T16:54:20.994Z,39.40
2022-08-02T16:59:20.020Z,38.90
2022-08-02T17:04:21.034Z,39.40
2022-08-02T17:10:04.122Z,39.80
2022-08-02T17:14:21.972Z,40.10
2022-08-02T17:19:23.108Z,39.30
2022-08-02T17:24:21.945Z,39.30
2022-08-02T17:29:21.973Z,40.90
2022-08-02T17:34:27.060Z,42.50
2022-08-02T17:39:22.147Z,44.10
2022-08-02T17:44:37.128Z,44.50
2022-08-02T17:49:23.658Z,44.90
2022-08-02T17:54:22.945Z,45.40
2022-08-02T17:59:22.577Z,45.80
2022-08-02T18:04:27.517Z,46.20
2022-08-02T18:09:23.062Z,46.80
2022-08-02T18:14:21.965Z,47.10
2022-08-02T18:19:23.033Z,47.50
2022-08-02T18:24:24.236Z,47.90
2022-08-02T18:29:23.113Z,48.20
2022-08-02T18:34:24.391Z,48.40
2022-08-02T18:39:22.972Z,48.70
2022-08-02T18:44:22.281Z,49.00
2022-08-02T18:49:23.411Z,49.30
2022-08-02T18:54:30.645Z,49.40
2022-08-02T18:59:23.776Z,49.60
2022-08-02T19:04:27.761Z,49.90
2022-08-02T19:09:24.200Z,50.10
2022-08-02T19:19:29.114Z,50.40
2022-08-02T19:24:25.027Z,50.60
2022-08-02T19:29:48.490Z,50.80
2022-08-02T19:34:26.740Z,51.00
2022-08-02T19:39:26.069Z,51.20
2022-08-02T19:44:29.523Z,51.90
2022-08-02T19:49:39.651Z,52.70
2022-08-02T19:54:54.577Z,53.40
2022-08-02T19:59:30.840Z,53.90
2022-08-02T20:04:30.325Z,54.60
2022-08-02T20:09:33.122Z,55.10
2022-08-02T20:14:32.292Z,55.50
2022-08-02T20:19:33.308Z,55.90
2022-08-02T20:24:34.357Z,56.30
2022-08-02T20:29:43.304Z,56.70
2022-08-02T20:34:36.326Z,57.20
2022-08-02T20:39:42.870Z,57.50
2022-08-02T20:44:36.374Z,58.50
2022-08-02T20:49:40.855Z,58.70
2022-08-02T20:54:38.247Z,59.00
2022-08-02T20:59:40.166Z,59.50
2022-08-02T21:04:41.446Z,59.90
2022-08-02T21:09:53.475Z,60.10
2022-08-02T21:14:48.358Z,60.40
2022-08-02T21:19:49.855Z,60.70
2022-08-02T21:24:49.415Z,61.20
2022-08-02T21:29:49.345Z,61.90
2022-08-02T21:34:48.467Z,62.40
2022-08-02T21:39:49.916Z,62.60
2022-08-02T21:44:48.263Z,62.80
2022-08-02T21:50:13.617Z,62.90
2022-08-02T21:54:50.183Z,62.90
2022-08-02T21:59:53.040Z,63.20
2022-08-02T22:04:50.211Z,63.40
2022-08-02T22:09:49.215Z,63.60
2022-08-02T22:14:54.621Z,63.80
2022-08-02T22:24:52.413Z,64.10
2022-08-02T22:29:51.412Z,64.50
2022-08-02T22:34:52.524Z,65.00
2022-08-02T22:40:05.987Z,65.50
2022-08-02T22:44:52.376Z,65.60
2022-08-02T22:49:57.331Z,66.00
2022-08-02T22:54:54.807Z,66.20
2022-08-02T22:58:47.334Z,50.30
2022-08-02T22:59:04.573Z,63.90
2022-08-02T22:59:54.194Z,66.70
2022-08-02T23:04:53.304Z,66.80
2022-08-02T23:09:52.311Z,67.20
2022-08-02T23:14:51.254Z,67.20
2022-08-02T23:19:53.195Z,67.50
2022-08-02T23:24:52.558Z,67.60
2022-08-02T23:29:51.231Z,67.80
2022-08-02T23:34:50.439Z,68.00
2022-08-02T23:39:49.262Z,68.10
2022-08-02T23:44:48.472Z,68.30
2022-08-02T23:49:47.254Z,68.40
2022-08-02T23:54:46.295Z,68.50
2022-08-02T23:59:46.280Z,68.50
