createdAt,value
2023-04-16T00:00:39.663Z,5.4
2023-04-16T00:01:41.698Z,5.4
2023-04-16T00:02:44.776Z,5.4
2023-04-16T00:03:48.201Z,5.3
2023-04-16T00:04:49.696Z,5.3
2023-04-16T00:05:51.672Z,5.3
2023-04-16T00:06:53.681Z,5.3
2023-04-16T00:07:55.671Z,5.3
2023-04-16T00:08:57.715Z,5.3
2023-04-16T00:10:00.673Z,5.2
2023-04-16T00:11:12.461Z,5.2
2023-04-16T00:12:12.460Z,5.2
2023-04-16T00:13:12.454Z,5.2
2023-04-16T00:14:12.511Z,5.2
2023-04-16T00:15:12.586Z,5.2
2023-04-16T00:16:13.706Z,5.2
2023-04-16T00:17:15.681Z,5.2
2023-04-16T00:18:18.673Z,5.2
2023-04-16T00:19:20.672Z,5.2
2023-04-16T00:20:22.729Z,5.2
2023-04-16T00:21:24.686Z,5.2
2023-04-16T00:22:26.683Z,5.2
2023-04-16T00:23:28.677Z,5.2
2023-04-16T00:24:30.680Z,5.2
2023-04-16T00:25:32.764Z,5.2
2023-04-16T00:26:34.676Z,5.2
2023-04-16T00:27:36.687Z,5.2
2023-04-16T00:28:39.688Z,5.2
2023-04-16T00:29:41.686Z,5.2
2023-04-16T00:30:44.817Z,5.3
2023-04-16T00:31:47.698Z,5.3
2023-04-16T00:32:49.747Z,5.4
2023-04-16T00:33:51.689Z,5.4
2023-04-16T00:34:53.681Z,5.4
2023-04-16T00:35:55.738Z,5.4
2023-04-16T00:36:57.689Z,5.5
2023-04-16T00:37:59.689Z,5.5
2023-04-16T00:39:01.685Z,5.6
2023-04-16T00:40:03.694Z,5.6
2023-04-16T00:41:05.778Z,5.6
2023-04-16T00:42:07.698Z,5.6
2023-04-16T00:43:09.693Z,5.6
2023-04-16T00:44:11.689Z,5.5
2023-04-16T00:45:13.696Z,5.4
2023-04-16T00:46:15.796Z,5.4
2023-04-16T00:47:17.731Z,5.4
2023-04-16T00:49:22.694Z,5.3
2023-04-16T00:51:12.481Z,5.3
2023-04-16T00:52:12.538Z,5.3
2023-04-16T00:53:12.499Z,5.2
2023-04-16T00:54:12.489Z,5.2
2023-04-16T00:55:12.512Z,5.2
2023-04-16T00:56:12.544Z,5.2
2023-04-16T00:57:12.541Z,5.2
2023-04-16T00:58:12.493Z,5.2
2023-04-16T00:59:42.701Z,5.2
2023-04-16T01:00:50.557Z,5.2
2023-04-16T01:02:50.897Z,5.2
2023-04-16T01:03:52.918Z,5.2
2023-04-16T01:04:54.790Z,5.2
2023-04-16T01:05:56.707Z,5.2
2023-04-16T01:06:58.713Z,5.2
2023-04-16T01:08:00.718Z,5.2
2023-04-16T01:09:02.714Z,5.2
2023-04-16T01:10:04.757Z,5.2
2023-04-16T01:11:07.774Z,5.2
2023-04-16T01:12:09.716Z,5.2
2023-04-16T01:13:11.713Z,5.3
2023-04-16T01:14:13.724Z,5.2
2023-04-16T01:15:15.717Z,5.2
2023-04-16T01:16:17.798Z,5.2
2023-04-16T01:17:19.718Z,5.2
2023-04-16T01:18:21.719Z,5.2
2023-04-16T01:19:23.784Z,5.3
2023-04-16T01:20:28.790Z,5.3
2023-04-16T01:21:28.766Z,5.3
2023-04-16T01:22:30.717Z,5.3
2023-04-16T01:23:32.725Z,5.3
2023-04-16T01:24:34.726Z,5.3
2023-04-16T01:25:36.756Z,5.3
2023-04-16T01:26:39.774Z,5.3
2023-04-16T01:28:44.759Z,5.2
2023-04-16T01:29:47.775Z,5.2
2023-04-16T01:30:49.729Z,5.2
2023-04-16T01:31:51.802Z,5.2
2023-04-16T01:32:53.755Z,5.2
2023-04-16T01:33:55.737Z,5.2
2023-04-16T01:34:57.796Z,5.2
2023-04-16T01:35:59.741Z,5.2
2023-04-16T01:37:01.799Z,5.2
2023-04-16T01:38:03.734Z,5.2
2023-04-16T01:39:05.750Z,5.2
2023-04-16T01:40:07.746Z,5.2
2023-04-16T01:41:12.528Z,5.2
2023-04-16T01:42:12.572Z,5.2
2023-04-16T01:43:13.750Z,5.2
2023-04-16T01:44:15.735Z,5.2
2023-04-16T01:45:18.753Z,5.2
2023-04-16T01:46:20.788Z,5.2
2023-04-16T01:47:22.811Z,5.2
2023-04-16T01:48:24.740Z,5.2
2023-04-16T01:49:26.730Z,5.2
2023-04-16T01:51:12.597Z,5.2
2023-04-16T01:52:12.547Z,5.2
2023-04-16T01:53:12.585Z,5.2
2023-04-16T01:54:12.540Z,5.2
2023-04-16T01:55:12.540Z,5.1
2023-04-16T01:56:12.561Z,5.2
2023-04-16T01:57:12.610Z,5.1
2023-04-16T01:58:12.580Z,5.1
2023-04-16T01:59:12.586Z,5.1
2023-04-16T02:00:12.561Z,5.1
2023-04-16T02:01:12.591Z,5.1
2023-04-16T02:02:12.623Z,5.2
2023-04-16T02:03:12.626Z,5.1
2023-04-16T02:04:12.634Z,5.1
2023-04-16T02:05:12.586Z,5.2
2023-04-16T02:06:12.616Z,5.2
2023-04-16T02:07:12.537Z,5.3
2023-04-16T02:08:12.541Z,5.3
2023-04-16T02:09:12.591Z,5.3
2023-04-16T02:11:12.588Z,5.4
2023-04-16T02:12:12.910Z,5.3
2023-04-16T02:13:14.754Z,5.3
2023-04-16T02:14:16.755Z,5.3
2023-04-16T02:15:18.794Z,5.3
2023-04-16T02:16:20.779Z,5.2
2023-04-16T02:17:23.806Z,5.2
2023-04-16T02:18:25.762Z,5.2
2023-04-16T02:19:27.759Z,5.2
2023-04-16T02:20:29.870Z,5.2
2023-04-16T02:21:31.763Z,5.2
2023-04-16T02:22:33.767Z,5.2
2023-04-16T02:23:35.773Z,5.2
2023-04-16T02:24:37.778Z,5.2
2023-04-16T02:25:39.806Z,5.2
2023-04-16T02:26:41.776Z,5.2
2023-04-16T02:28:47.859Z,5.2
2023-04-16T02:29:50.810Z,5.2
2023-04-16T02:30:52.764Z,5.2
2023-04-16T02:31:54.780Z,5.2
2023-04-16T02:32:56.815Z,5.2
2023-04-16T02:33:58.770Z,5.2
2023-04-16T02:35:01.050Z,5.2
2023-04-16T02:36:02.875Z,5.2
2023-04-16T02:37:04.772Z,5.2
2023-04-16T02:38:06.790Z,5.2
2023-04-16T02:39:08.996Z,5.2
2023-04-16T02:40:10.771Z,5.2
2023-04-16T02:41:12.915Z,5.2
2023-04-16T02:42:14.774Z,5.2
2023-04-16T02:43:16.776Z,5.2
2023-04-16T02:44:18.828Z,5.2
2023-04-16T02:45:21.773Z,5.2
2023-04-16T02:46:24.006Z,5.2
2023-04-16T02:47:25.850Z,5.2
2023-04-16T02:48:27.818Z,5.1
2023-04-16T02:49:29.807Z,5.2
2023-04-16T02:50:31.787Z,5.2
2023-04-16T02:51:33.811Z,5.2
2023-04-16T02:52:35.801Z,5.2
2023-04-16T02:53:38.790Z,5.2
2023-04-16T02:54:40.793Z,5.2
2023-04-16T02:55:42.781Z,5.2
2023-04-16T02:56:56.862Z,5.2
2023-04-16T02:57:52.357Z,5.2
2023-04-16T02:58:52.796Z,5.2
2023-04-16T02:59:54.791Z,5.2
2023-04-16T03:01:12.671Z,5.2
2023-04-16T03:02:12.603Z,5.2
2023-04-16T03:03:12.640Z,5.2
2023-04-16T03:04:12.616Z,5.2
2023-04-16T03:05:12.574Z,5.2
2023-04-16T03:06:12.582Z,5.2
2023-04-16T03:07:12.670Z,5.2
2023-04-16T03:08:12.630Z,5.2
2023-04-16T03:09:12.933Z,5.2
2023-04-16T03:10:14.869Z,5.2
2023-04-16T03:11:16.813Z,5.2
2023-04-16T03:12:18.789Z,5.2
2023-04-16T03:13:20.804Z,5.2
2023-04-16T03:14:22.793Z,5.2
2023-04-16T03:15:24.794Z,5.2
2023-04-16T03:16:26.842Z,5.1
2023-04-16T03:17:28.832Z,5.2
2023-04-16T03:18:30.800Z,5.2
2023-04-16T03:19:32.796Z,5.2
2023-04-16T03:21:12.632Z,5.2
2023-04-16T03:22:12.623Z,5.2
2023-04-16T03:23:12.629Z,5.2
2023-04-16T03:24:12.607Z,5.2
2023-04-16T03:25:12.594Z,5.1
2023-04-16T03:26:12.602Z,5.1
2023-04-16T03:27:12.599Z,5.1
2023-04-16T03:28:12.628Z,5.1
2023-04-16T03:29:12.598Z,5.1
2023-04-16T03:30:12.613Z,5.1
2023-04-16T03:31:12.692Z,5.1
2023-04-16T03:32:12.603Z,5.1
2023-04-16T03:33:12.626Z,5.1
2023-04-16T03:34:12.598Z,5.1
2023-04-16T03:35:12.627Z,5.1
2023-04-16T03:36:12.619Z,5.1
2023-04-16T03:37:12.613Z,5.1
2023-04-16T03:38:12.631Z,5.1
2023-04-16T03:39:13.822Z,5.1
2023-04-16T03:40:15.815Z,5.1
2023-04-16T03:41:18.869Z,5.1
2023-04-16T03:42:20.818Z,5.1
2023-04-16T03:43:22.828Z,5.1
2023-04-16T03:44:24.813Z,5.1
2023-04-16T03:45:26.831Z,5.1
2023-04-16T03:46:28.883Z,5.1
2023-04-16T03:47:30.893Z,5.1
2023-04-16T03:48:32.828Z,5.1
2023-04-16T03:49:34.830Z,5.1
2023-04-16T03:50:36.822Z,5.1
2023-04-16T03:51:38.832Z,5.1
2023-04-16T03:52:40.821Z,5.2
2023-04-16T03:53:42.858Z,5.2
2023-04-16T03:54:44.851Z,5.2
2023-04-16T03:55:48.835Z,5.2
2023-04-16T03:56:50.886Z,5.2
2023-04-16T03:57:52.846Z,5.2
2023-04-16T03:58:54.895Z,5.2
2023-04-16T03:59:56.831Z,5.2
2023-04-16T04:00:58.855Z,5.2
2023-04-16T04:02:00.909Z,5.2
2023-04-16T04:03:03.029Z,5.2
2023-04-16T04:04:05.058Z,5.2
2023-04-16T04:05:06.880Z,5.2
2023-04-16T04:06:08.839Z,5.2
2023-04-16T04:07:10.835Z,5.2
2023-04-16T04:08:13.155Z,5.2
2023-04-16T04:09:15.877Z,5.2
2023-04-16T04:10:17.840Z,5.2
2023-04-16T04:11:19.845Z,5.2
2023-04-16T04:12:21.886Z,5.1
2023-04-16T04:13:24.856Z,5.1
2023-04-16T04:14:26.874Z,5.1
2023-04-16T04:15:28.852Z,5.1
2023-04-16T04:16:30.863Z,5.1
2023-04-16T04:17:32.877Z,5.1
2023-04-16T04:18:34.835Z,5.1
2023-04-16T04:19:37.805Z,5.1
2023-04-16T04:20:38.857Z,5.1
2023-04-16T04:21:40.855Z,5.1
2023-04-16T04:22:44.892Z,5.1
2023-04-16T04:23:47.848Z,5.1
2023-04-16T04:24:49.882Z,5.1
2023-04-16T04:25:51.884Z,5.1
2023-04-16T04:26:53.860Z,5.1
2023-04-16T04:27:56.875Z,5.1
2023-04-16T04:28:58.852Z,5.2
2023-04-16T04:30:00.893Z,5.2
2023-04-16T04:31:02.854Z,5.2
2023-04-16T04:32:04.934Z,5.2
2023-04-16T04:33:06.984Z,5.2
2023-04-16T04:34:08.858Z,5.2
2023-04-16T04:35:10.899Z,5.2
2023-04-16T04:36:13.135Z,5.2
2023-04-16T04:37:14.858Z,5.2
2023-04-16T04:38:16.862Z,5.2
2023-04-16T04:39:18.899Z,5.2
2023-04-16T04:40:20.893Z,5.1
2023-04-16T04:41:22.857Z,5.1
2023-04-16T04:42:25.860Z,5.1
2023-04-16T04:43:27.855Z,5.1
2023-04-16T04:44:29.861Z,5.1
2023-04-16T04:45:32.242Z,5.1
2023-04-16T04:46:33.914Z,5.1
2023-04-16T04:47:35.881Z,5.1
2023-04-16T04:48:37.862Z,5.2
2023-04-16T04:49:39.863Z,5.2
2023-04-16T04:50:41.904Z,5.2
2023-04-16T04:51:44.894Z,5.2
2023-04-16T04:52:47.868Z,5.3
2023-04-16T04:53:49.868Z,5.4
2023-04-16T04:54:51.868Z,5.4
2023-04-16T04:55:57.261Z,5.4
2023-04-16T04:56:55.869Z,5.4
2023-04-16T04:57:58.865Z,5.4
2023-04-16T04:59:00.866Z,5.4
2023-04-16T05:00:02.874Z,5.4
2023-04-16T05:01:04.939Z,5.5
2023-04-16T05:02:06.906Z,5.5
2023-04-16T05:03:08.960Z,5.5
2023-04-16T05:04:10.996Z,5.5
2023-04-16T05:05:12.998Z,5.5
2023-04-16T05:06:14.897Z,5.5
2023-04-16T05:07:16.886Z,5.6
2023-04-16T05:08:19.879Z,5.6
2023-04-16T05:09:21.877Z,5.6
2023-04-16T05:10:24.879Z,5.6
2023-04-16T05:11:26.884Z,5.7
2023-04-16T05:12:28.879Z,5.6
2023-04-16T05:13:30.915Z,5.6
2023-04-16T05:14:32.886Z,5.6
2023-04-16T05:15:34.895Z,5.6
2023-04-16T05:16:37.939Z,5.6
2023-04-16T05:17:39.933Z,5.5
2023-04-16T05:18:42.886Z,5.5
2023-04-16T05:19:44.913Z,5.5
2023-04-16T05:20:48.897Z,5.5
2023-04-16T05:21:50.926Z,5.6
2023-04-16T05:22:52.889Z,5.6
2023-04-16T05:23:54.896Z,5.6
2023-04-16T05:24:57.914Z,5.6
2023-04-16T05:25:59.900Z,5.6
2023-04-16T05:27:01.947Z,5.6
2023-04-16T05:28:04.009Z,5.7
2023-04-16T05:29:05.901Z,5.6
2023-04-16T05:30:07.900Z,5.6
2023-04-16T05:31:12.723Z,5.5
2023-04-16T05:32:12.697Z,5.5
2023-04-16T05:33:13.904Z,5.5
2023-04-16T05:34:15.905Z,5.5
2023-04-16T05:35:17.977Z,5.5
2023-04-16T05:36:20.902Z,5.5
2023-04-16T05:37:22.926Z,5.5
2023-04-16T05:38:24.920Z,5.5
2023-04-16T05:39:26.901Z,5.5
2023-04-16T05:40:28.899Z,5.5
2023-04-16T05:41:30.906Z,5.5
2023-04-16T05:42:32.928Z,5.5
2023-04-16T05:43:34.907Z,5.5
2023-04-16T05:44:36.899Z,5.5
2023-04-16T05:45:38.898Z,5.5
2023-04-16T05:46:41.060Z,5.5
2023-04-16T05:47:44.979Z,5.5
2023-04-16T05:48:47.909Z,5.5
2023-04-16T05:49:49.907Z,5.5
2023-04-16T05:50:51.910Z,5.5
2023-04-16T05:52:55.924Z,5.5
2023-04-16T05:53:57.910Z,5.5
2023-04-16T05:54:59.946Z,5.5
2023-04-16T05:56:01.924Z,5.5
2023-04-16T05:57:03.919Z,5.6
2023-04-16T05:58:05.934Z,5.6
2023-04-16T05:59:08.285Z,5.6
2023-04-16T06:00:10.947Z,5.6
2023-04-16T06:01:13.082Z,5.6
2023-04-16T06:02:15.016Z,5.6
2023-04-16T06:03:17.147Z,5.7
2023-04-16T06:04:19.076Z,5.7
2023-04-16T06:05:20.945Z,5.8
2023-04-16T06:06:23.928Z,5.8
2023-04-16T06:07:25.920Z,5.9
2023-04-16T06:08:27.924Z,6
2023-04-16T06:09:29.938Z,6
2023-04-16T06:10:31.934Z,6.1
2023-04-16T06:11:36.358Z,6.1
2023-04-16T06:12:36.918Z,6.2
2023-04-16T06:13:38.922Z,6.2
2023-04-16T06:14:40.944Z,6.2
2023-04-16T06:15:42.954Z,6.2
2023-04-16T06:16:44.954Z,6.2
2023-04-16T06:17:47.937Z,6.2
2023-04-16T06:18:49.933Z,6.2
2023-04-16T06:19:52.924Z,6.2
2023-04-16T06:20:54.935Z,6.2
2023-04-16T06:21:56.923Z,6.3
2023-04-16T06:22:58.930Z,6.3
2023-04-16T06:24:00.927Z,6.3
2023-04-16T06:25:02.924Z,6.3
2023-04-16T06:26:04.950Z,6.3
2023-04-16T06:27:07.938Z,6.3
2023-04-16T06:28:09.932Z,6.3
2023-04-16T06:29:12.038Z,6.2
2023-04-16T06:30:13.947Z,6.2
2023-04-16T06:31:15.962Z,6.2
2023-04-16T06:32:17.944Z,6.2
2023-04-16T06:33:19.935Z,6.2
2023-04-16T06:34:21.943Z,6.2
2023-04-16T06:35:23.949Z,6.2
2023-04-16T06:36:25.934Z,6.3
2023-04-16T06:37:27.936Z,6.3
2023-04-16T06:38:29.945Z,6.4
2023-04-16T06:39:31.947Z,6.4
2023-04-16T06:40:33.955Z,6.4
2023-04-16T06:41:35.935Z,6.5
2023-04-16T06:42:37.942Z,6.6
2023-04-16T06:43:39.939Z,6.6
2023-04-16T06:44:41.948Z,6.5
2023-04-16T06:45:44.967Z,6.5
2023-04-16T06:46:47.977Z,6.4
2023-04-16T06:47:50.006Z,6.4
2023-04-16T06:48:51.962Z,6.4
2023-04-16T06:49:53.956Z,6.4
2023-04-16T06:52:12.737Z,6.3
2023-04-16T06:53:12.789Z,6.3
2023-04-16T06:54:12.745Z,6.3
2023-04-16T06:56:06.971Z,6.3
2023-04-16T06:57:09.960Z,6.3
2023-04-16T06:58:11.965Z,6.3
2023-04-16T06:59:13.955Z,6.3
2023-04-16T07:00:15.985Z,6.4
2023-04-16T07:01:18.009Z,6.5
2023-04-16T07:02:20.059Z,6.6
2023-04-16T07:03:22.118Z,6.6
2023-04-16T07:04:24.034Z,6.6
2023-04-16T07:05:25.970Z,6.6
2023-04-16T07:06:27.965Z,6.6
2023-04-16T07:07:29.962Z,6.6
2023-04-16T07:08:31.967Z,6.6
2023-04-16T07:09:33.957Z,6.6
2023-04-16T07:10:35.960Z,6.6
2023-04-16T07:11:37.980Z,6.6
2023-04-16T07:12:39.970Z,6.6
2023-04-16T07:13:41.952Z,6.6
2023-04-16T07:14:45.001Z,6.6
2023-04-16T07:15:47.975Z,6.6
2023-04-16T07:16:50.130Z,6.6
2023-04-16T07:17:52.085Z,6.6
2023-04-16T07:18:53.983Z,6.6
2023-04-16T07:19:55.969Z,6.6
2023-04-16T07:20:57.967Z,6.6
2023-04-16T07:21:59.969Z,6.6
2023-04-16T07:23:02.017Z,6.6
2023-04-16T07:24:16.903Z,6.6
2023-04-16T07:25:05.981Z,6.6
2023-04-16T07:26:07.987Z,6.6
2023-04-16T07:27:09.974Z,6.6
2023-04-16T07:28:11.979Z,6.7
2023-04-16T07:29:13.981Z,6.7
2023-04-16T07:30:15.989Z,6.7
2023-04-16T07:31:18.027Z,6.7
2023-04-16T07:32:20.119Z,6.7
2023-04-16T07:33:21.980Z,6.8
2023-04-16T07:34:23.985Z,6.8
2023-04-16T07:35:25.991Z,6.8
2023-04-16T07:36:27.983Z,6.8
2023-04-16T07:37:30.025Z,6.8
2023-04-16T07:38:31.982Z,6.8
2023-04-16T07:39:34.980Z,6.8
2023-04-16T07:40:37.000Z,6.8
2023-04-16T07:41:38.986Z,6.9
2023-04-16T07:42:40.979Z,7.1
2023-04-16T07:43:42.991Z,7.1
2023-04-16T07:44:45.045Z,7.2
2023-04-16T07:45:48.005Z,7.2
2023-04-16T07:46:50.037Z,7.3
2023-04-16T07:47:52.056Z,7.2
2023-04-16T07:48:53.989Z,7.3
2023-04-16T07:49:55.989Z,7.3
2023-04-16T07:50:58.008Z,7.3
2023-04-16T07:51:59.990Z,7.3
2023-04-16T07:54:04.029Z,7.2
2023-04-16T07:55:06.000Z,7.3
2023-04-16T07:56:08.040Z,7.3
2023-04-16T07:57:10.002Z,7.3
2023-04-16T07:58:12.018Z,7.4
2023-04-16T07:59:23.134Z,7.5
2023-04-16T08:00:15.998Z,7.6
2023-04-16T08:01:17.994Z,7.6
2023-04-16T08:02:20.045Z,7.5
2023-04-16T08:03:22.148Z,7.5
2023-04-16T08:04:24.339Z,7.5
2023-04-16T08:05:26.103Z,7.5
2023-04-16T08:06:27.999Z,7.5
2023-04-16T08:07:30.427Z,7.5
2023-04-16T08:08:32.002Z,7.5
2023-04-16T08:09:34.025Z,7.5
2023-04-16T08:11:38.018Z,7.4
2023-04-16T08:12:41.015Z,7.4
2023-04-16T08:13:43.009Z,7.5
2023-04-16T08:14:45.077Z,7.5
2023-04-16T08:15:48.023Z,7.5
2023-04-16T08:17:12.802Z,7.5
2023-04-16T08:18:12.839Z,7.5
2023-04-16T08:19:56.051Z,7.5
2023-04-16T08:20:58.015Z,7.5
2023-04-16T08:22:00.028Z,7.6
2023-04-16T08:23:02.342Z,7.6
2023-04-16T08:24:04.334Z,7.6
2023-04-16T08:25:06.172Z,7.6
2023-04-16T08:26:08.027Z,7.6
2023-04-16T08:27:18.334Z,7.6
2023-04-16T08:28:12.014Z,7.6
2023-04-16T08:29:28.955Z,7.6
2023-04-16T08:32:20.056Z,7.7
2023-04-16T08:33:22.030Z,7.7
2023-04-16T08:34:24.020Z,7.7
2023-04-16T08:35:26.067Z,7.7
2023-04-16T08:36:28.062Z,7.8
2023-04-16T08:37:30.030Z,7.8
2023-04-16T08:38:32.041Z,7.9
2023-04-16T08:39:35.039Z,7.9
2023-04-16T08:40:38.039Z,8
2023-04-16T08:41:40.101Z,8
2023-04-16T08:42:42.063Z,8.1
2023-04-16T08:43:45.064Z,8.2
2023-04-16T08:44:49.123Z,8.2
2023-04-16T08:45:50.045Z,8.2
2023-04-16T08:46:52.138Z,8.1
2023-04-16T08:47:54.131Z,8.1
2023-04-16T08:48:56.057Z,8.1
2023-04-16T08:49:58.518Z,8.2
2023-04-16T08:51:00.039Z,8.2
2023-04-16T08:53:05.074Z,8.3
2023-04-16T08:54:07.048Z,8.4
2023-04-16T08:55:10.065Z,8.4
2023-04-16T08:56:12.095Z,8.4
2023-04-16T08:57:14.039Z,8.4
2023-04-16T08:58:16.052Z,8.5
2023-04-16T08:59:18.042Z,8.5
2023-04-16T09:00:20.048Z,8.5
2023-04-16T09:01:22.088Z,8.5
2023-04-16T09:02:24.254Z,8.5
2023-04-16T09:03:26.223Z,8.5
2023-04-16T09:04:28.203Z,8.6
2023-04-16T09:05:30.047Z,8.6
2023-04-16T09:06:32.076Z,8.7
2023-04-16T09:07:34.061Z,8.8
2023-04-16T09:08:36.063Z,8.8
2023-04-16T09:09:39.058Z,8.8
2023-04-16T09:11:12.843Z,8.9
2023-04-16T09:12:12.859Z,9
2023-04-16T09:13:12.888Z,9
2023-04-16T09:14:12.861Z,9
2023-04-16T09:15:12.856Z,9
2023-04-16T09:16:12.894Z,9
2023-04-16T09:17:12.907Z,9
2023-04-16T09:18:12.883Z,9
2023-04-16T09:19:12.851Z,9
2023-04-16T09:20:12.857Z,9.1
2023-04-16T09:21:12.869Z,9.1
2023-04-16T09:22:12.852Z,9.1
2023-04-16T09:23:12.910Z,9.2
2023-04-16T09:24:12.856Z,9.2
2023-04-16T09:25:13.181Z,9.2
2023-04-16T09:26:15.061Z,9.3
2023-04-16T09:27:17.085Z,9.3
2023-04-16T09:28:19.075Z,9.3
2023-04-16T09:29:22.065Z,9.3
2023-04-16T09:30:24.075Z,9.4
2023-04-16T09:31:26.099Z,9.4
2023-04-16T09:32:28.089Z,9.4
2023-04-16T09:33:30.081Z,9.5
2023-04-16T09:34:33.070Z,9.6
2023-04-16T09:35:35.063Z,9.6
2023-04-16T09:36:37.102Z,9.7
2023-04-16T09:37:39.102Z,9.7
2023-04-16T09:38:41.076Z,9.7
2023-04-16T09:39:43.081Z,9.7
2023-04-16T09:40:45.091Z,9.7
2023-04-16T09:41:49.076Z,9.7
2023-04-16T09:42:51.080Z,9.7
2023-04-16T09:43:53.075Z,9.7
2023-04-16T09:44:55.755Z,9.8
2023-04-16T09:45:57.119Z,9.8
2023-04-16T09:46:59.086Z,9.9
2023-04-16T09:48:01.200Z,9.9
2023-04-16T09:49:03.089Z,9.9
2023-04-16T09:51:07.112Z,10
2023-04-16T09:52:09.087Z,10
2023-04-16T09:53:11.102Z,10
2023-04-16T09:54:13.249Z,10.1
2023-04-16T09:55:16.088Z,10.1
2023-04-16T09:56:19.131Z,10.1
2023-04-16T09:57:21.094Z,10.2
2023-04-16T09:58:23.139Z,10.2
2023-04-16T09:59:25.108Z,10.3
2023-04-16T10:00:27.102Z,10.3
2023-04-16T10:01:29.283Z,10.3
2023-04-16T10:02:31.270Z,10.3
2023-04-16T10:03:33.315Z,10.3
2023-04-16T10:04:35.230Z,10.2
2023-04-16T10:05:37.174Z,10.2
2023-04-16T10:06:39.572Z,10.1
2023-04-16T10:07:41.087Z,10.2
2023-04-16T10:08:43.099Z,10.2
2023-04-16T10:09:45.119Z,10.2
2023-04-16T10:10:49.192Z,10.2
2023-04-16T10:11:51.252Z,10.1
2023-04-16T10:13:13.043Z,10.1
2023-04-16T10:14:12.923Z,10.1
2023-04-16T10:15:12.913Z,10.1
2023-04-16T10:16:12.975Z,10.2
2023-04-16T10:17:12.975Z,10.3
2023-04-16T10:18:12.996Z,10.4
2023-04-16T10:19:13.015Z,10.5
2023-04-16T10:20:12.904Z,10.5
2023-04-16T10:21:12.998Z,10.6
2023-04-16T10:23:13.449Z,10.6
2023-04-16T10:24:15.113Z,10.6
2023-04-16T10:25:17.124Z,10.5
2023-04-16T10:26:19.237Z,10.5
2023-04-16T10:27:21.147Z,10.6
2023-04-16T10:28:23.136Z,10.6
2023-04-16T10:29:25.195Z,10.6
2023-04-16T10:30:27.112Z,10.7
2023-04-16T10:31:29.800Z,10.8
2023-04-16T10:32:31.822Z,10.9
2023-04-16T10:33:33.765Z,10.9
2023-04-16T10:34:35.789Z,10.9
2023-04-16T10:35:37.768Z,10.9
2023-04-16T10:36:40.775Z,11
2023-04-16T10:39:14.780Z,11.1
2023-04-16T10:40:13.044Z,11.1
2023-04-16T10:41:12.923Z,11.2
2023-04-16T10:42:13.073Z,11.2
2023-04-16T10:43:12.921Z,11.2
2023-04-16T10:44:12.943Z,11.3
2023-04-16T10:45:12.924Z,11.3
2023-04-16T10:47:04.778Z,11.3
2023-04-16T10:48:06.785Z,11.3
2023-04-16T10:49:09.002Z,11.4
2023-04-16T10:50:10.841Z,11.3
2023-04-16T10:51:12.783Z,11.3
2023-04-16T10:52:14.816Z,11.3
2023-04-16T10:53:16.784Z,11.4
2023-04-16T10:54:18.800Z,11.4
2023-04-16T10:55:20.795Z,11.5
2023-04-16T10:56:22.774Z,11.5
2023-04-16T10:57:25.788Z,11.5
2023-04-16T10:58:27.784Z,11.4
2023-04-16T10:59:29.787Z,11.4
2023-04-16T11:00:31.901Z,11.4
2023-04-16T11:01:33.813Z,11.4
2023-04-16T11:02:36.117Z,11.4
2023-04-16T11:03:38.123Z,11.4
2023-04-16T11:04:39.913Z,11.4
2023-04-16T11:06:45.444Z,11.4
2023-04-16T11:07:49.712Z,11.4
2023-04-16T11:08:55.075Z,11.4
2023-04-16T11:09:52.436Z,11.4
2023-04-16T11:10:54.496Z,11.5
2023-04-16T11:11:56.429Z,11.5
2023-04-16T11:12:58.417Z,11.4
2023-04-16T11:14:00.421Z,11.5
2023-04-16T11:15:02.428Z,11.5
2023-04-16T11:16:13.148Z,11.6
2023-04-16T11:17:12.964Z,11.6
2023-04-16T11:18:12.941Z,11.6
2023-04-16T11:19:12.937Z,11.6
2023-04-16T11:20:19.928Z,11.7
2023-04-16T11:21:15.463Z,11.7
2023-04-16T11:23:19.453Z,11.8
2023-04-16T11:24:35.172Z,11.8
2023-04-16T11:25:29.143Z,11.9
2023-04-16T11:26:31.173Z,11.9
2023-04-16T11:27:33.175Z,11.8
2023-04-16T11:28:35.140Z,11.8
2023-04-16T11:29:37.138Z,11.8
2023-04-16T11:30:39.140Z,11.9
2023-04-16T11:31:41.156Z,11.9
2023-04-16T11:32:43.245Z,12
2023-04-16T11:34:48.188Z,12
2023-04-16T11:35:50.138Z,11.9
2023-04-16T11:36:52.345Z,11.9
2023-04-16T11:37:54.195Z,11.9
2023-04-16T11:38:56.141Z,11.9
2023-04-16T11:39:58.143Z,12
2023-04-16T11:41:00.139Z,12
2023-04-16T11:42:02.214Z,12
2023-04-16T11:43:04.197Z,12.1
2023-04-16T11:44:06.152Z,12.1
2023-04-16T11:45:08.144Z,12.2
2023-04-16T11:47:12.192Z,12.2
2023-04-16T11:48:14.199Z,12.1
2023-04-16T11:49:16.141Z,12.1
2023-04-16T11:51:20.149Z,12
2023-04-16T11:52:22.194Z,12
2023-04-16T11:53:24.176Z,12
2023-04-16T11:54:26.178Z,12.1
2023-04-16T11:55:31.204Z,12.1
2023-04-16T11:56:30.151Z,12
2023-04-16T11:57:32.160Z,12.1
2023-04-16T11:59:13.455Z,12.1
2023-04-16T12:00:13.052Z,12.1
2023-04-16T12:01:12.967Z,12
2023-04-16T12:02:13.036Z,12
2023-04-16T12:03:45.828Z,12
2023-04-16T12:05:50.175Z,12
2023-04-16T12:06:52.208Z,11.9
2023-04-16T12:07:54.177Z,11.9
2023-04-16T12:08:58.219Z,11.9
2023-04-16T12:10:01.180Z,12
2023-04-16T12:11:13.028Z,12
2023-04-16T12:12:12.982Z,12
2023-04-16T12:13:12.988Z,12.1
2023-04-16T12:14:13.001Z,12
2023-04-16T12:16:14.250Z,12
2023-04-16T12:17:16.172Z,11.9
2023-04-16T12:18:18.185Z,11.9
2023-04-16T12:19:21.180Z,11.9
2023-04-16T12:21:29.219Z,12
2023-04-16T12:23:37.242Z,12.2
2023-04-16T12:26:12.990Z,12.2
2023-04-16T12:27:13.034Z,12.2
2023-04-16T12:28:52.179Z,12.2
2023-04-16T12:30:12.994Z,12.2
2023-04-16T12:31:13.025Z,12.1
2023-04-16T12:33:13.095Z,12.1
2023-04-16T12:35:13.026Z,12
2023-04-16T12:36:13.004Z,12.1
2023-04-16T12:37:13.076Z,12
2023-04-16T12:40:18.210Z,12.2
2023-04-16T12:41:20.360Z,12.1
2023-04-16T12:43:26.266Z,12.2
2023-04-16T12:48:13.059Z,12.4
2023-04-16T12:49:13.013Z,12.4
2023-04-16T12:50:13.018Z,12.5
2023-04-16T12:51:13.082Z,12.5
2023-04-16T12:53:13.070Z,12.5
2023-04-16T12:54:13.019Z,12.6
2023-04-16T12:55:13.019Z,12.6
2023-04-16T12:56:13.071Z,12.6
2023-04-16T12:57:13.006Z,12.6
2023-04-16T13:01:13.132Z,12.5
2023-04-16T13:03:13.110Z,12.5
2023-04-16T13:04:13.744Z,12.4
2023-04-16T13:05:29.170Z,12.4
2023-04-16T13:06:17.712Z,12.4
2023-04-16T13:07:19.632Z,12.4
2023-04-16T13:08:21.695Z,12.5
2023-04-16T13:09:23.634Z,12.4
2023-04-16T13:10:25.645Z,12.4
2023-04-16T13:11:27.758Z,12.3
2023-04-16T13:12:30.638Z,12.3
2023-04-16T13:13:32.681Z,12.2
2023-04-16T13:14:34.633Z,12.2
2023-04-16T13:15:36.655Z,12.2
2023-04-16T13:16:38.693Z,12.3
2023-04-16T13:17:40.682Z,12.3
2023-04-16T13:18:42.639Z,12.3
2023-04-16T13:19:47.642Z,12.3
2023-04-16T13:20:49.643Z,12.3
2023-04-16T13:21:51.689Z,12.3
2023-04-16T13:22:53.650Z,12.4
2023-04-16T13:23:55.693Z,12.4
2023-04-16T13:24:57.644Z,12.4
2023-04-16T13:25:59.656Z,12.4
2023-04-16T13:27:01.695Z,12.4
2023-04-16T13:28:03.649Z,12.4
2023-04-16T13:29:05.691Z,12.3
2023-04-16T13:30:07.745Z,12.3
2023-04-16T13:31:09.719Z,12.3
2023-04-16T13:32:11.647Z,12.4
2023-04-16T13:33:13.662Z,12.4
2023-04-16T13:34:15.693Z,12.3
2023-04-16T13:35:17.653Z,12.3
2023-04-16T13:36:19.658Z,12.3
2023-04-16T13:37:22.668Z,12.3
2023-04-16T13:38:24.654Z,12.2
2023-04-16T13:39:26.702Z,12.3
2023-04-16T13:40:28.719Z,12.3
2023-04-16T13:41:30.660Z,12.4
2023-04-16T13:42:32.659Z,12.4
2023-04-16T13:43:34.655Z,12.4
2023-04-16T13:44:38.031Z,12.4
2023-04-16T13:45:39.660Z,12.4
2023-04-16T13:47:43.760Z,12.3
2023-04-16T13:48:46.677Z,12.3
2023-04-16T13:49:49.715Z,12.3
2023-04-16T13:50:51.664Z,12.2
2023-04-16T13:52:55.693Z,12.1
2023-04-16T13:53:57.664Z,12.1
2023-04-16T13:55:00.215Z,12.2
2023-04-16T13:56:01.880Z,12.2
2023-04-16T13:57:04.663Z,12.1
2023-04-16T13:58:06.660Z,12.1
2023-04-16T13:59:13.198Z,12.1
2023-04-16T14:00:13.462Z,12.1
2023-04-16T14:01:13.175Z,12.2
2023-04-16T14:02:14.733Z,12.2
2023-04-16T14:03:16.784Z,12.2
2023-04-16T14:04:18.865Z,12.1
2023-04-16T14:07:24.672Z,12.2
2023-04-16T14:08:27.672Z,12.2
2023-04-16T14:10:13.076Z,12.2
2023-04-16T14:11:13.208Z,12.1
2023-04-16T14:12:13.071Z,12
2023-04-16T14:13:37.665Z,12
2023-04-16T14:14:39.664Z,11.9
2023-04-16T14:15:41.680Z,11.9
2023-04-16T14:16:43.834Z,11.9
2023-04-16T14:17:47.783Z,11.8
2023-04-16T14:18:49.682Z,11.8
2023-04-16T14:19:51.687Z,11.8
2023-04-16T14:21:00.705Z,11.8
2023-04-16T14:21:55.681Z,11.8
2023-04-16T14:22:57.728Z,11.8
2023-04-16T14:23:59.697Z,11.7
2023-04-16T14:25:01.702Z,11.7
2023-04-16T14:26:03.751Z,11.7
2023-04-16T14:27:05.694Z,11.7
2023-04-16T14:28:07.821Z,11.6
2023-04-16T14:29:09.826Z,11.5
2023-04-16T14:30:11.697Z,11.5
2023-04-16T14:31:13.738Z,11.3
2023-04-16T14:32:15.704Z,11.2
2023-04-16T14:33:17.769Z,11.2
2023-04-16T14:34:19.699Z,11.1
2023-04-16T14:36:23.715Z,11
2023-04-16T14:37:25.695Z,11
2023-04-16T14:38:27.701Z,10.9
2023-04-16T14:39:29.694Z,10.8
2023-04-16T14:40:31.693Z,10.7
2023-04-16T14:41:33.794Z,10.6
2023-04-16T14:42:35.706Z,10.5
2023-04-16T14:43:39.278Z,10.5
2023-04-16T14:44:39.702Z,10.4
2023-04-16T14:45:41.714Z,10.4
2023-04-16T14:46:43.749Z,10.3
2023-04-16T14:47:46.710Z,10.2
2023-04-16T14:48:50.704Z,10.1
2023-04-16T14:49:53.750Z,10
2023-04-16T14:50:55.740Z,10
2023-04-16T14:51:57.709Z,10
2023-04-16T14:52:59.704Z,9.9
2023-04-16T14:56:05.787Z,9.9
2023-04-16T14:57:07.755Z,10
2023-04-16T14:58:09.716Z,10
2023-04-16T14:59:11.873Z,10
2023-04-16T15:01:16.890Z,9.7
2023-04-16T15:02:18.822Z,9.7
2023-04-16T15:03:20.971Z,9.6
2023-04-16T15:04:22.801Z,9.6
2023-04-16T15:05:24.722Z,9.6