createdAt,value
2023-03-29T00:00:31.599Z,4.50
2023-03-29T00:03:02.286Z,5.57
2023-03-29T00:05:35.209Z,3.70
2023-03-29T00:08:04.700Z,4.57
2023-03-29T00:10:42.440Z,5.82
2023-03-29T00:13:10.925Z,6.97
2023-03-29T00:15:39.194Z,5.22
2023-03-29T00:18:08.101Z,4.45
2023-03-29T00:20:38.125Z,4.68
2023-03-29T00:23:07.879Z,5.90
2023-03-29T00:25:37.245Z,5.65
2023-03-29T00:28:06.095Z,3.88
2023-03-29T00:30:34.915Z,9.30
2023-03-29T00:33:03.950Z,5.30
2023-03-29T00:35:32.586Z,5.82
2023-03-29T00:38:03.310Z,6.28
2023-03-29T00:40:32.012Z,9.82
2023-03-29T00:43:01.018Z,8.13
2023-03-29T00:45:30.767Z,6.22
2023-03-29T00:48:02.920Z,4.85
2023-03-29T00:50:37.997Z,4.18
2023-03-29T00:53:13.387Z,7.35
2023-03-29T00:55:46.176Z,5.20
2023-03-29T00:58:17.441Z,4.60
2023-03-29T01:00:52.329Z,5.28
2023-03-29T01:03:27.566Z,6.72
2023-03-29T01:06:03.407Z,5.05
2023-03-29T01:08:41.509Z,6.03
2023-03-29T01:11:14.228Z,4.82
2023-03-29T01:13:47.076Z,3.88
2023-03-29T01:16:20.670Z,5.55
2023-03-29T01:18:49.509Z,5.72
2023-03-29T01:21:23.659Z,4.85
2023-03-29T01:24:22.298Z,5.20
2023-03-29T01:26:58.978Z,4.93
2023-03-29T01:29:34.340Z,6.32
2023-03-29T01:32:09.190Z,6.68
2023-03-29T01:34:45.432Z,4.63
2023-03-29T01:37:20.415Z,4.82
2023-03-29T01:39:49.279Z,5.50
2023-03-29T01:42:41.564Z,5.38
2023-03-29T01:45:24.537Z,6.60
2023-03-29T01:48:00.072Z,5.97
2023-03-29T01:50:52.384Z,7.22
2023-03-29T01:53:25.679Z,6.90
2023-03-29T01:55:58.193Z,6.78
2023-03-29T01:58:33.926Z,5.70
2023-03-29T02:01:05.876Z,5.60
2023-03-29T02:03:42.439Z,5.35
2023-03-29T02:06:13.143Z,5.38
2023-03-29T02:08:43.460Z,4.75
2023-03-29T02:11:14.946Z,8.00
2023-03-29T02:13:44.760Z,5.60
2023-03-29T02:16:16.269Z,5.85
2023-03-29T02:18:48.287Z,6.57
2023-03-29T02:21:23.421Z,7.53
2023-03-29T02:23:54.832Z,5.78
2023-03-29T02:26:24.475Z,5.68
2023-03-29T02:28:54.176Z,5.22
2023-03-29T02:31:30.368Z,6.00
2023-03-29T02:34:02.903Z,5.88
2023-03-29T02:36:35.916Z,6.53
2023-03-29T02:39:08.166Z,7.80
2023-03-29T02:41:39.339Z,7.07
2023-03-29T02:44:11.679Z,5.68
2023-03-29T02:46:44.931Z,7.90
2023-03-29T02:49:14.811Z,4.97
2023-03-29T02:51:44.232Z,6.22
2023-03-29T02:54:17.860Z,6.38
2023-03-29T02:56:48.256Z,8.13
2023-03-29T02:59:19.542Z,7.63
2023-03-29T03:01:50.549Z,6.32
2023-03-29T03:04:20.759Z,9.60
2023-03-29T03:06:49.319Z,9.45
2023-03-29T03:09:17.992Z,7.53
2023-03-29T03:11:46.782Z,11.40
2023-03-29T03:14:16.792Z,9.20
2023-03-29T03:16:45.979Z,7.20
2023-03-29T03:19:16.542Z,7.68
2023-03-29T03:21:47.672Z,12.40
2023-03-29T03:24:17.795Z,7.35
2023-03-29T03:26:47.056Z,9.23
2023-03-29T03:29:16.389Z,7.97
2023-03-29T03:31:45.100Z,8.13
2023-03-29T03:34:19.445Z,13.60
2023-03-29T03:36:47.845Z,11.07
2023-03-29T03:39:19.511Z,10.60
2023-03-29T03:41:48.854Z,12.40
2023-03-29T03:44:17.859Z,12.75
2023-03-29T03:46:46.896Z,9.25
2023-03-29T03:49:21.916Z,13.40
2023-03-29T03:51:52.620Z,11.43
2023-03-29T03:54:24.855Z,8.80
2023-03-29T03:56:53.597Z,10.18
2023-03-29T03:59:22.743Z,10.27
2023-03-29T04:01:52.856Z,9.23
2023-03-29T04:04:23.441Z,8.68
2023-03-29T04:06:52.940Z,8.65
2023-03-29T04:09:24.786Z,8.00
2023-03-29T04:11:56.193Z,7.78
2023-03-29T04:14:26.056Z,13.90
2023-03-29T04:16:56.206Z,9.55
2023-03-29T04:19:26.455Z,8.52
2023-03-29T04:21:56.468Z,10.55
2023-03-29T04:24:25.337Z,7.65
2023-03-29T04:26:54.040Z,9.77
2023-03-29T04:29:22.798Z,9.27
2023-03-29T04:31:51.415Z,6.68
2023-03-29T04:34:20.296Z,9.23
2023-03-29T04:36:50.490Z,15.27
2023-03-29T04:39:19.216Z,7.85
2023-03-29T04:41:47.936Z,8.57
2023-03-29T04:44:17.048Z,8.77
2023-03-29T04:46:45.858Z,11.55
2023-03-29T04:49:14.500Z,10.15
2023-03-29T04:51:43.625Z,9.38
2023-03-29T04:54:14.064Z,8.95
2023-03-29T04:56:42.547Z,12.48
2023-03-29T04:59:14.351Z,9.60
2023-03-29T05:01:43.555Z,9.82
2023-03-29T05:04:12.881Z,8.75
2023-03-29T05:06:44.895Z,10.50
2023-03-29T05:09:15.919Z,11.32
2023-03-29T05:11:44.976Z,10.32
2023-03-29T05:14:13.831Z,10.32
2023-03-29T05:16:42.552Z,11.93
2023-03-29T05:19:11.600Z,12.00
2023-03-29T05:21:41.724Z,15.45
2023-03-29T05:24:12.367Z,14.30
2023-03-29T05:26:42.488Z,12.63
2023-03-29T05:29:12.606Z,8.60
2023-03-29T05:31:41.856Z,6.82
2023-03-29T05:34:11.095Z,6.10
2023-03-29T05:36:39.580Z,10.05
2023-03-29T05:39:08.297Z,11.05
2023-03-29T05:41:37.390Z,7.82
2023-03-29T05:44:12.763Z,10.13
2023-03-29T05:46:47.104Z,6.07
2023-03-29T05:49:16.688Z,7.57
2023-03-29T05:51:45.699Z,6.25
2023-03-29T05:54:15.163Z,5.35
2023-03-29T05:56:44.127Z,9.93
2023-03-29T05:59:14.977Z,8.07
2023-03-29T06:01:47.065Z,6.00
2023-03-29T06:04:19.065Z,6.70
2023-03-29T06:06:48.685Z,5.20
2023-03-29T06:09:17.479Z,8.13
2023-03-29T06:11:46.627Z,5.63
2023-03-29T06:14:17.796Z,3.13
2023-03-29T06:16:47.155Z,5.53
2023-03-29T06:19:15.538Z,7.93
2023-03-29T06:21:44.303Z,9.30
2023-03-29T06:24:14.162Z,12.63
2023-03-29T06:26:42.491Z,15.70
2023-03-29T06:29:11.142Z,17.95
2023-03-29T06:31:41.503Z,17.10
2023-03-29T06:34:10.744Z,16.75
2023-03-29T06:36:40.125Z,15.18
2023-03-29T06:39:08.634Z,12.05
2023-03-29T06:41:37.288Z,9.95
2023-03-29T06:44:06.869Z,9.65
2023-03-29T06:46:37.576Z,7.90
2023-03-29T06:49:08.017Z,11.68
2023-03-29T06:51:37.529Z,9.52
2023-03-29T06:54:06.448Z,18.35
2023-03-29T06:56:35.575Z,15.60
2023-03-29T06:59:04.618Z,12.75
2023-03-29T07:01:34.803Z,16.33
2023-03-29T07:04:05.054Z,11.05
2023-03-29T07:06:36.779Z,7.03
2023-03-29T07:09:07.250Z,18.27
2023-03-29T07:11:36.448Z,11.10
2023-03-29T07:14:05.307Z,11.63
2023-03-29T07:16:33.754Z,9.30
2023-03-29T07:19:03.894Z,7.35
2023-03-29T07:21:34.019Z,9.65
2023-03-29T07:24:06.988Z,8.98
2023-03-29T07:26:35.555Z,12.73
2023-03-29T07:29:03.998Z,8.27
2023-03-29T07:31:34.285Z,8.38
2023-03-29T07:34:05.657Z,5.63
2023-03-29T07:36:34.908Z,5.45
2023-03-29T07:39:05.793Z,6.65
2023-03-29T07:41:37.189Z,5.55
2023-03-29T07:44:09.297Z,7.18
2023-03-29T07:46:38.169Z,6.43
2023-03-29T07:49:08.271Z,5.72
2023-03-29T07:51:38.273Z,6.88
2023-03-29T07:54:09.150Z,5.53
2023-03-29T07:56:37.999Z,5.15
2023-03-29T07:59:06.981Z,6.07
2023-03-29T08:01:35.787Z,9.02
2023-03-29T08:04:04.928Z,6.18
2023-03-29T08:06:33.933Z,5.55
2023-03-29T08:09:02.678Z,8.80
2023-03-29T08:11:35.671Z,5.57
2023-03-29T08:14:04.323Z,6.70
2023-03-29T08:16:33.017Z,8.38
2023-03-29T08:19:01.894Z,5.97
2023-03-29T08:21:31.885Z,6.32
2023-03-29T08:24:01.944Z,4.22
2023-03-29T08:26:30.826Z,4.22
2023-03-29T08:29:04.142Z,4.97
2023-03-29T08:31:32.520Z,6.95
2023-03-29T08:34:01.165Z,3.95
2023-03-29T08:36:29.983Z,5.93
2023-03-29T08:38:59.027Z,6.53
2023-03-29T08:41:38.564Z,4.03
2023-03-29T08:44:23.491Z,5.30
2023-03-29T08:47:00.627Z,6.30
2023-03-29T08:49:30.884Z,6.65
2023-03-29T08:52:03.054Z,5.40
2023-03-29T08:54:36.985Z,6.18
2023-03-29T08:57:13.402Z,5.22
2023-03-29T08:59:57.348Z,5.30
2023-03-29T09:02:28.799Z,7.80
2023-03-29T09:05:02.738Z,5.65
2023-03-29T09:07:38.232Z,8.00
2023-03-29T09:10:07.206Z,7.75
2023-03-29T09:12:45.757Z,6.15
2023-03-29T09:15:20.471Z,6.15
2023-03-29T09:17:57.081Z,7.78
2023-03-29T09:20:37.371Z,7.10
2023-03-29T09:23:24.331Z,6.43
2023-03-29T09:26:03.357Z,5.90
2023-03-29T09:28:38.269Z,5.43
2023-03-29T09:31:15.433Z,6.85
2023-03-29T09:33:51.503Z,5.43
2023-03-29T09:36:36.401Z,6.88
2023-03-29T09:39:05.780Z,6.53
2023-03-29T09:41:41.393Z,5.72
2023-03-29T09:44:24.150Z,6.97
2023-03-29T09:47:04.853Z,6.53
2023-03-29T09:49:37.827Z,6.63
2023-03-29T09:52:12.773Z,6.50
2023-03-29T09:54:41.623Z,7.65
2023-03-29T09:57:12.732Z,6.53
2023-03-29T09:59:44.742Z,5.45
2023-03-29T10:02:16.407Z,6.07
2023-03-29T10:04:45.013Z,6.75
2023-03-29T10:07:19.315Z,7.28
2023-03-29T10:09:50.627Z,7.40
2023-03-29T10:12:19.688Z,6.80
2023-03-29T10:14:53.604Z,6.47
2023-03-29T10:17:25.965Z,8.63
2023-03-29T10:19:59.888Z,5.38
2023-03-29T10:22:34.747Z,8.05
2023-03-29T10:25:03.674Z,6.68
2023-03-29T10:27:34.930Z,7.18
2023-03-29T10:30:13.031Z,6.03
2023-03-29T10:32:43.213Z,6.50
2023-03-29T10:35:20.260Z,6.60
2023-03-29T10:37:53.292Z,6.45
2023-03-29T10:40:24.553Z,6.40
2023-03-29T10:42:54.009Z,10.95
2023-03-29T10:45:26.600Z,9.43
2023-03-29T10:47:58.594Z,6.10
2023-03-29T10:50:33.372Z,5.70
2023-03-29T10:53:03.665Z,7.45
2023-03-29T10:55:38.712Z,6.97
2023-03-29T10:58:25.927Z,7.40
2023-03-29T11:00:58.046Z,6.45
2023-03-29T11:03:56.443Z,6.78
2023-03-29T11:06:34.704Z,6.75
2023-03-29T11:09:08.878Z,4.95
2023-03-29T11:12:01.075Z,4.65
2023-03-29T11:14:47.158Z,4.15
2023-03-29T11:17:30.670Z,4.45
2023-03-29T11:20:12.589Z,5.90
2023-03-29T11:22:48.488Z,4.78
2023-03-29T11:25:29.553Z,5.55
2023-03-29T11:28:02.515Z,5.47
2023-03-29T11:30:38.369Z,3.78
2023-03-29T11:33:19.633Z,3.63
2023-03-29T11:35:57.841Z,5.82
2023-03-29T11:38:33.030Z,5.47
2023-03-29T11:41:07.166Z,3.38
2023-03-29T11:43:37.671Z,4.65
2023-03-29T11:46:13.340Z,5.82
2023-03-29T11:48:48.652Z,4.05
2023-03-29T11:51:25.073Z,4.13
2023-03-29T11:54:00.198Z,4.47
2023-03-29T11:56:34.205Z,4.30
2023-03-29T11:59:09.247Z,4.22
2023-03-29T12:01:43.077Z,4.38
2023-03-29T12:04:22.920Z,4.07
2023-03-29T12:07:03.878Z,5.63
2023-03-29T12:09:36.682Z,4.80
2023-03-29T12:12:10.545Z,6.28
2023-03-29T12:14:59.199Z,4.13
2023-03-29T12:17:31.978Z,3.53
2023-03-29T12:20:17.659Z,3.97
2023-03-29T12:22:51.012Z,4.43
2023-03-29T12:25:24.943Z,4.45
2023-03-29T12:28:08.990Z,4.95
2023-03-29T12:30:52.420Z,6.28
2023-03-29T12:33:48.801Z,4.78
2023-03-29T12:36:36.946Z,5.55
2023-03-29T12:39:12.678Z,2.78
2023-03-29T12:41:44.939Z,3.08
2023-03-29T12:44:18.164Z,4.13
2023-03-29T12:46:47.208Z,3.75
2023-03-29T12:49:27.706Z,4.50
2023-03-29T12:51:58.973Z,4.25
2023-03-29T12:54:32.892Z,2.85
2023-03-29T12:57:03.757Z,3.60
2023-03-29T12:59:40.316Z,5.25
2023-03-29T13:02:28.540Z,3.83
2023-03-29T13:04:58.875Z,4.13
2023-03-29T13:07:33.244Z,2.70
2023-03-29T13:10:04.509Z,6.40
2023-03-29T13:12:40.790Z,8.43
2023-03-29T13:15:24.056Z,4.15
2023-03-29T13:18:00.878Z,3.67
2023-03-29T13:20:43.220Z,4.05
2023-03-29T13:23:28.200Z,2.85
2023-03-29T13:26:11.539Z,3.13
2023-03-29T13:28:55.004Z,4.55
2023-03-29T13:31:37.119Z,4.20
2023-03-29T13:34:22.049Z,6.80
2023-03-29T13:37:03.844Z,3.35
2023-03-29T13:39:36.863Z,4.75
2023-03-29T13:42:21.691Z,3.45
2023-03-29T13:44:50.483Z,3.75
2023-03-29T13:47:39.134Z,3.45
2023-03-29T13:50:13.575Z,5.38
2023-03-29T13:52:47.763Z,4.13
2023-03-29T13:55:21.116Z,4.07
2023-03-29T13:57:57.001Z,4.28
2023-03-29T14:00:30.114Z,2.78
2023-03-29T14:03:01.705Z,4.03
2023-03-29T14:05:32.877Z,5.25
2023-03-29T14:08:09.661Z,4.65
2023-03-29T14:10:41.885Z,5.65
2023-03-29T14:13:15.123Z,3.03
2023-03-29T14:15:47.712Z,4.15
2023-03-29T14:18:21.296Z,3.47
2023-03-29T14:20:53.686Z,2.38
2023-03-29T14:23:24.850Z,4.05
2023-03-29T14:26:05.635Z,4.40
2023-03-29T14:28:36.935Z,6.75
2023-03-29T14:31:07.991Z,3.67
2023-03-29T14:33:38.197Z,4.65
2023-03-29T14:36:07.803Z,3.63
2023-03-29T14:38:37.710Z,5.18
2023-03-29T14:41:07.615Z,4.80
2023-03-29T14:43:37.638Z,3.95
2023-03-29T14:46:08.405Z,6.03
2023-03-29T14:48:38.121Z,2.72
2023-03-29T14:51:07.433Z,3.88
2023-03-29T14:53:39.031Z,3.40
2023-03-29T14:56:11.406Z,2.15
2023-03-29T14:58:47.869Z,3.80
2023-03-29T15:01:19.259Z,4.57
2023-03-29T15:03:54.969Z,10.20
2023-03-29T15:06:25.182Z,10.53
2023-03-29T15:09:04.945Z,8.40
2023-03-29T15:11:35.121Z,5.72
2023-03-29T15:14:07.497Z,4.28
2023-03-29T15:16:40.514Z,4.50
2023-03-29T15:19:15.371Z,6.95
2023-03-29T15:21:44.538Z,5.45
2023-03-29T15:24:21.890Z,4.00
2023-03-29T15:27:01.329Z,5.78
2023-03-29T15:29:41.169Z,4.40
2023-03-29T15:32:11.677Z,4.47
2023-03-29T15:34:40.373Z,4.03
2023-03-29T15:37:13.069Z,6.25
2023-03-29T15:39:45.162Z,5.10
2023-03-29T15:42:14.299Z,2.97
2023-03-29T15:44:44.778Z,5.63
2023-03-29T15:47:14.339Z,4.90
2023-03-29T15:49:43.601Z,5.07
2023-03-29T15:52:12.385Z,5.15
2023-03-29T15:54:41.587Z,6.45
2023-03-29T15:57:15.691Z,6.00
2023-03-29T15:59:47.249Z,7.95
2023-03-29T16:02:16.928Z,3.63
2023-03-29T16:04:45.985Z,8.52
2023-03-29T16:07:16.852Z,5.20
2023-03-29T16:09:46.280Z,5.47
2023-03-29T16:12:16.269Z,5.50
2023-03-29T16:14:46.418Z,4.60
2023-03-29T16:17:16.093Z,4.53
2023-03-29T16:19:47.718Z,5.35
2023-03-29T16:22:17.312Z,8.43
2023-03-29T16:24:46.182Z,5.15
2023-03-29T16:27:14.471Z,6.05
2023-03-29T16:29:43.455Z,5.82
2023-03-29T16:32:13.891Z,7.28
2023-03-29T16:34:43.389Z,8.27
2023-03-29T16:37:13.573Z,10.32
2023-03-29T16:39:42.642Z,7.15
2023-03-29T16:42:13.055Z,7.60
2023-03-29T16:44:41.809Z,7.25
2023-03-29T16:47:15.556Z,7.95
2023-03-29T16:49:56.744Z,14.82
2023-03-29T16:52:28.770Z,12.98
2023-03-29T16:54:59.930Z,16.63
2023-03-29T16:57:28.751Z,14.07
2023-03-29T16:59:57.193Z,12.43
2023-03-29T17:02:27.899Z,21.52
2023-03-29T17:04:57.505Z,19.15
2023-03-29T17:07:26.336Z,13.13
2023-03-29T17:09:54.949Z,12.88
2023-03-29T17:12:24.065Z,9.98
2023-03-29T17:14:52.868Z,10.10
2023-03-29T17:17:21.650Z,13.93
2023-03-29T17:19:51.729Z,20.17
2023-03-29T17:22:20.618Z,14.07
2023-03-29T17:24:48.988Z,11.43
2023-03-29T17:27:17.832Z,12.20
2023-03-29T17:29:46.513Z,9.95
2023-03-29T17:32:15.688Z,12.63
2023-03-29T17:34:46.391Z,12.02
2023-03-29T17:37:17.626Z,15.48
2023-03-29T17:39:46.225Z,11.27
2023-03-29T17:42:16.072Z,11.68
2023-03-29T17:44:45.296Z,12.38
2023-03-29T17:47:14.383Z,12.90
2023-03-29T17:49:43.199Z,13.20
2023-03-29T17:52:12.132Z,14.80
2023-03-29T17:54:42.045Z,9.57
2023-03-29T17:57:10.992Z,12.10
2023-03-29T17:59:39.474Z,13.45
2023-03-29T18:02:11.812Z,9.07
2023-03-29T18:04:40.683Z,10.60
2023-03-29T18:07:09.658Z,8.40
2023-03-29T18:09:38.449Z,9.63
2023-03-29T18:12:08.862Z,8.90
2023-03-29T18:14:40.392Z,10.90
2023-03-29T18:17:09.100Z,8.13
2023-03-29T18:19:38.071Z,7.40
2023-03-29T18:22:06.954Z,8.57
2023-03-29T18:24:36.498Z,8.20
2023-03-29T18:27:05.837Z,10.48
2023-03-29T18:29:36.873Z,9.20
2023-03-29T18:32:06.445Z,7.93
2023-03-29T18:34:34.978Z,8.88
2023-03-29T18:37:04.223Z,6.40
2023-03-29T18:39:35.989Z,9.05
2023-03-29T18:42:05.009Z,7.40
2023-03-29T18:44:33.932Z,6.57
2023-03-29T18:47:04.420Z,6.72
2023-03-29T18:49:34.282Z,8.52
2023-03-29T18:52:04.880Z,11.15
2023-03-29T18:54:33.658Z,10.77
2023-03-29T18:57:02.403Z,13.23
2023-03-29T18:59:30.959Z,12.52
2023-03-29T19:01:59.879Z,13.88
2023-03-29T19:04:30.053Z,9.45
2023-03-29T19:06:59.854Z,7.43
2023-03-29T19:09:28.815Z,8.60
2023-03-29T19:11:59.038Z,9.52
2023-03-29T19:14:27.762Z,11.32
2023-03-29T19:16:56.770Z,12.15
2023-03-29T19:19:26.471Z,11.55
2023-03-29T19:21:58.304Z,14.93
2023-03-29T19:24:29.238Z,16.50
2023-03-29T19:26:58.511Z,17.33
2023-03-29T19:29:27.279Z,14.02
2023-03-29T19:31:57.034Z,17.92
2023-03-29T19:34:26.819Z,18.17
2023-03-29T19:36:58.764Z,22.25
2023-03-29T19:39:29.481Z,19.25
2023-03-29T19:41:58.519Z,17.73
2023-03-29T19:44:28.176Z,21.05
2023-03-29T19:46:57.195Z,21.05
2023-03-29T19:49:26.305Z,22.85
2023-03-29T19:51:57.461Z,19.50
2023-03-29T19:54:26.390Z,20.77
2023-03-29T19:56:57.391Z,20.65
2023-03-29T19:59:26.735Z,20.60
2023-03-29T20:01:57.108Z,21.65
2023-03-29T20:04:25.920Z,20.45
2023-03-29T20:06:54.882Z,19.88
2023-03-29T20:09:25.422Z,17.25
2023-03-29T20:11:54.283Z,22.23
2023-03-29T20:14:23.943Z,22.55
2023-03-29T20:16:54.192Z,22.00
2023-03-29T20:19:24.917Z,27.50
2023-03-29T20:21:55.198Z,22.35
2023-03-29T20:24:26.914Z,26.85
2023-03-29T20:26:55.773Z,23.08
2023-03-29T20:29:24.995Z,21.98
2023-03-29T20:31:53.815Z,22.63
2023-03-29T20:34:22.861Z,29.63
2023-03-29T20:36:55.267Z,23.90
2023-03-29T20:39:26.132Z,25.27
2023-03-29T20:41:54.969Z,27.25
2023-03-29T20:44:26.308Z,25.30
2023-03-29T20:47:05.069Z,28.08
2023-03-29T20:49:37.387Z,27.98
2023-03-29T20:52:16.540Z,29.25
2023-03-29T20:54:47.243Z,26.63
2023-03-29T20:57:17.970Z,26.95
2023-03-29T20:59:48.303Z,25.30
2023-03-29T21:02:19.184Z,28.55
2023-03-29T21:04:51.868Z,24.55
2023-03-29T21:07:21.704Z,27.42
2023-03-29T21:09:52.345Z,26.27
2023-03-29T21:12:21.551Z,22.60
2023-03-29T21:14:50.610Z,25.05
2023-03-29T21:17:19.509Z,19.92
2023-03-29T21:19:48.476Z,24.17
2023-03-29T21:22:17.850Z,17.60
2023-03-29T21:24:46.744Z,24.95
2023-03-29T21:27:16.986Z,23.77
2023-03-29T21:29:45.889Z,27.95
2023-03-29T21:32:14.761Z,24.48
2023-03-29T21:34:43.259Z,24.33
2023-03-29T21:37:13.388Z,22.88
2023-03-29T21:39:44.031Z,25.75
2023-03-29T21:42:12.452Z,26.50
2023-03-29T21:44:42.911Z,27.17
2023-03-29T21:47:11.459Z,27.05
2023-03-29T21:49:40.656Z,23.45
2023-03-29T21:52:09.586Z,26.75
2023-03-29T21:54:38.413Z,23.73
2023-03-29T21:57:07.411Z,20.77
2023-03-29T21:59:36.207Z,28.08
2023-03-29T22:02:07.555Z,25.92
2023-03-29T22:04:37.406Z,25.20
2023-03-29T22:07:08.385Z,27.02
2023-03-29T22:09:37.116Z,23.05
2023-03-29T22:12:10.026Z,27.45
2023-03-29T22:14:38.537Z,20.45
2023-03-29T22:17:09.542Z,24.08
2023-03-29T22:19:39.971Z,23.45
2023-03-29T22:22:13.986Z,20.88
2023-03-29T22:24:43.047Z,24.17
2023-03-29T22:27:11.870Z,21.73
2023-03-29T22:29:40.999Z,25.58
2023-03-29T22:32:11.311Z,23.20
2023-03-29T22:34:40.253Z,21.98
2023-03-29T22:37:09.176Z,19.60
2023-03-29T22:39:38.127Z,26.35
2023-03-29T22:42:07.220Z,24.90
2023-03-29T22:44:36.164Z,26.80
2023-03-29T22:47:05.083Z,22.83
2023-03-29T22:49:35.441Z,25.10
2023-03-29T22:52:04.442Z,23.52
2023-03-29T22:54:33.365Z,22.75
2023-03-29T22:57:02.241Z,21.63
2023-03-29T22:59:31.027Z,21.40
2023-03-29T23:01:59.999Z,21.75
2023-03-29T23:04:29.398Z,19.58
2023-03-29T23:07:00.342Z,26.52
2023-03-29T23:09:28.943Z,23.92
2023-03-29T23:11:57.863Z,26.45
2023-03-29T23:14:27.093Z,19.58
2023-03-29T23:16:55.728Z,17.67
2023-03-29T23:19:24.615Z,20.85
2023-03-29T23:21:53.397Z,20.08
2023-03-29T23:24:23.910Z,18.17
2023-03-29T23:26:52.668Z,19.65
2023-03-29T23:29:21.108Z,19.30
2023-03-29T23:31:50.336Z,19.77
2023-03-29T23:34:20.263Z,20.10
2023-03-29T23:36:48.864Z,18.13
2023-03-29T23:39:17.285Z,18.98
2023-03-29T23:41:47.309Z,15.85
2023-03-29T23:44:16.282Z,18.95
2023-03-29T23:46:45.359Z,18.02
2023-03-29T23:49:14.660Z,17.48
2023-03-29T23:51:45.140Z,18.58
2023-03-29T23:54:15.322Z,15.63
2023-03-29T23:56:44.225Z,18.70
2023-03-29T23:59:28.396Z,16.48
