createdAt,value
2024-02-28T00:01:51.427Z,1.00
2024-02-28T00:06:00.343Z,1.00
2024-02-28T00:10:09.392Z,1.00
2024-02-28T00:14:18.428Z,1.00
2024-02-28T00:18:27.118Z,1.00
2024-02-28T00:22:35.828Z,1.00
2024-02-28T00:26:45.172Z,1.00
2024-02-28T00:30:53.897Z,1.00
2024-02-28T00:35:02.533Z,1.00
2024-02-28T00:39:11.720Z,1.00
2024-02-28T00:43:20.283Z,1.00
2024-02-28T00:47:28.908Z,1.00
2024-02-28T00:51:38.452Z,1.00
2024-02-28T00:55:47.189Z,1.00
2024-02-28T00:59:55.851Z,1.00
2024-02-28T01:04:04.474Z,1.00
2024-02-28T01:08:13.050Z,31.60
2024-02-28T01:12:21.741Z,99.90
2024-02-28T01:16:30.457Z,25.90
2024-02-28T01:20:39.245Z,26.80
2024-02-28T01:24:47.865Z,20.20
2024-02-28T01:28:56.481Z,51.70
2024-02-28T01:33:05.444Z,99.90
2024-02-28T01:37:14.304Z,99.90
2024-02-28T01:41:22.928Z,99.90
2024-02-28T01:45:31.562Z,99.90
2024-02-28T01:49:41.592Z,99.90
2024-02-28T01:53:51.826Z,99.90
2024-02-28T01:58:00.605Z,59.10
2024-02-28T02:02:09.884Z,10.60
2024-02-28T02:06:18.609Z,34.90
2024-02-28T02:10:27.923Z,82.90
2024-02-28T02:14:36.551Z,99.90
2024-02-28T02:18:45.427Z,99.90
2024-02-28T02:22:55.170Z,99.90
2024-02-28T02:27:07.533Z,9.60
2024-02-28T02:31:16.572Z,99.90
2024-02-28T02:35:25.272Z,99.90
2024-02-28T02:39:34.024Z,99.90
2024-02-28T02:43:42.637Z,99.90
2024-02-28T02:47:51.692Z,12.10
2024-02-28T02:52:00.312Z,1.00
2024-02-28T02:56:09.207Z,1.00
2024-02-28T03:00:18.118Z,39.60
2024-02-28T03:04:26.756Z,1.00
2024-02-28T03:08:35.330Z,1.00
2024-02-28T03:12:43.947Z,1.00
2024-02-28T03:16:52.520Z,22.80
2024-02-28T03:21:01.216Z,1.00
2024-02-28T03:25:10.406Z,1.00
2024-02-28T03:29:19.076Z,99.90
2024-02-28T03:33:27.657Z,1.00
2024-02-28T03:37:36.309Z,1.00
2024-02-28T03:41:45.104Z,99.90
2024-02-28T03:45:53.706Z,99.90
2024-02-28T03:50:03.917Z,99.90
2024-02-28T03:54:12.706Z,1.00
2024-02-28T03:58:21.338Z,38.00
2024-02-28T04:02:29.947Z,1.00
2024-02-28T04:06:38.774Z,99.90
2024-02-28T04:10:47.456Z,1.00
2024-02-28T04:14:56.228Z,1.00
2024-02-28T04:19:04.857Z,1.00
2024-02-28T04:23:13.753Z,27.10
2024-02-28T04:27:22.356Z,99.90
2024-02-28T04:31:30.946Z,1.00
2024-02-28T04:35:39.504Z,96.60
2024-02-28T04:39:48.104Z,1.00
2024-02-28T04:43:56.711Z,99.90
2024-02-28T04:48:05.930Z,1.00
2024-02-28T04:52:14.520Z,99.90
2024-02-28T04:56:23.130Z,1.00
2024-02-28T05:00:31.855Z,1.00
2024-02-28T05:04:40.602Z,1.00
2024-02-28T05:08:49.458Z,1.00
2024-02-28T05:12:58.185Z,1.00
2024-02-28T05:17:06.985Z,1.00
2024-02-28T05:21:15.850Z,1.00
2024-02-28T05:25:24.802Z,1.00
2024-02-28T05:29:33.453Z,1.00
2024-02-28T05:33:43.265Z,1.00
2024-02-28T05:37:56.016Z,1.00
2024-02-28T05:42:04.741Z,1.00
2024-02-28T05:46:13.482Z,1.00
2024-02-28T05:50:22.233Z,1.00
2024-02-28T05:54:31.159Z,3.00
2024-02-28T05:58:39.795Z,1.00
2024-02-28T06:02:48.408Z,19.80
2024-02-28T06:06:57.073Z,59.30
2024-02-28T06:11:07.760Z,95.50
2024-02-28T06:15:17.159Z,94.00
2024-02-28T06:19:25.742Z,65.10
2024-02-28T06:23:34.373Z,99.90
2024-02-28T06:27:43.035Z,99.90
2024-02-28T06:31:55.448Z,99.90
2024-02-28T06:36:04.222Z,99.90
2024-02-28T06:40:12.957Z,99.90
2024-02-28T06:44:21.645Z,99.90
2024-02-28T06:48:30.830Z,99.90
2024-02-28T06:52:39.414Z,99.90
2024-02-28T06:56:48.017Z,99.90
2024-02-28T07:00:59.004Z,99.90
2024-02-28T07:05:07.804Z,99.90
2024-02-28T07:09:16.496Z,99.90
2024-02-28T07:13:25.570Z,99.90
2024-02-28T07:17:34.264Z,99.90
2024-02-28T07:21:43.570Z,99.90
2024-02-28T07:25:52.205Z,99.90
2024-02-28T07:30:00.825Z,99.90
2024-02-28T07:34:09.521Z,99.90
2024-02-28T07:38:19.851Z,99.90
2024-02-28T07:42:28.497Z,99.90
2024-02-28T07:46:37.201Z,99.90
2024-02-28T07:50:48.681Z,99.90
2024-02-28T07:54:57.424Z,99.90
2024-02-28T07:59:05.986Z,99.90
2024-02-28T08:03:14.546Z,99.90
2024-02-28T08:07:23.466Z,99.90
2024-02-28T08:11:32.334Z,99.90
2024-02-28T08:15:41.044Z,99.90
2024-02-28T08:19:49.683Z,99.90
2024-02-28T08:23:59.053Z,99.90
2024-02-28T08:28:08.074Z,99.90
2024-02-28T08:32:16.716Z,99.90
2024-02-28T08:36:25.331Z,99.90
2024-02-28T08:40:33.938Z,99.90
2024-02-28T08:44:42.639Z,99.90
2024-02-28T08:48:51.311Z,99.90
2024-02-28T08:53:00.002Z,99.90
2024-02-28T08:57:08.639Z,99.90
2024-02-28T09:01:17.793Z,99.90
2024-02-28T09:05:26.685Z,99.90
2024-02-28T09:09:37.043Z,99.90
2024-02-28T09:13:45.627Z,99.90
2024-02-28T09:17:54.341Z,99.90
2024-02-28T09:22:03.060Z,99.90
2024-02-28T09:26:11.667Z,99.90
2024-02-28T09:30:20.621Z,99.90
2024-02-28T09:34:29.426Z,99.90
2024-02-28T09:38:38.837Z,99.90
2024-02-28T09:42:50.524Z,99.90
2024-02-28T09:46:59.148Z,99.90
2024-02-28T09:51:08.701Z,99.90
2024-02-28T09:55:17.341Z,99.90
2024-02-28T09:59:32.418Z,99.90
2024-02-28T10:03:37.552Z,99.90
2024-02-28T10:07:49.114Z,99.90
2024-02-28T10:11:57.726Z,99.90
2024-02-28T10:16:08.711Z,99.90
2024-02-28T10:20:17.347Z,99.90
2024-02-28T10:24:29.272Z,99.90
2024-02-28T10:28:41.459Z,99.90
2024-02-28T10:32:52.932Z,99.90
2024-02-28T10:37:03.244Z,99.90
2024-02-28T10:41:15.043Z,99.90
2024-02-28T10:45:41.880Z,99.90
2024-02-28T10:49:36.949Z,99.90
2024-02-28T10:53:48.889Z,99.90
2024-02-28T10:58:00.694Z,99.90
2024-02-28T11:02:09.407Z,99.90
2024-02-28T11:06:22.509Z,99.90
2024-02-28T11:10:34.337Z,99.90
2024-02-28T11:14:42.923Z,99.90
2024-02-28T11:18:51.675Z,99.90
2024-02-28T11:23:01.489Z,99.90
2024-02-28T11:27:14.699Z,99.90
2024-02-28T11:31:23.674Z,99.90
2024-02-28T11:35:32.386Z,99.90
2024-02-28T11:39:41.082Z,99.90
2024-02-28T11:43:52.188Z,99.90
2024-02-28T11:47:59.996Z,99.90
2024-02-28T11:52:09.077Z,99.90
2024-02-28T11:56:19.160Z,99.90
2024-02-28T12:00:28.197Z,99.90
2024-02-28T12:04:38.475Z,99.90
2024-02-28T12:08:47.546Z,99.90
2024-02-28T12:12:59.295Z,99.90
2024-02-28T12:17:10.053Z,1.00
2024-02-28T12:21:18.654Z,99.90
2024-02-28T12:25:27.288Z,99.90
2024-02-28T12:29:35.881Z,99.90
2024-02-28T12:33:44.466Z,1.00
2024-02-28T12:37:55.670Z,1.00
2024-02-28T12:42:04.429Z,1.00
2024-02-28T12:46:12.993Z,1.00
2024-02-28T12:50:22.761Z,1.00
2024-02-28T12:54:32.361Z,1.00
2024-02-28T12:58:40.929Z,1.00
2024-02-28T13:02:49.552Z,1.00
2024-02-28T13:06:58.254Z,1.00
2024-02-28T13:11:08.341Z,1.00
2024-02-28T13:15:17.015Z,1.00
2024-02-28T13:19:25.750Z,1.00
2024-02-28T13:23:34.813Z,1.00
2024-02-28T13:27:43.519Z,1.00
2024-02-28T13:31:52.182Z,1.00
2024-02-28T13:36:00.827Z,1.00
2024-02-28T13:40:12.131Z,1.00
2024-02-28T13:44:21.107Z,1.00
2024-02-28T13:48:30.393Z,1.00
2024-02-28T13:52:39.082Z,1.00
2024-02-28T13:56:47.880Z,1.00
2024-02-28T14:00:57.071Z,1.00
2024-02-28T14:05:06.122Z,1.00
2024-02-28T14:09:14.709Z,1.00
2024-02-28T14:13:23.337Z,1.00
2024-02-28T14:17:32.738Z,1.00
2024-02-28T14:21:41.493Z,1.00
2024-02-28T14:25:50.095Z,1.00
2024-02-28T14:29:58.709Z,1.00
2024-02-28T14:34:07.353Z,1.00
2024-02-28T14:38:16.368Z,1.00
2024-02-28T14:42:25.663Z,1.00
2024-02-28T14:46:34.223Z,1.00
2024-02-28T14:50:43.203Z,1.00
2024-02-28T14:54:51.907Z,1.00
2024-02-28T14:59:00.870Z,1.00
2024-02-28T15:03:09.601Z,1.00
2024-02-28T15:07:18.823Z,1.00
2024-02-28T15:11:27.579Z,1.00
2024-02-28T15:15:38.526Z,1.00
2024-02-28T15:19:46.862Z,1.00
2024-02-28T15:23:55.937Z,1.00
2024-02-28T15:28:06.099Z,1.00
2024-02-28T15:32:14.780Z,1.00
2024-02-28T15:36:23.387Z,1.00
2024-02-28T15:40:32.351Z,1.00
2024-02-28T15:44:41.270Z,1.00
2024-02-28T15:48:50.882Z,1.00
2024-02-28T15:52:59.484Z,1.00
2024-02-28T15:57:09.347Z,1.00
2024-02-28T16:01:18.484Z,1.00
2024-02-28T16:05:28.997Z,1.00
2024-02-28T16:09:39.554Z,1.00
2024-02-28T16:13:49.375Z,1.00
2024-02-28T16:17:58.074Z,1.00
2024-02-28T16:22:07.364Z,1.00
2024-02-28T16:26:15.975Z,1.00
2024-02-28T16:30:24.689Z,1.00
2024-02-28T16:34:33.257Z,1.00
2024-02-28T16:38:41.869Z,1.00
2024-02-28T16:42:50.603Z,1.00
2024-02-28T16:46:59.227Z,1.00
2024-02-28T16:51:07.846Z,1.00
2024-02-28T16:55:16.494Z,1.00
2024-02-28T16:59:25.136Z,1.00
2024-02-28T17:03:33.765Z,1.00
2024-02-28T17:07:42.459Z,1.00
2024-02-28T17:11:51.175Z,1.00
2024-02-28T17:16:01.436Z,1.00
2024-02-28T17:20:11.428Z,1.00
2024-02-28T17:24:20.045Z,1.00
2024-02-28T17:28:29.153Z,1.00
2024-02-28T17:32:38.179Z,1.00
2024-02-28T17:36:46.865Z,1.00
2024-02-28T17:40:55.437Z,1.00
2024-02-28T17:45:04.161Z,1.00
2024-02-28T17:49:13.027Z,1.00
2024-02-28T17:53:21.650Z,1.00
2024-02-28T17:57:31.933Z,1.00
2024-02-28T18:01:40.612Z,1.00
2024-02-28T18:05:49.266Z,1.00
2024-02-28T18:09:57.904Z,1.00
2024-02-28T18:14:06.646Z,1.00
2024-02-28T18:18:15.566Z,1.00
2024-02-28T18:22:24.145Z,1.00
2024-02-28T18:26:33.025Z,1.00
2024-02-28T18:30:41.942Z,1.00
2024-02-28T18:34:53.139Z,1.00
2024-02-28T18:39:02.899Z,1.00
2024-02-28T18:43:13.175Z,1.00
2024-02-28T18:47:21.900Z,1.00
2024-02-28T18:51:30.525Z,1.00
2024-02-28T18:55:39.171Z,1.00
2024-02-28T18:59:47.764Z,1.00
2024-02-28T19:03:56.680Z,1.00
2024-02-28T19:08:05.716Z,1.00
2024-02-28T19:12:14.996Z,1.00
2024-02-28T19:16:23.609Z,1.00
2024-02-28T19:20:33.594Z,1.00
2024-02-28T19:24:42.683Z,1.00
2024-02-28T19:28:51.382Z,1.00
2024-02-28T19:33:00.299Z,1.00
2024-02-28T19:37:08.960Z,1.00
2024-02-28T19:41:17.659Z,1.00
2024-02-28T19:45:26.300Z,1.00
2024-02-28T19:49:36.535Z,1.00
2024-02-28T19:53:46.250Z,1.00
2024-02-28T19:57:55.561Z,1.00
2024-02-28T20:02:04.200Z,1.00
2024-02-28T20:06:12.873Z,1.00
2024-02-28T20:10:21.559Z,1.00
2024-02-28T20:14:30.180Z,1.00
2024-02-28T20:18:38.820Z,1.00
2024-02-28T20:22:49.068Z,1.00
2024-02-28T20:26:57.682Z,1.00
2024-02-28T20:31:08.149Z,1.00
2024-02-28T20:35:17.032Z,1.00
2024-02-28T20:39:25.673Z,1.00
2024-02-28T20:43:34.492Z,1.00
2024-02-28T20:47:43.114Z,1.00
2024-02-28T20:51:51.772Z,1.00
2024-02-28T20:56:00.345Z,1.00
2024-02-28T21:00:11.223Z,1.00
2024-02-28T21:04:19.858Z,1.00
2024-02-28T21:08:28.408Z,1.00
2024-02-28T21:12:37.609Z,1.00
2024-02-28T21:16:46.176Z,1.00
2024-02-28T21:20:55.722Z,1.00
2024-02-28T21:25:04.855Z,1.00
2024-02-28T21:29:13.443Z,1.00
2024-02-28T21:33:22.062Z,1.00
2024-02-28T21:37:30.640Z,1.00
2024-02-28T21:41:39.418Z,1.00
2024-02-28T21:45:48.010Z,1.00
2024-02-28T21:49:56.582Z,3.20
2024-02-28T21:54:05.240Z,84.60
2024-02-28T21:58:15.056Z,99.90
2024-02-28T22:02:23.736Z,99.90
2024-02-28T22:06:32.652Z,99.90
2024-02-28T22:10:41.221Z,99.90
2024-02-28T22:14:49.818Z,99.90
2024-02-28T22:18:58.503Z,99.90
2024-02-28T22:23:07.843Z,88.00
2024-02-28T22:27:16.547Z,43.30
2024-02-28T22:31:25.278Z,11.80
2024-02-28T22:35:33.886Z,1.00
2024-02-28T22:39:42.528Z,1.00
2024-02-28T22:43:51.203Z,1.00
2024-02-28T22:47:59.814Z,1.00
2024-02-28T22:52:08.851Z,1.00
2024-02-28T22:56:17.983Z,1.00
2024-02-28T23:00:37.307Z,1.00
2024-02-28T23:04:45.839Z,1.00
2024-02-28T23:08:54.350Z,1.00
2024-02-28T23:13:03.105Z,1.00
2024-02-28T23:17:11.693Z,1.00
2024-02-28T23:21:20.481Z,1.00
2024-02-28T23:25:29.144Z,1.00
2024-02-28T23:29:37.664Z,1.00
2024-02-28T23:33:46.295Z,1.00
2024-02-28T23:37:55.569Z,1.00
2024-02-28T23:42:05.307Z,1.00
2024-02-28T23:46:13.974Z,1.00
2024-02-28T23:50:22.916Z,1.00
2024-02-28T23:54:31.574Z,1.00
2024-02-28T23:58:40.135Z,1.00
