createdAt,value
2022-09-01T00:06:09.499Z,22.1
2022-09-01T00:13:41.975Z,22.1
2022-09-01T00:21:14.439Z,22.1
2022-09-01T00:28:46.930Z,22.1
2022-09-01T00:36:19.241Z,22.1
2022-09-01T00:43:51.564Z,22.1
2022-09-01T00:51:23.908Z,22.1
2022-09-01T00:58:56.228Z,22.0
2022-09-01T01:06:30.751Z,22.0
2022-09-01T01:14:04.575Z,22.0
2022-09-01T01:21:36.884Z,22.0
2022-09-01T01:29:09.201Z,22.0
2022-09-01T01:36:41.541Z,22.0
2022-09-01T01:44:13.856Z,22.0
2022-09-01T01:51:46.208Z,22.0
2022-09-01T01:59:18.525Z,21.9
2022-09-01T02:06:50.840Z,21.9
2022-09-01T02:14:23.163Z,21.9
2022-09-01T02:21:55.476Z,21.8
2022-09-01T02:29:27.803Z,21.8
2022-09-01T02:37:00.131Z,21.8
2022-09-01T02:44:32.444Z,21.8
2022-09-01T02:52:04.873Z,21.8
2022-09-01T02:59:39.637Z,21.8
2022-09-01T03:07:15.527Z,21.7
2022-09-01T03:14:47.842Z,21.7
2022-09-01T03:22:20.161Z,21.7
2022-09-01T03:29:52.482Z,21.7
2022-09-01T03:37:24.799Z,21.6
2022-09-01T03:44:59.119Z,21.7
2022-09-01T03:52:31.482Z,21.6
2022-09-01T04:00:03.804Z,21.7
2022-09-01T04:07:36.239Z,21.6
2022-09-01T04:09:08.499Z,21.6
2022-09-01T04:09:55.797Z,21.6
2022-09-01T04:10:43.120Z,21.6
2022-09-01T04:11:30.429Z,21.7
2022-09-01T04:12:17.737Z,21.7
2022-09-01T04:13:05.069Z,21.8
2022-09-01T04:13:52.420Z,21.8
2022-09-01T04:14:39.771Z,21.9
2022-09-01T04:15:27.077Z,21.9
2022-09-01T04:16:14.467Z,22.0
2022-09-01T04:17:01.789Z,22.1
2022-09-01T04:17:49.122Z,22.1
2022-09-01T04:18:36.450Z,22.2
2022-09-01T04:19:23.766Z,22.3
2022-09-01T04:20:11.093Z,22.4
2022-09-01T04:20:58.403Z,22.4
2022-09-01T04:21:45.716Z,22.5
2022-09-01T04:22:33.020Z,22.5
2022-09-01T04:23:20.316Z,22.5
2022-09-01T04:24:07.643Z,22.5
2022-09-01T04:24:54.957Z,22.6
2022-09-01T04:25:42.259Z,22.6
2022-09-01T04:26:29.571Z,22.6
2022-09-01T04:27:16.880Z,22.6
2022-09-01T04:28:04.196Z,22.6
2022-09-01T04:28:51.503Z,22.6
2022-09-01T04:29:38.893Z,22.5
2022-09-01T04:30:26.295Z,22.5
2022-09-01T04:31:13.651Z,22.5
2022-09-01T04:32:01.082Z,22.5
2022-09-01T04:32:48.458Z,22.5
2022-09-01T04:33:35.770Z,22.5
2022-09-01T04:34:23.075Z,22.5
2022-09-01T04:35:10.519Z,22.5
2022-09-01T04:35:57.829Z,22.5
2022-09-01T04:36:45.159Z,22.5
2022-09-01T04:37:32.457Z,22.5
2022-09-01T04:38:19.908Z,22.6
2022-09-01T04:39:07.296Z,22.5
2022-09-01T04:39:57.705Z,22.5
2022-09-01T04:40:45.266Z,22.5
2022-09-01T04:41:32.842Z,22.5
2022-09-01T04:42:20.158Z,22.5
2022-09-01T04:43:07.504Z,22.6
2022-09-01T04:43:54.900Z,22.5
2022-09-01T04:44:42.246Z,22.5
2022-09-01T04:45:29.586Z,22.5
2022-09-01T04:46:17.071Z,22.6
2022-09-01T04:47:04.473Z,22.5
2022-09-01T04:47:51.764Z,22.6
2022-09-01T04:48:39.332Z,22.5
2022-09-01T04:49:26.680Z,22.5
2022-09-01T04:50:14.701Z,22.5
2022-09-01T04:51:02.413Z,22.5
2022-09-01T04:51:53.379Z,22.5
2022-09-01T04:52:41.389Z,22.5
2022-09-01T04:53:28.880Z,22.5
2022-09-01T04:54:16.204Z,22.5
2022-09-01T04:55:03.523Z,22.5
2022-09-01T04:55:50.830Z,22.5
2022-09-01T04:56:38.321Z,22.5
2022-09-01T04:57:25.782Z,22.5
2022-09-01T04:58:13.114Z,22.5
2022-09-01T04:59:00.439Z,22.5
2022-09-01T04:59:47.753Z,22.5
2022-09-01T05:00:35.183Z,22.5
2022-09-01T05:01:22.605Z,22.6
2022-09-01T05:02:10.235Z,22.6
2022-09-01T05:02:57.689Z,22.6
2022-09-01T05:03:44.998Z,22.6
2022-09-01T05:04:32.309Z,22.7
2022-09-01T05:05:19.633Z,22.7
2022-09-01T05:06:06.940Z,22.8
2022-09-01T05:06:54.265Z,22.9
2022-09-01T05:07:42.143Z,22.9
2022-09-01T05:08:32.824Z,22.9
2022-09-01T05:09:20.717Z,22.9
2022-09-01T05:10:08.041Z,22.9
2022-09-01T05:10:55.861Z,22.9
2022-09-01T05:11:43.273Z,22.9
2022-09-01T05:12:30.581Z,23.0
2022-09-01T05:13:17.897Z,22.9
2022-09-01T05:14:05.443Z,23.0
2022-09-01T05:14:52.916Z,23.0
2022-09-01T05:15:40.228Z,23.0
2022-09-01T05:16:27.575Z,23.1
2022-09-01T05:17:14.905Z,23.1
2022-09-01T05:18:02.216Z,23.1
2022-09-01T05:18:49.532Z,23.1
2022-09-01T05:19:36.848Z,23.1
2022-09-01T05:20:24.157Z,23.0
2022-09-01T05:21:11.463Z,23.0
2022-09-01T05:21:58.790Z,23.0
2022-09-01T05:22:46.099Z,23.0
2022-09-01T05:23:33.412Z,22.9
2022-09-01T05:24:20.720Z,22.9
2022-09-01T05:25:08.041Z,22.9
2022-09-01T05:25:55.360Z,22.9
2022-09-01T05:26:42.801Z,23.0
2022-09-01T05:27:30.129Z,23.0
2022-09-01T05:28:17.451Z,23.0
2022-09-01T05:29:04.757Z,23.1
2022-09-01T05:29:52.077Z,23.1
2022-09-01T05:30:39.399Z,23.1
2022-09-01T05:31:26.752Z,23.1
2022-09-01T05:32:14.082Z,23.1
2022-09-01T05:33:01.813Z,23.1
2022-09-01T05:33:49.167Z,23.1
2022-09-01T05:34:36.601Z,23.1
2022-09-01T05:35:23.912Z,23.1
2022-09-01T05:36:19.068Z,23.2
2022-09-01T05:37:06.419Z,23.2
2022-09-01T05:37:53.717Z,23.2
2022-09-01T05:38:41.025Z,23.2
2022-09-01T05:39:28.462Z,23.2
2022-09-01T05:40:15.865Z,23.2
2022-09-01T05:41:03.188Z,23.2
2022-09-01T05:41:50.631Z,23.3
2022-09-01T05:42:37.939Z,23.3
2022-09-01T05:43:25.250Z,23.4
2022-09-01T05:44:12.671Z,23.5
2022-09-01T05:45:00.215Z,23.5
2022-09-01T05:46:05.503Z,23.5
2022-09-01T05:46:44.881Z,23.5
2022-09-01T05:47:32.276Z,23.5
2022-09-01T05:48:19.687Z,23.5
2022-09-01T05:49:07.137Z,23.5
2022-09-01T05:49:54.528Z,23.6
2022-09-01T05:50:41.847Z,23.6
2022-09-01T05:51:45.618Z,23.6
2022-09-01T05:52:26.599Z,23.6
2022-09-01T05:53:13.951Z,23.6
2022-09-01T05:54:02.023Z,23.6
2022-09-01T05:54:49.997Z,23.7
2022-09-01T05:55:37.333Z,23.7
2022-09-01T05:56:24.776Z,23.6
2022-09-01T05:57:33.415Z,23.6
2022-09-01T05:58:09.381Z,23.6
2022-09-01T05:59:54.498Z,23.6
2022-09-01T06:00:41.865Z,23.6
2022-09-01T06:01:29.307Z,23.6
2022-09-01T06:02:16.824Z,23.6
2022-09-01T06:03:04.333Z,23.7
2022-09-01T06:03:52.017Z,23.7
2022-09-01T06:04:39.377Z,23.7
2022-09-01T06:05:26.862Z,23.7
2022-09-01T06:06:14.194Z,23.7
2022-09-01T06:07:05.573Z,23.8
2022-09-01T06:07:54.660Z,23.9
2022-09-01T06:08:46.766Z,23.9
2022-09-01T06:09:34.235Z,24.0
2022-09-01T06:10:21.566Z,24.0
2022-09-01T06:11:08.874Z,24.1
2022-09-01T06:11:56.176Z,24.1
2022-09-01T06:12:43.609Z,24.2
2022-09-01T06:13:30.928Z,24.2
2022-09-01T06:14:18.475Z,24.2
2022-09-01T06:15:05.918Z,24.2
2022-09-01T06:15:53.284Z,24.3
2022-09-01T06:16:40.644Z,24.3
2022-09-01T06:17:28.039Z,24.4
2022-09-01T06:18:15.346Z,24.4
2022-09-01T06:19:02.685Z,24.4
2022-09-01T06:19:50.184Z,24.4
2022-09-01T06:20:37.482Z,24.4
2022-09-01T06:21:24.817Z,24.4
2022-09-01T06:22:12.199Z,24.4
2022-09-01T06:22:59.513Z,24.4
2022-09-01T06:23:46.845Z,24.4
2022-09-01T06:24:34.223Z,24.5
2022-09-01T06:25:21.557Z,24.4
2022-09-01T06:26:08.882Z,24.4
2022-09-01T06:26:56.270Z,24.4
2022-09-01T06:27:43.576Z,24.4
2022-09-01T06:28:30.901Z,24.4
2022-09-01T06:29:18.527Z,24.5
2022-09-01T06:30:06.024Z,24.5
2022-09-01T06:30:53.342Z,24.5
2022-09-01T06:31:40.790Z,24.5
2022-09-01T06:32:28.169Z,24.5
2022-09-01T06:33:15.492Z,24.6
2022-09-01T06:34:02.808Z,24.5
2022-09-01T06:34:50.117Z,24.5
2022-09-01T06:35:37.424Z,24.6
2022-09-01T06:36:24.731Z,24.6
2022-09-01T06:37:12.040Z,24.6
2022-09-01T06:37:59.364Z,24.7
2022-09-01T06:38:46.673Z,24.7
2022-09-01T06:39:33.990Z,24.7
2022-09-01T06:40:21.353Z,24.7
2022-09-01T06:41:08.725Z,24.7
2022-09-01T06:41:56.032Z,24.7
2022-09-01T06:42:43.353Z,24.7
2022-09-01T06:43:30.681Z,24.8
2022-09-01T06:44:19.741Z,24.8
2022-09-01T06:45:07.049Z,24.8
2022-09-01T06:45:54.598Z,24.8
2022-09-01T06:46:42.450Z,24.8
2022-09-01T06:47:29.796Z,24.8
2022-09-01T06:48:17.117Z,24.8
2022-09-01T06:49:04.432Z,24.8
2022-09-01T06:49:55.956Z,24.8
2022-09-01T06:51:42.408Z,24.8
2022-09-01T06:53:32.184Z,24.8
2022-09-01T06:53:35.209Z,24.8
2022-09-01T06:54:22.916Z,24.8
2022-09-01T06:55:10.280Z,24.8
2022-09-01T06:55:57.597Z,24.8
2022-09-01T06:56:51.509Z,24.8
2022-09-01T06:58:37.286Z,24.9
2022-09-01T06:59:24.850Z,24.9
2022-09-01T07:00:12.156Z,24.9
2022-09-01T07:00:59.470Z,24.9
2022-09-01T07:01:47.006Z,24.9
2022-09-01T07:02:34.491Z,24.9
2022-09-01T07:03:21.931Z,24.9
2022-09-01T07:04:12.805Z,24.9
2022-09-01T07:05:00.357Z,24.9
2022-09-01T07:06:03.212Z,24.9
2022-09-01T07:07:53.274Z,24.9
2022-09-01T07:09:19.030Z,24.9
2022-09-01T07:09:47.835Z,24.9
2022-09-01T07:10:34.683Z,24.9
2022-09-01T07:12:28.789Z,24.9
2022-09-01T07:13:16.209Z,24.9
2022-09-01T07:14:18.725Z,24.9
2022-09-01T07:17:23.161Z,24.9
2022-09-01T07:17:52.967Z,24.9
2022-09-01T07:18:40.930Z,24.9
2022-09-01T07:20:27.640Z,24.9
2022-09-01T07:22:35.858Z,24.9
2022-09-01T07:23:09.737Z,24.9
2022-09-01T07:24:12.365Z,24.9
2022-09-01T07:25:11.769Z,24.9
2022-09-01T07:26:07.065Z,24.8
2022-09-01T07:26:49.135Z,24.8
2022-09-01T07:27:36.557Z,24.9
2022-09-01T07:28:36.060Z,24.8
2022-09-01T07:29:24.043Z,24.8
2022-09-01T07:30:13.716Z,24.8
2022-09-01T07:31:48.886Z,24.8
2022-09-01T07:32:55.762Z,24.9
2022-09-01T07:33:44.458Z,24.9
2022-09-01T07:35:29.173Z,24.8
2022-09-01T07:36:31.951Z,24.8
2022-09-01T07:42:56.830Z,24.8
2022-09-01T07:43:52.216Z,24.8
2022-09-01T07:44:39.638Z,24.8
2022-09-01T07:45:27.636Z,24.8
2022-09-01T07:47:51.782Z,24.8
2022-09-01T07:48:10.383Z,24.9
2022-09-01T07:50:24.149Z,24.9
2022-09-01T07:51:35.703Z,24.9
2022-09-01T07:51:49.733Z,24.9
2022-09-01T07:52:37.923Z,25.0
2022-09-01T07:53:25.265Z,24.9
2022-09-01T07:54:12.577Z,25.0
2022-09-01T07:54:59.881Z,25.0
2022-09-01T07:55:47.517Z,25.0
2022-09-01T07:56:39.701Z,24.9
2022-09-01T07:57:27.296Z,25.0
2022-09-01T07:58:14.729Z,25.0
2022-09-01T07:59:02.055Z,25.0
2022-09-01T07:59:49.378Z,25.0
2022-09-01T08:00:36.793Z,25.0
2022-09-01T08:01:24.193Z,25.0
2022-09-01T08:02:11.683Z,25.0
2022-09-01T08:02:59.195Z,25.0
2022-09-01T08:03:46.674Z,25.0
2022-09-01T08:04:34.045Z,25.0
2022-09-01T08:05:21.359Z,25.0
2022-09-01T08:06:08.690Z,25.0
2022-09-01T08:06:55.996Z,25.1
2022-09-01T08:07:58.685Z,25.1
2022-09-01T08:08:40.598Z,25.1
2022-09-01T08:09:37.594Z,25.1
2022-09-01T08:10:25.305Z,25.1
2022-09-01T08:11:12.724Z,25.1
2022-09-01T08:12:02.276Z,25.2
2022-09-01T08:12:57.359Z,25.2
2022-09-01T08:13:44.800Z,25.2
2022-09-01T08:14:39.138Z,25.2
2022-09-01T08:16:06.757Z,25.2
2022-09-01T08:16:24.324Z,25.2
2022-09-01T08:17:51.289Z,25.2
2022-09-01T08:18:09.594Z,25.2
2022-09-01T08:18:57.058Z,25.2
2022-09-01T08:19:44.417Z,25.2
2022-09-01T08:20:31.730Z,25.3
2022-09-01T08:21:19.169Z,25.3
2022-09-01T08:22:06.484Z,25.3
2022-09-01T08:22:53.803Z,25.3
2022-09-01T08:23:41.224Z,25.4
2022-09-01T08:24:28.532Z,25.4
2022-09-01T08:25:15.889Z,25.4
2022-09-01T08:26:03.277Z,25.4
2022-09-01T08:26:51.947Z,25.4
2022-09-01T08:27:39.408Z,25.4
2022-09-01T08:28:27.193Z,25.4
2022-09-01T08:29:14.691Z,25.5
2022-09-01T08:30:02.112Z,25.5
2022-09-01T08:30:52.269Z,25.5
2022-09-01T08:31:40.088Z,25.5
2022-09-01T08:32:27.453Z,25.5
2022-09-01T08:33:14.765Z,25.6
2022-09-01T08:34:02.082Z,25.6
2022-09-01T08:34:49.526Z,25.6
2022-09-01T08:35:36.840Z,25.6
2022-09-01T08:36:25.916Z,25.6
2022-09-01T08:37:13.571Z,25.6
2022-09-01T08:38:00.884Z,25.6
2022-09-01T08:38:48.193Z,25.6
2022-09-01T08:39:35.500Z,25.6
2022-09-01T08:40:23.018Z,25.6
2022-09-01T08:41:10.386Z,25.6
2022-09-01T08:41:58.733Z,25.6
2022-09-01T08:42:46.129Z,25.7
2022-09-01T08:43:33.439Z,25.7
2022-09-01T08:44:20.757Z,25.7
2022-09-01T08:45:08.072Z,25.7
2022-09-01T08:45:55.649Z,25.7
2022-09-01T08:46:43.080Z,25.7
2022-09-01T08:47:43.679Z,25.7
2022-09-01T08:49:26.489Z,25.7
2022-09-01T08:50:14.580Z,25.7
2022-09-01T08:51:01.895Z,25.7
2022-09-01T08:51:49.601Z,25.8
2022-09-01T08:52:36.932Z,25.8
2022-09-01T08:53:24.329Z,25.8
2022-09-01T08:54:11.658Z,25.9
2022-09-01T08:54:58.976Z,25.9
2022-09-01T08:55:46.375Z,26.0
2022-09-01T08:56:33.719Z,26.0
2022-09-01T08:57:21.093Z,26.0
2022-09-01T08:58:08.454Z,26.0
2022-09-01T08:58:56.127Z,26.1
2022-09-01T08:59:43.539Z,26.1
2022-09-01T09:00:30.937Z,26.1
2022-09-01T09:01:18.353Z,26.1
2022-09-01T09:02:05.716Z,26.1
2022-09-01T09:02:53.987Z,26.1
2022-09-01T09:03:41.656Z,26.1
2022-09-01T09:04:29.796Z,26.2
2022-09-01T09:05:17.313Z,26.2
2022-09-01T09:06:04.636Z,26.2
2022-09-01T09:06:51.967Z,26.2
2022-09-01T09:07:39.272Z,26.2
2022-09-01T09:08:26.688Z,26.3
2022-09-01T09:09:32.347Z,26.3
2022-09-01T09:10:18.265Z,26.3
2022-09-01T09:11:05.653Z,26.3
2022-09-01T09:11:52.970Z,26.3
2022-09-01T09:12:49.050Z,26.3
2022-09-01T09:13:36.609Z,26.4
2022-09-01T09:14:24.037Z,26.4
2022-09-01T09:15:12.045Z,26.3
2022-09-01T09:16:14.469Z,26.4
2022-09-01T09:16:56.713Z,26.4
2022-09-01T09:17:44.099Z,26.4
2022-09-01T09:18:39.011Z,26.4
2022-09-01T09:19:27.486Z,26.4
2022-09-01T09:20:14.883Z,26.4
2022-09-01T09:21:02.637Z,26.4
2022-09-01T09:21:49.970Z,26.5
2022-09-01T09:22:37.373Z,26.5
2022-09-01T09:23:24.906Z,26.5
2022-09-01T09:24:12.233Z,26.5
2022-09-01T09:24:59.836Z,26.5
2022-09-01T09:25:47.199Z,26.5
2022-09-01T09:26:49.574Z,26.5
2022-09-01T09:27:31.821Z,26.6
2022-09-01T09:28:19.209Z,26.6
2022-09-01T09:29:06.525Z,26.6
2022-09-01T09:29:53.856Z,26.6
2022-09-01T09:30:41.275Z,26.6
2022-09-01T09:31:28.817Z,26.6
2022-09-01T09:32:35.221Z,26.7
2022-09-01T09:34:11.498Z,26.7
2022-09-01T09:34:59.533Z,26.7
2022-09-01T09:35:47.072Z,26.7
2022-09-01T09:36:35.814Z,26.7
2022-09-01T09:37:25.176Z,26.7
2022-09-01T09:38:12.400Z,26.7
2022-09-01T09:39:01.394Z,26.7
2022-09-01T09:39:48.765Z,26.7
2022-09-01T09:41:00.014Z,26.7
2022-09-01T09:41:34.261Z,26.7
2022-09-01T09:42:21.622Z,26.7
2022-09-01T09:43:08.946Z,26.8
2022-09-01T09:43:56.292Z,26.8
2022-09-01T09:44:43.716Z,26.8
2022-09-01T09:45:31.030Z,26.8
2022-09-01T09:46:25.737Z,26.8
2022-09-01T09:47:33.450Z,26.8
2022-09-01T09:48:11.039Z,26.8
2022-09-01T09:48:58.628Z,26.9
2022-09-01T09:49:48.869Z,26.9
2022-09-01T09:50:36.613Z,26.9
2022-09-01T09:51:25.668Z,26.9
2022-09-01T09:52:16.165Z,26.9
2022-09-01T09:53:03.649Z,27.0
2022-09-01T09:53:51.097Z,27.0
2022-09-01T09:54:38.453Z,27.0
2022-09-01T09:55:25.760Z,27.0
2022-09-01T09:56:13.223Z,27.0
2022-09-01T09:57:00.536Z,27.0
2022-09-01T09:57:47.858Z,27.0
2022-09-01T09:58:35.289Z,27.0
2022-09-01T09:59:45.869Z,27.1
2022-09-01T10:00:22.279Z,27.1
2022-09-01T10:01:11.773Z,27.0
2022-09-01T10:01:59.628Z,27.1
2022-09-01T10:02:46.997Z,27.0
2022-09-01T10:03:34.543Z,27.1
2022-09-01T10:04:22.938Z,27.1
2022-09-01T10:05:10.917Z,27.0
2022-09-01T10:05:58.360Z,27.0
2022-09-01T10:06:45.673Z,27.0
2022-09-01T10:07:32.999Z,27.0
2022-09-01T10:08:20.425Z,27.0
2022-09-01T10:09:07.738Z,27.0
2022-09-01T10:09:56.432Z,27.0
2022-09-01T10:10:43.823Z,27.0
2022-09-01T10:11:35.390Z,27.0
2022-09-01T10:12:23.091Z,27.0
2022-09-01T10:13:10.544Z,27.0
2022-09-01T10:13:57.865Z,26.9
2022-09-01T10:14:52.096Z,26.9
2022-09-01T10:15:40.656Z,26.9
2022-09-01T10:16:28.099Z,26.9
2022-09-01T10:17:15.935Z,26.9
2022-09-01T10:19:00.783Z,26.9
2022-09-01T10:19:48.191Z,26.9
2022-09-01T10:20:35.512Z,26.9
2022-09-01T10:21:22.872Z,26.9
2022-09-01T10:28:55.194Z,26.9
2022-09-01T10:36:27.667Z,26.7
2022-09-01T10:44:02.451Z,26.6
2022-09-01T10:51:38.672Z,26.1
2022-09-01T10:56:51.784Z,25.8
2022-09-01T10:57:42.307Z,25.5
2022-09-01T10:59:32.706Z,25.6
2022-09-01T11:00:36.916Z,25.5
2022-09-01T11:01:41.106Z,25.6
2022-09-01T11:02:23.881Z,25.5
2022-09-01T11:04:10.335Z,25.6
2022-09-01T11:04:57.784Z,25.6
2022-09-01T11:05:45.129Z,25.6
2022-09-01T11:06:33.196Z,25.6
2022-09-01T11:07:29.679Z,25.6
2022-09-01T11:08:18.423Z,25.7
2022-09-01T11:09:08.287Z,25.7
2022-09-01T11:09:57.498Z,25.7
2022-09-01T11:10:45.154Z,25.7
2022-09-01T11:11:32.463Z,25.7
2022-09-01T11:12:20.568Z,25.7
2022-09-01T11:13:16.971Z,25.8
2022-09-01T11:14:04.973Z,25.8
2022-09-01T11:14:52.353Z,25.8
2022-09-01T11:15:39.682Z,25.8
2022-09-01T11:17:24.480Z,25.8
2022-09-01T11:18:11.840Z,25.8
2022-09-01T11:18:59.437Z,25.8
2022-09-01T11:19:46.756Z,25.8
2022-09-01T11:20:34.190Z,25.8
2022-09-01T11:21:22.193Z,25.8
2022-09-01T11:22:10.205Z,25.8
2022-09-01T11:22:57.515Z,25.8
2022-09-01T11:23:44.836Z,25.8
2022-09-01T11:24:32.170Z,25.8
2022-09-01T11:25:19.483Z,25.8
2022-09-01T11:26:22.186Z,25.8
2022-09-01T11:27:04.138Z,25.8
2022-09-01T11:27:51.560Z,25.8
2022-09-01T11:28:38.890Z,25.8
2022-09-01T11:29:27.001Z,25.8
2022-09-01T11:30:14.460Z,25.8
2022-09-01T11:31:02.130Z,25.8
2022-09-01T11:31:49.536Z,25.8
2022-09-01T11:32:37.318Z,25.8
2022-09-01T11:33:24.810Z,25.8
2022-09-01T11:34:12.169Z,25.8
2022-09-01T11:34:59.585Z,25.8
2022-09-01T11:35:46.956Z,25.8
2022-09-01T11:36:34.274Z,25.8
2022-09-01T11:37:21.703Z,25.8
2022-09-01T11:38:09.069Z,25.8
2022-09-01T11:38:56.470Z,25.8
2022-09-01T11:39:43.805Z,25.8
2022-09-01T11:40:32.531Z,25.8
2022-09-01T11:41:20.174Z,25.8
2022-09-01T11:42:07.481Z,25.8
2022-09-01T11:42:55.353Z,25.8
2022-09-01T11:43:42.725Z,25.9
2022-09-01T11:44:30.151Z,25.9
2022-09-01T11:45:21.993Z,25.9
2022-09-01T11:46:09.572Z,25.9
2022-09-01T11:46:58.577Z,25.8
2022-09-01T11:47:46.051Z,25.8
2022-09-01T11:48:33.350Z,25.8
2022-09-01T11:49:20.670Z,25.8
2022-09-01T11:50:08.106Z,25.8
2022-09-01T11:50:55.446Z,25.8
2022-09-01T11:51:42.780Z,25.8
2022-09-01T11:52:30.203Z,25.8
2022-09-01T11:53:17.550Z,25.9
2022-09-01T11:54:05.130Z,25.8
2022-09-01T11:54:52.582Z,25.9
2022-09-01T11:55:39.906Z,25.9
2022-09-01T11:56:27.214Z,25.9
2022-09-01T11:57:14.610Z,25.9
2022-09-01T11:58:01.920Z,25.9
2022-09-01T11:58:49.237Z,25.9
2022-09-01T11:59:36.629Z,25.9
2022-09-01T12:00:23.949Z,25.9
2022-09-01T12:01:11.261Z,25.9
2022-09-01T12:01:58.767Z,25.9
2022-09-01T12:02:46.288Z,25.9
2022-09-01T12:03:33.794Z,25.9
2022-09-01T12:04:21.162Z,25.9
2022-09-01T12:05:08.478Z,25.9
2022-09-01T12:05:55.805Z,25.9
2022-09-01T12:06:43.278Z,25.9
2022-09-01T12:07:30.603Z,25.9
2022-09-01T12:08:17.907Z,25.9
2022-09-01T12:09:05.328Z,25.9
2022-09-01T12:09:52.642Z,25.9
2022-09-01T12:10:39.959Z,25.9
2022-09-01T12:11:27.357Z,25.9
2022-09-01T12:12:14.679Z,25.9
2022-09-01T12:13:01.997Z,25.9
2022-09-01T12:13:49.400Z,25.9
2022-09-01T12:15:02.185Z,25.9
2022-09-01T12:15:34.063Z,25.9
2022-09-01T12:16:21.504Z,25.9
2022-09-01T12:17:08.922Z,25.9
2022-09-01T12:17:56.283Z,25.9
2022-09-01T12:18:43.714Z,25.9
2022-09-01T12:19:31.020Z,26.0
2022-09-01T12:20:18.344Z,25.9
2022-09-01T12:21:05.748Z,26.0
2022-09-01T12:21:55.523Z,26.0
2022-09-01T12:22:43.359Z,25.9
2022-09-01T12:23:30.781Z,26.0
2022-09-01T12:24:18.099Z,26.0
2022-09-01T12:25:05.418Z,25.9
2022-09-01T12:25:52.840Z,25.9
2022-09-01T12:26:40.149Z,25.9
2022-09-01T12:27:27.476Z,25.9
2022-09-01T12:28:14.897Z,25.9
2022-09-01T12:29:04.193Z,25.9
2022-09-01T12:29:51.529Z,25.9
2022-09-01T12:30:38.841Z,25.9
2022-09-01T12:31:26.275Z,25.9
2022-09-01T12:32:13.750Z,25.9
2022-09-01T12:33:58.786Z,25.9
2022-09-01T12:34:46.213Z,25.9
2022-09-01T12:35:33.517Z,25.9
2022-09-01T12:36:20.825Z,25.9
2022-09-01T12:37:08.313Z,25.9
2022-09-01T12:37:55.630Z,26.0
2022-09-01T12:38:42.968Z,25.9
2022-09-01T12:39:30.377Z,26.0
2022-09-01T12:40:17.726Z,26.0
2022-09-01T12:41:05.052Z,26.0
2022-09-01T12:41:52.463Z,26.0
2022-09-01T12:42:44.763Z,26.0
2022-09-01T12:43:32.173Z,26.0
2022-09-01T12:44:19.614Z,26.1
2022-09-01T12:45:07.174Z,26.0
2022-09-01T12:45:54.640Z,26.1
2022-09-01T12:46:42.022Z,26.0
2022-09-01T12:47:29.355Z,26.1
2022-09-01T12:48:16.703Z,26.0
2022-09-01T12:49:04.161Z,26.0
2022-09-01T12:49:52.373Z,26.0
2022-09-01T12:50:43.588Z,26.0
2022-09-01T12:51:31.751Z,26.0
2022-09-01T12:52:19.861Z,25.9
2022-09-01T12:53:08.423Z,25.9
2022-09-01T12:53:58.590Z,25.9
2022-09-01T12:54:46.041Z,25.9
2022-09-01T12:55:49.021Z,26.0
2022-09-01T12:56:30.949Z,26.0
2022-09-01T12:57:18.346Z,26.0
2022-09-01T12:58:05.669Z,26.0
2022-09-01T12:58:52.976Z,26.0
2022-09-01T12:59:40.404Z,25.9
2022-09-01T13:00:27.736Z,26.0
2022-09-01T13:01:16.557Z,26.0
2022-09-01T13:02:04.273Z,26.0
2022-09-01T13:02:51.728Z,25.9
2022-09-01T13:03:39.081Z,25.9
2022-09-01T13:04:26.458Z,25.9
2022-09-01T13:05:13.864Z,25.9
2022-09-01T13:06:01.184Z,25.9
2022-09-01T13:06:48.643Z,25.9
2022-09-01T13:07:36.082Z,25.9
2022-09-01T13:08:23.422Z,25.9
2022-09-01T13:09:10.733Z,25.9
2022-09-01T13:09:58.137Z,25.9
2022-09-01T13:10:45.464Z,25.9
2022-09-01T13:12:31.157Z,25.9
2022-09-01T13:13:18.551Z,25.9
2022-09-01T13:14:05.941Z,25.9
2022-09-01T13:14:53.253Z,25.9
2022-09-01T13:15:40.676Z,25.9
2022-09-01T13:16:28.070Z,25.9
2022-09-01T13:17:15.389Z,26.0
2022-09-01T13:18:03.376Z,26.0
2022-09-01T13:19:48.322Z,26.0
2022-09-01T13:20:36.160Z,25.9
2022-09-01T13:21:23.714Z,26.0
2022-09-01T13:22:11.116Z,25.9
2022-09-01T13:22:58.509Z,25.9
2022-09-01T13:23:45.893Z,25.9
2022-09-01T13:24:33.195Z,25.9
2022-09-01T13:25:20.503Z,25.9
2022-09-01T13:26:07.959Z,25.9
2022-09-01T13:27:53.061Z,25.9
2022-09-01T13:28:41.004Z,25.9
2022-09-01T13:29:28.486Z,25.9
2022-09-01T13:30:15.792Z,25.9
2022-09-01T13:34:23.150Z,25.9
2022-09-01T13:34:52.437Z,26.0
2022-09-01T13:35:40.154Z,26.0
2022-09-01T13:36:46.340Z,26.0
2022-09-01T13:37:25.257Z,26.1
2022-09-01T13:38:12.713Z,26.2
2022-09-01T13:39:00.023Z,26.2
2022-09-01T13:39:47.500Z,26.3
2022-09-01T13:40:34.972Z,26.3
2022-09-01T13:41:22.298Z,26.4
2022-09-01T13:42:09.635Z,26.5
2022-09-01T13:42:57.026Z,26.5
2022-09-01T13:44:36.749Z,26.6
2022-09-01T13:45:24.446Z,26.7
2022-09-01T13:46:11.972Z,26.7
2022-09-01T13:46:59.594Z,26.8
2022-09-01T13:49:44.019Z,27.0
2022-09-01T13:51:36.634Z,27.1
2022-09-01T13:52:24.171Z,27.1
2022-09-01T13:53:11.566Z,27.1
2022-09-01T13:53:58.962Z,27.2
2022-09-01T13:54:46.248Z,27.2
2022-09-01T13:55:33.553Z,27.2
2022-09-01T13:56:22.226Z,27.3
2022-09-01T13:57:09.546Z,27.3
2022-09-01T13:57:56.850Z,27.3
2022-09-01T13:58:44.162Z,27.3
2022-09-01T13:59:33.633Z,27.4
2022-09-01T14:00:21.043Z,27.4
2022-09-01T14:01:08.773Z,27.4
2022-09-01T14:01:56.196Z,27.4
2022-09-01T14:02:43.641Z,27.5
2022-09-01T14:03:30.959Z,27.5
2022-09-01T14:04:18.316Z,27.6
2022-09-01T14:05:05.697Z,27.5
2022-09-01T14:05:53.002Z,27.5
2022-09-01T14:06:40.312Z,27.6
2022-09-01T14:07:27.738Z,27.6
2022-09-01T14:08:15.068Z,27.6
2022-09-01T14:09:02.553Z,27.6
2022-09-01T14:09:49.869Z,27.6
2022-09-01T14:10:37.212Z,27.7
2022-09-01T14:11:24.690Z,27.7
2022-09-01T14:12:12.000Z,27.7
2022-09-01T14:12:59.312Z,27.7
2022-09-01T14:13:46.615Z,27.7
2022-09-01T14:15:31.331Z,27.8
2022-09-01T14:16:18.830Z,27.8
2022-09-01T14:17:06.174Z,27.8
2022-09-01T14:17:53.478Z,27.8
2022-09-01T14:18:40.918Z,27.8
2022-09-01T14:19:28.248Z,27.8
2022-09-01T14:20:15.598Z,27.9
2022-09-01T14:21:03.044Z,27.9
2022-09-01T14:21:50.439Z,27.9
2022-09-01T14:22:38.690Z,27.8
2022-09-01T14:23:26.091Z,27.9
2022-09-01T14:24:13.433Z,27.9
2022-09-01T14:25:00.772Z,27.9
2022-09-01T14:25:48.113Z,27.9
2022-09-01T14:26:35.518Z,28.0
2022-09-01T14:27:22.892Z,28.0
2022-09-01T14:28:10.216Z,28.0
2022-09-01T14:28:57.843Z,28.0
2022-09-01T14:30:31.854Z,28.1
2022-09-01T14:31:19.349Z,28.1
2022-09-01T14:32:06.669Z,28.1
2022-09-01T14:32:54.001Z,28.1
2022-09-01T14:33:41.313Z,28.1
2022-09-01T14:34:28.767Z,28.1
2022-09-01T14:35:16.085Z,28.1
2022-09-01T14:36:03.410Z,28.2
2022-09-01T14:36:50.816Z,28.2
2022-09-01T14:37:38.267Z,28.2
2022-09-01T14:38:25.620Z,28.2
2022-09-01T14:39:12.990Z,28.1
2022-09-01T14:40:00.331Z,28.2
2022-09-01T14:40:47.732Z,28.2
2022-09-01T14:41:35.228Z,28.2
2022-09-01T14:42:22.552Z,28.2
2022-09-01T14:43:09.893Z,28.2
2022-09-01T14:44:00.929Z,28.3
2022-09-01T14:44:50.542Z,28.3
2022-09-01T14:45:38.284Z,28.3
2022-09-01T14:46:26.515Z,28.3
2022-09-01T14:47:19.061Z,28.3
2022-09-01T14:48:07.177Z,28.3
2022-09-01T14:48:54.634Z,28.4
2022-09-01T14:49:42.080Z,28.4
2022-09-01T14:50:29.649Z,28.4
2022-09-01T14:51:16.963Z,28.4
2022-09-01T14:52:12.231Z,28.4
2022-09-01T14:52:59.851Z,28.4
2022-09-01T14:53:47.524Z,28.4
2022-09-01T14:54:34.833Z,28.3
2022-09-01T14:55:22.174Z,28.4
2022-09-01T14:56:10.153Z,28.4
2022-09-01T14:57:54.905Z,28.4
2022-09-01T14:58:42.354Z,28.4
2022-09-01T14:59:29.659Z,28.4
2022-09-01T15:00:16.969Z,28.4
2022-09-01T15:01:23.573Z,28.4
2022-09-01T15:02:01.703Z,28.4
2022-09-01T15:02:49.123Z,28.4
2022-09-01T15:03:36.448Z,28.4
2022-09-01T15:04:23.842Z,28.4
2022-09-01T15:05:11.273Z,28.4
2022-09-01T15:05:58.697Z,28.4
2022-09-01T15:06:46.033Z,28.4
2022-09-01T15:07:33.465Z,28.4
2022-09-01T15:08:20.955Z,28.4
2022-09-01T15:09:08.417Z,28.4
2022-09-01T15:16:40.733Z,28.4
2022-09-01T15:24:13.043Z,28.2
2022-09-01T15:31:45.369Z,28.0
2022-09-01T15:39:17.710Z,27.9
2022-09-01T15:46:50.155Z,27.9
2022-09-01T15:54:25.053Z,27.8
2022-09-01T16:01:59.461Z,27.7
2022-09-01T16:09:31.781Z,27.7
2022-09-01T16:17:04.117Z,27.6
2022-09-01T16:24:36.436Z,27.5
2022-09-01T16:32:08.744Z,27.5
2022-09-01T16:39:41.070Z,27.5
2022-09-01T16:47:13.393Z,27.4
2022-09-01T16:54:45.702Z,27.4
2022-09-01T17:02:18.157Z,27.4
2022-09-01T17:09:50.484Z,27.3
2022-09-01T17:17:22.806Z,27.3
2022-09-01T17:24:55.167Z,27.2
2022-09-01T17:32:27.510Z,27.1
2022-09-01T17:40:03.299Z,27.1
2022-09-01T17:47:35.685Z,27.1
2022-09-01T17:55:07.996Z,27.0
2022-09-01T18:02:40.325Z,27.0
2022-09-01T18:10:12.637Z,27.0
2022-09-01T18:17:44.940Z,27.0
2022-09-01T18:25:17.268Z,26.9
2022-09-01T18:32:49.594Z,27.0
2022-09-01T18:40:21.951Z,27.0
2022-09-01T18:47:54.288Z,27.0
2022-09-01T18:55:26.596Z,26.9
2022-09-01T19:02:59.033Z,26.8