createdAt,value
2018-10-12T00:00:25.785Z,0
2018-10-12T00:00:51.920Z,0
2018-10-12T00:01:18.045Z,0
2018-10-12T00:01:44.181Z,0
2018-10-12T00:02:10.309Z,0
2018-10-12T00:02:36.486Z,0
2018-10-12T00:03:02.647Z,0
2018-10-12T00:03:28.780Z,0
2018-10-12T00:03:54.915Z,0
2018-10-12T00:04:21.049Z,0
2018-10-12T00:04:47.181Z,0
2018-10-12T00:05:13.312Z,0
2018-10-12T00:05:39.447Z,0
2018-10-12T00:06:05.583Z,0
2018-10-12T00:06:31.709Z,0
2018-10-12T00:06:57.841Z,0
2018-10-12T00:07:24.000Z,0
2018-10-12T00:07:50.157Z,0
2018-10-12T00:08:16.296Z,0
2018-10-12T00:08:42.432Z,0
2018-10-12T00:09:08.585Z,0
2018-10-12T00:09:34.724Z,0
2018-10-12T00:10:00.880Z,0
2018-10-12T00:10:27.017Z,0
2018-10-12T00:10:53.175Z,0
2018-10-12T00:11:19.331Z,0
2018-10-12T00:11:45.469Z,0
2018-10-12T00:12:11.609Z,0
2018-10-12T00:12:37.750Z,0
2018-10-12T00:13:03.882Z,0
2018-10-12T00:13:30.018Z,0
2018-10-12T00:13:56.150Z,0
2018-10-12T00:14:22.291Z,0
2018-10-12T00:14:48.448Z,0
2018-10-12T00:15:14.585Z,0
2018-10-12T00:15:40.721Z,0
2018-10-12T00:16:06.879Z,0
2018-10-12T00:16:33.010Z,0
2018-10-12T00:16:59.149Z,0
2018-10-12T00:17:25.364Z,0
2018-10-12T00:17:51.522Z,0
2018-10-12T00:18:17.659Z,0
2018-10-12T00:18:43.793Z,0
2018-10-12T00:19:09.928Z,0
2018-10-12T00:19:36.071Z,0
2018-10-12T00:20:02.215Z,0
2018-10-12T00:20:28.366Z,0
2018-10-12T00:20:54.503Z,0
2018-10-12T00:21:20.644Z,0
2018-10-12T00:21:46.774Z,0
2018-10-12T00:22:12.939Z,0
2018-10-12T00:22:39.073Z,0
2018-10-12T00:23:05.212Z,0
2018-10-12T00:23:31.347Z,0
2018-10-12T00:23:57.480Z,0
2018-10-12T00:24:23.641Z,0
2018-10-12T00:24:49.779Z,0
2018-10-12T00:25:15.914Z,0
2018-10-12T00:25:42.051Z,0
2018-10-12T00:26:08.227Z,0
2018-10-12T00:26:34.362Z,0
2018-10-12T00:27:00.535Z,0
2018-10-12T00:27:26.689Z,0
2018-10-12T00:27:52.834Z,0
2018-10-12T00:28:18.986Z,0
2018-10-12T00:28:45.117Z,0
2018-10-12T00:29:11.253Z,0
2018-10-12T00:29:37.410Z,0
2018-10-12T00:30:03.538Z,0
2018-10-12T00:30:29.694Z,0
2018-10-12T00:30:55.837Z,0
2018-10-12T00:31:21.994Z,0
2018-10-12T00:31:48.124Z,0
2018-10-12T00:32:14.278Z,0
2018-10-12T00:32:40.439Z,0
2018-10-12T00:33:06.568Z,0
2018-10-12T00:33:32.711Z,0
2018-10-12T00:33:58.827Z,0
2018-10-12T00:34:24.969Z,0
2018-10-12T00:34:51.120Z,0
2018-10-12T00:35:17.256Z,0
2018-10-12T00:35:43.394Z,0
2018-10-12T00:36:09.561Z,0
2018-10-12T00:36:35.707Z,0
2018-10-12T00:37:01.851Z,0
2018-10-12T00:37:28.031Z,0
2018-10-12T00:37:54.162Z,0
2018-10-12T00:38:20.290Z,0
2018-10-12T00:38:46.455Z,0
2018-10-12T00:39:12.592Z,0
2018-10-12T00:39:38.726Z,0
2018-10-12T00:40:04.885Z,0
2018-10-12T00:40:31.020Z,0
2018-10-12T00:40:57.149Z,0
2018-10-12T00:41:23.287Z,0
2018-10-12T00:41:49.424Z,0
2018-10-12T00:42:15.579Z,0
2018-10-12T00:42:41.709Z,0
2018-10-12T00:43:07.843Z,0
2018-10-12T00:43:33.977Z,0
2018-10-12T00:44:00.111Z,0
2018-10-12T00:44:26.273Z,0
2018-10-12T00:44:52.444Z,0
2018-10-12T00:45:18.584Z,0
2018-10-12T00:45:44.713Z,0
2018-10-12T00:46:10.842Z,0
2018-10-12T00:46:36.976Z,0
2018-10-12T00:47:03.109Z,0
2018-10-12T00:47:29.245Z,0
2018-10-12T00:47:55.380Z,0
2018-10-12T00:48:21.511Z,0
2018-10-12T00:48:47.659Z,0
2018-10-12T00:49:13.780Z,0
2018-10-12T00:49:39.963Z,0
2018-10-12T00:50:06.090Z,0
2018-10-12T00:50:32.236Z,0
2018-10-12T00:50:58.362Z,0
2018-10-12T00:51:24.497Z,0
2018-10-12T00:51:50.633Z,0
2018-10-12T00:52:16.770Z,0
2018-10-12T00:52:42.896Z,0
2018-10-12T00:53:09.082Z,0
2018-10-12T00:53:35.241Z,0
2018-10-12T00:54:01.374Z,0
2018-10-12T00:54:27.587Z,0
2018-10-12T00:54:53.716Z,0
2018-10-12T00:55:19.856Z,0
2018-10-12T00:55:45.992Z,0
2018-10-12T00:56:12.125Z,0
2018-10-12T00:56:38.253Z,0
2018-10-12T00:57:04.438Z,0
2018-10-12T00:57:30.575Z,0
2018-10-12T00:57:56.728Z,0
2018-10-12T00:58:22.885Z,0
2018-10-12T00:58:49.025Z,0
2018-10-12T00:59:15.188Z,0
2018-10-12T00:59:41.323Z,0
2018-10-12T01:00:07.481Z,0
2018-10-12T01:00:33.638Z,0
2018-10-12T01:00:59.791Z,0
2018-10-12T01:01:25.928Z,0
2018-10-12T01:01:52.068Z,0
2018-10-12T01:02:18.200Z,0
2018-10-12T01:02:44.330Z,0
2018-10-12T01:03:10.468Z,0
2018-10-12T01:03:36.629Z,0
2018-10-12T01:04:02.761Z,0
2018-10-12T01:04:28.916Z,0
2018-10-12T01:04:55.050Z,0
2018-10-12T01:05:21.184Z,0
2018-10-12T01:05:47.337Z,0
2018-10-12T01:06:13.474Z,0
2018-10-12T01:06:39.667Z,0
2018-10-12T01:07:05.756Z,0
2018-10-12T01:07:31.918Z,0
2018-10-12T01:07:58.048Z,0
2018-10-12T01:08:24.208Z,0
2018-10-12T01:08:50.345Z,0
2018-10-12T01:09:16.483Z,0
2018-10-12T01:09:42.642Z,0
2018-10-12T01:10:08.796Z,0
2018-10-12T01:10:34.963Z,0
2018-10-12T01:11:01.119Z,0
2018-10-12T01:11:27.259Z,0
2018-10-12T01:11:53.410Z,0
2018-10-12T01:12:19.632Z,0
2018-10-12T01:12:45.672Z,0
2018-10-12T01:13:11.830Z,0
2018-10-12T01:13:37.959Z,0
2018-10-12T01:14:04.098Z,0
2018-10-12T01:14:30.258Z,0
2018-10-12T01:14:56.392Z,0
2018-10-12T01:15:22.520Z,0
2018-10-12T01:15:48.655Z,0
2018-10-12T01:16:14.816Z,0
2018-10-12T01:16:40.970Z,0
2018-10-12T01:17:07.126Z,0
2018-10-12T01:17:33.261Z,0
2018-10-12T01:17:59.419Z,0
2018-10-12T01:18:25.559Z,0
2018-10-12T01:18:51.697Z,0
2018-10-12T01:19:17.827Z,0
2018-10-12T01:19:44.003Z,0
2018-10-12T01:20:10.121Z,0
2018-10-12T01:20:36.258Z,0
2018-10-12T01:21:02.395Z,0
2018-10-12T01:21:28.525Z,0
2018-10-12T01:21:54.657Z,0
2018-10-12T01:22:20.800Z,0
2018-10-12T01:22:46.935Z,0
2018-10-12T01:23:13.067Z,0
2018-10-12T01:23:39.231Z,0
2018-10-12T01:24:05.360Z,0
2018-10-12T01:24:31.495Z,0
2018-10-12T01:24:57.627Z,0
2018-10-12T01:25:23.795Z,0
2018-10-12T01:25:49.920Z,0
2018-10-12T01:26:16.053Z,0
2018-10-12T01:26:42.213Z,0
2018-10-12T01:27:08.396Z,0
2018-10-12T01:27:34.530Z,0
2018-10-12T01:28:00.669Z,0
2018-10-12T01:28:26.805Z,0
2018-10-12T01:28:52.933Z,0
2018-10-12T01:29:19.097Z,0
2018-10-12T01:29:45.258Z,0
2018-10-12T01:30:11.390Z,0
2018-10-12T01:30:37.529Z,0
2018-10-12T01:31:03.654Z,0
2018-10-12T01:31:29.821Z,0
2018-10-12T01:31:55.954Z,0
2018-10-12T01:32:22.116Z,0
2018-10-12T01:32:48.244Z,0
2018-10-12T01:33:14.386Z,0
2018-10-12T01:33:40.519Z,0
2018-10-12T01:34:06.649Z,0
2018-10-12T01:34:32.785Z,0
2018-10-12T01:34:58.920Z,0
2018-10-12T01:35:25.056Z,0
2018-10-12T01:35:51.190Z,0
2018-10-12T01:36:17.320Z,0
2018-10-12T01:36:43.451Z,0
2018-10-12T01:37:09.587Z,0
2018-10-12T01:37:35.712Z,0
2018-10-12T01:38:01.856Z,0
2018-10-12T01:38:27.985Z,0
2018-10-12T01:38:54.151Z,0
2018-10-12T01:39:20.304Z,0
2018-10-12T01:39:46.456Z,0
2018-10-12T01:40:12.588Z,0
2018-10-12T01:40:38.775Z,0
2018-10-12T01:41:04.910Z,0
2018-10-12T01:41:31.047Z,0
2018-10-12T01:41:57.201Z,0
2018-10-12T01:42:23.337Z,0
2018-10-12T01:42:49.469Z,0
2018-10-12T01:43:15.612Z,0
2018-10-12T01:43:41.740Z,0
2018-10-12T01:44:07.869Z,0
2018-10-12T01:44:34.005Z,0
2018-10-12T01:45:00.165Z,0
2018-10-12T01:45:26.299Z,0
2018-10-12T01:45:52.433Z,0
2018-10-12T01:46:18.603Z,0
2018-10-12T01:46:44.734Z,0
2018-10-12T01:47:10.865Z,0
2018-10-12T01:47:36.995Z,0
2018-10-12T01:48:03.132Z,0
2018-10-12T01:48:29.266Z,0
2018-10-12T01:48:55.398Z,0
2018-10-12T01:49:21.554Z,0
2018-10-12T01:49:47.689Z,0
2018-10-12T01:50:13.831Z,0
2018-10-12T01:50:39.963Z,0
2018-10-12T01:51:06.097Z,0
2018-10-12T01:51:32.255Z,0
2018-10-12T01:51:58.388Z,0
2018-10-12T01:52:24.543Z,0
2018-10-12T01:52:50.689Z,0
2018-10-12T01:53:16.818Z,0
2018-10-12T01:53:42.954Z,0
2018-10-12T01:54:09.084Z,0
2018-10-12T01:54:35.239Z,0
2018-10-12T01:55:01.374Z,0
2018-10-12T01:55:27.507Z,0
2018-10-12T01:55:53.670Z,0
2018-10-12T01:56:19.802Z,0
2018-10-12T01:56:45.933Z,0
2018-10-12T01:57:12.064Z,0
2018-10-12T01:57:38.192Z,0
2018-10-12T01:58:04.336Z,0
2018-10-12T01:58:30.481Z,0
2018-10-12T01:58:56.630Z,0
2018-10-12T01:59:22.755Z,0
2018-10-12T01:59:48.883Z,0
2018-10-12T02:00:15.014Z,0
2018-10-12T02:00:41.147Z,0
2018-10-12T02:01:07.309Z,0
2018-10-12T02:01:33.442Z,0
2018-10-12T02:01:59.579Z,0
2018-10-12T02:02:25.710Z,0
2018-10-12T02:02:51.853Z,0
2018-10-12T02:03:17.984Z,0
2018-10-12T02:03:44.118Z,0
2018-10-12T02:04:10.256Z,0
2018-10-12T02:04:36.385Z,0
2018-10-12T02:05:02.522Z,0
2018-10-12T02:05:28.654Z,0
2018-10-12T02:05:54.782Z,0
2018-10-12T02:06:20.918Z,0
2018-10-12T02:06:47.051Z,0
2018-10-12T02:07:13.182Z,0
2018-10-12T02:07:39.348Z,0
2018-10-12T02:08:05.483Z,0
2018-10-12T02:08:31.617Z,0
2018-10-12T02:08:57.748Z,0
2018-10-12T02:09:23.883Z,0
2018-10-12T02:09:50.047Z,0
2018-10-12T02:10:16.168Z,0
2018-10-12T02:10:42.306Z,0
2018-10-12T02:11:08.434Z,0
2018-10-12T02:11:34.564Z,0
2018-10-12T02:12:00.726Z,0
2018-10-12T02:12:26.862Z,0
2018-10-12T02:12:52.993Z,0
2018-10-12T02:13:19.129Z,0
2018-10-12T02:13:45.263Z,0
2018-10-12T02:14:11.441Z,0
2018-10-12T02:14:37.575Z,0
2018-10-12T02:15:03.708Z,0
2018-10-12T02:15:29.840Z,0
2018-10-12T02:15:55.971Z,0
2018-10-12T02:16:22.110Z,0
2018-10-12T02:16:48.265Z,0
2018-10-12T02:17:14.430Z,0
2018-10-12T02:17:40.561Z,0
2018-10-12T02:18:06.697Z,0
2018-10-12T02:18:32.827Z,0
2018-10-12T02:18:58.962Z,0
2018-10-12T02:19:25.089Z,0
2018-10-12T02:19:51.229Z,0
2018-10-12T02:20:17.368Z,0
2018-10-12T02:20:43.502Z,0
2018-10-12T02:21:09.635Z,0
2018-10-12T02:21:35.769Z,0
2018-10-12T02:22:01.918Z,0
2018-10-12T02:22:28.055Z,0
2018-10-12T02:22:54.213Z,0
2018-10-12T02:23:20.353Z,0
2018-10-12T02:23:46.533Z,0
2018-10-12T02:24:12.669Z,0
2018-10-12T02:24:38.829Z,0
2018-10-12T02:25:05.007Z,0
2018-10-12T02:25:31.139Z,0
2018-10-12T02:25:57.319Z,0
2018-10-12T02:26:23.487Z,0
2018-10-12T02:26:49.615Z,0
2018-10-12T02:27:15.754Z,0
2018-10-12T02:27:41.888Z,0
2018-10-12T02:28:08.037Z,0
2018-10-12T02:28:34.174Z,0
2018-10-12T02:29:00.306Z,0
2018-10-12T02:29:26.446Z,0
2018-10-12T02:29:52.573Z,0
2018-10-12T02:30:18.733Z,0
2018-10-12T02:30:44.884Z,0
2018-10-12T02:31:11.020Z,0
2018-10-12T02:31:37.163Z,0
2018-10-12T02:32:03.297Z,0
2018-10-12T02:32:29.449Z,0
2018-10-12T02:32:55.613Z,0
2018-10-12T02:33:21.746Z,0
2018-10-12T02:33:47.905Z,0
2018-10-12T02:34:14.059Z,0
2018-10-12T02:34:40.197Z,0
2018-10-12T02:35:06.414Z,0
2018-10-12T02:35:32.546Z,0
2018-10-12T02:35:58.681Z,0
2018-10-12T02:36:24.859Z,0
2018-10-12T02:36:51.018Z,0
2018-10-12T02:37:17.175Z,0
2018-10-12T02:37:43.339Z,0
2018-10-12T02:38:09.496Z,0
2018-10-12T02:38:35.644Z,0
2018-10-12T02:39:01.782Z,0
2018-10-12T02:39:27.942Z,0
2018-10-12T02:39:54.076Z,0
2018-10-12T02:40:20.214Z,0
2018-10-12T02:40:46.339Z,0
2018-10-12T02:41:12.504Z,0
2018-10-12T02:41:38.640Z,0
2018-10-12T02:42:04.793Z,0
2018-10-12T02:42:30.930Z,0
2018-10-12T02:42:57.086Z,0
2018-10-12T02:43:23.220Z,0
2018-10-12T02:43:49.394Z,0
2018-10-12T02:44:15.553Z,0
2018-10-12T02:44:41.702Z,0
2018-10-12T02:45:07.840Z,0
2018-10-12T02:45:33.980Z,0
2018-10-12T02:46:00.139Z,0
2018-10-12T02:46:26.296Z,0
2018-10-12T02:46:52.432Z,0
2018-10-12T02:47:18.560Z,0
2018-10-12T02:47:44.722Z,0
2018-10-12T02:48:10.862Z,0
2018-10-12T02:48:37.022Z,0
2018-10-12T02:49:03.149Z,0
2018-10-12T02:49:29.390Z,0
2018-10-12T02:49:55.469Z,0
2018-10-12T02:50:21.672Z,0
2018-10-12T02:50:47.807Z,0
2018-10-12T02:51:13.941Z,0
2018-10-12T02:51:40.071Z,0
2018-10-12T02:52:06.199Z,0
2018-10-12T02:52:32.386Z,0
2018-10-12T02:52:58.533Z,0
2018-10-12T02:53:24.672Z,0
2018-10-12T02:53:50.846Z,0
2018-10-12T02:54:17.008Z,0
2018-10-12T02:54:43.132Z,0
2018-10-12T02:55:09.269Z,0
2018-10-12T02:55:35.426Z,0
2018-10-12T02:56:01.565Z,0
2018-10-12T02:56:27.694Z,0
2018-10-12T02:56:53.851Z,0
2018-10-12T02:57:20.010Z,0
2018-10-12T02:57:46.167Z,0
2018-10-12T02:58:12.323Z,0
2018-10-12T02:58:38.457Z,0
2018-10-12T02:59:04.594Z,0
2018-10-12T02:59:30.754Z,0
2018-10-12T02:59:56.928Z,0
2018-10-12T03:00:23.060Z,0
2018-10-12T03:00:49.197Z,0
2018-10-12T03:01:15.328Z,0
2018-10-12T03:01:41.465Z,0
2018-10-12T03:02:07.606Z,0
2018-10-12T03:02:33.735Z,0
2018-10-12T03:02:59.893Z,0
2018-10-12T03:03:26.024Z,0
2018-10-12T03:03:52.192Z,0
2018-10-12T03:04:18.347Z,0
2018-10-12T03:04:44.504Z,0
2018-10-12T03:05:10.639Z,0
2018-10-12T03:05:36.812Z,0
2018-10-12T03:06:02.937Z,0
2018-10-12T03:06:29.098Z,0
2018-10-12T03:06:55.231Z,0
2018-10-12T03:07:21.373Z,0
2018-10-12T03:07:47.522Z,0
2018-10-12T03:08:13.678Z,0
2018-10-12T03:08:39.803Z,0
2018-10-12T03:09:05.965Z,0
2018-10-12T03:09:32.122Z,0
2018-10-12T03:09:58.270Z,0
2018-10-12T03:10:24.433Z,0
2018-10-12T03:10:50.567Z,0
2018-10-12T03:11:16.720Z,0
2018-10-12T03:11:42.852Z,0
2018-10-12T03:12:09.030Z,0
2018-10-12T03:12:35.165Z,0
2018-10-12T03:13:01.324Z,0
2018-10-12T03:13:27.461Z,0
2018-10-12T03:13:53.598Z,0
2018-10-12T03:14:19.730Z,0
2018-10-12T03:14:45.873Z,0
2018-10-12T03:15:12.012Z,0
2018-10-12T03:15:38.170Z,0
2018-10-12T03:16:04.330Z,0
2018-10-12T03:16:30.460Z,0
2018-10-12T03:16:56.590Z,0
2018-10-12T03:17:22.765Z,0
2018-10-12T03:17:48.919Z,0
2018-10-12T03:18:15.050Z,0
2018-10-12T03:18:41.220Z,0
2018-10-12T03:19:07.378Z,0
2018-10-12T03:19:33.504Z,0
2018-10-12T03:19:59.636Z,0
2018-10-12T03:20:25.783Z,0
2018-10-12T03:20:51.909Z,0
2018-10-12T03:21:18.111Z,0
2018-10-12T03:21:44.268Z,0
2018-10-12T03:22:10.432Z,0
2018-10-12T03:22:36.593Z,0
2018-10-12T03:23:02.727Z,0
2018-10-12T03:23:28.864Z,0
2018-10-12T03:23:55.027Z,0
2018-10-12T03:24:21.169Z,0
2018-10-12T03:24:47.325Z,0
2018-10-12T03:25:13.458Z,0
2018-10-12T03:25:39.614Z,0
2018-10-12T03:26:05.748Z,0
2018-10-12T03:26:31.906Z,0
2018-10-12T03:26:58.046Z,0
2018-10-12T03:27:24.207Z,0
2018-10-12T03:27:50.341Z,0
2018-10-12T03:28:16.471Z,0
2018-10-12T03:28:42.633Z,0
2018-10-12T03:29:08.820Z,0
2018-10-12T03:29:34.955Z,0
2018-10-12T03:30:01.097Z,0
2018-10-12T03:30:27.301Z,0
2018-10-12T03:30:53.432Z,0
2018-10-12T03:31:19.657Z,0
2018-10-12T03:31:45.820Z,0
2018-10-12T03:32:11.948Z,0
2018-10-12T03:32:38.135Z,0
2018-10-12T03:33:04.306Z,0
2018-10-12T03:33:30.450Z,0
2018-10-12T03:33:56.582Z,0
2018-10-12T03:34:22.706Z,0
2018-10-12T03:34:48.838Z,0
2018-10-12T03:35:14.978Z,0
2018-10-12T03:35:41.110Z,0
2018-10-12T03:36:07.253Z,0
2018-10-12T03:36:33.386Z,0
2018-10-12T03:36:59.537Z,0
2018-10-12T03:37:25.785Z,0
2018-10-12T03:37:51.929Z,0
2018-10-12T03:38:18.083Z,0
2018-10-12T03:38:44.264Z,0
2018-10-12T03:39:10.391Z,0
2018-10-12T03:39:36.541Z,0
2018-10-12T03:40:02.707Z,0
2018-10-12T03:40:28.835Z,0
2018-10-12T03:40:55.000Z,0
2018-10-12T03:41:21.155Z,0
2018-10-12T03:41:47.286Z,0
2018-10-12T03:42:13.417Z,0
2018-10-12T03:42:39.599Z,0
2018-10-12T03:43:05.709Z,0
2018-10-12T03:43:31.866Z,0
2018-10-12T03:43:58.028Z,0
2018-10-12T03:44:24.182Z,0
2018-10-12T03:44:50.314Z,0
2018-10-12T03:45:16.443Z,0
2018-10-12T03:45:42.583Z,0
2018-10-12T03:46:08.740Z,0
2018-10-12T03:46:34.875Z,0
2018-10-12T03:47:01.008Z,0
2018-10-12T03:47:27.170Z,0
2018-10-12T03:47:53.329Z,0
2018-10-12T03:48:19.486Z,0
2018-10-12T03:48:45.643Z,0
2018-10-12T03:49:11.780Z,0
2018-10-12T03:49:37.915Z,0
2018-10-12T03:50:04.041Z,0
2018-10-12T03:50:30.176Z,0
2018-10-12T03:50:56.310Z,0
2018-10-12T03:51:22.476Z,0
2018-10-12T03:51:48.649Z,0
2018-10-12T03:52:14.797Z,0
2018-10-12T03:52:40.932Z,0
2018-10-12T03:53:07.065Z,0
2018-10-12T03:53:33.197Z,0
2018-10-12T03:53:59.336Z,0
2018-10-12T03:54:25.514Z,0
2018-10-12T03:54:51.647Z,0
2018-10-12T03:55:17.777Z,0
2018-10-12T03:55:43.940Z,0
2018-10-12T03:56:10.116Z,0
2018-10-12T03:56:36.250Z,0
2018-10-12T03:57:02.463Z,0
2018-10-12T03:57:28.597Z,0
2018-10-12T03:57:54.740Z,0
2018-10-12T03:58:20.897Z,0
2018-10-12T03:58:47.039Z,0
2018-10-12T03:59:13.185Z,0
2018-10-12T03:59:39.347Z,0
2018-10-12T04:00:05.481Z,0
2018-10-12T04:00:31.618Z,0
2018-10-12T04:00:57.764Z,0
2018-10-12T04:01:23.901Z,0
2018-10-12T04:01:50.062Z,0
2018-10-12T04:02:16.191Z,0
2018-10-12T04:02:42.367Z,0
2018-10-12T04:03:08.506Z,0
2018-10-12T04:03:34.645Z,0
2018-10-12T04:04:00.817Z,0
2018-10-12T04:04:26.952Z,0
2018-10-12T04:04:53.101Z,0
2018-10-12T04:05:19.245Z,0
2018-10-12T04:05:45.385Z,0
2018-10-12T04:06:11.514Z,0
2018-10-12T04:06:37.645Z,0
2018-10-12T04:07:03.779Z,0
2018-10-12T04:07:29.920Z,0
2018-10-12T04:07:56.077Z,0
2018-10-12T04:08:22.202Z,0
2018-10-12T04:08:48.344Z,0
2018-10-12T04:09:14.501Z,0
2018-10-12T04:09:40.666Z,0
2018-10-12T04:10:06.810Z,0
2018-10-12T04:10:32.948Z,0
2018-10-12T04:10:59.072Z,0
2018-10-12T04:11:25.237Z,0
2018-10-12T04:11:51.389Z,0
2018-10-12T04:12:17.551Z,0
2018-10-12T04:12:43.824Z,0
2018-10-12T04:13:09.812Z,0
2018-10-12T04:13:35.944Z,0
2018-10-12T04:14:02.104Z,0
2018-10-12T04:14:28.266Z,0
2018-10-12T04:14:54.451Z,0
2018-10-12T04:15:20.591Z,0
2018-10-12T04:15:46.774Z,0
2018-10-12T04:16:12.944Z,0
2018-10-12T04:16:39.094Z,0
2018-10-12T04:17:05.254Z,0
2018-10-12T04:17:31.381Z,0
2018-10-12T04:17:57.522Z,0
2018-10-12T04:18:23.695Z,0
2018-10-12T04:18:49.825Z,0
2018-10-12T04:19:15.980Z,0
2018-10-12T04:19:42.166Z,0
2018-10-12T04:20:08.314Z,0
2018-10-12T04:20:34.460Z,0
2018-10-12T04:21:00.589Z,0
2018-10-12T04:21:26.754Z,0
2018-10-12T04:21:52.883Z,0
2018-10-12T04:22:19.013Z,0
2018-10-12T04:22:45.148Z,0
2018-10-12T04:23:11.318Z,0
2018-10-12T04:23:37.474Z,0
2018-10-12T04:24:03.612Z,0
2018-10-12T04:24:29.744Z,0
2018-10-12T04:24:55.930Z,0
2018-10-12T04:25:22.071Z,0
2018-10-12T04:25:48.204Z,0
2018-10-12T04:26:14.341Z,0
2018-10-12T04:26:40.506Z,0
2018-10-12T04:27:06.659Z,0
2018-10-12T04:27:32.799Z,0
2018-10-12T04:27:58.928Z,0
2018-10-12T04:28:25.085Z,0
2018-10-12T04:28:51.228Z,0
2018-10-12T04:29:17.361Z,0
2018-10-12T04:29:43.540Z,0
2018-10-12T04:30:09.669Z,0
2018-10-12T04:30:35.801Z,0
2018-10-12T04:31:01.940Z,0
2018-10-12T04:31:28.094Z,0
2018-10-12T04:31:54.225Z,0
2018-10-12T04:32:20.364Z,0
2018-10-12T04:32:46.493Z,0
2018-10-12T04:33:12.633Z,0
2018-10-12T04:33:38.788Z,0
2018-10-12T04:34:04.948Z,0
2018-10-12T04:34:31.078Z,0
2018-10-12T04:34:57.213Z,0
2018-10-12T04:35:23.344Z,0
2018-10-12T04:35:49.500Z,0
2018-10-12T04:36:15.637Z,0
2018-10-12T04:36:41.791Z,0
2018-10-12T04:37:07.940Z,0
2018-10-12T04:37:34.123Z,0
2018-10-12T04:38:00.262Z,0
2018-10-12T04:38:26.411Z,0
2018-10-12T04:38:52.575Z,0
2018-10-12T04:39:18.709Z,0
2018-10-12T04:39:44.841Z,0
2018-10-12T04:40:10.981Z,0
2018-10-12T04:40:37.135Z,0
2018-10-12T04:41:03.269Z,0
2018-10-12T04:41:29.409Z,0
2018-10-12T04:41:55.613Z,0
2018-10-12T04:42:21.751Z,0
2018-10-12T04:42:47.931Z,0
2018-10-12T04:43:14.111Z,0
2018-10-12T04:43:40.279Z,0
2018-10-12T04:44:06.429Z,0
2018-10-12T04:44:32.585Z,0
2018-10-12T04:44:58.712Z,0
2018-10-12T04:45:24.872Z,0
2018-10-12T04:45:51.043Z,0
2018-10-12T04:46:17.175Z,0
2018-10-12T04:46:43.306Z,0
2018-10-12T04:47:09.505Z,0
2018-10-12T04:47:35.631Z,0
2018-10-12T04:48:01.767Z,0
2018-10-12T04:48:27.899Z,0
2018-10-12T04:48:54.061Z,0
2018-10-12T04:49:20.191Z,0
2018-10-12T04:49:46.347Z,0
2018-10-12T04:50:12.502Z,0
2018-10-12T04:50:38.663Z,0
2018-10-12T04:51:04.801Z,0
2018-10-12T04:51:30.929Z,0
2018-10-12T04:51:57.084Z,0
2018-10-12T04:52:23.251Z,0
2018-10-12T04:52:49.384Z,0
2018-10-12T04:53:15.543Z,0
2018-10-12T04:53:41.690Z,0
2018-10-12T04:54:07.833Z,0
2018-10-12T04:54:34.016Z,0
2018-10-12T04:55:00.197Z,0
2018-10-12T04:55:26.334Z,0
2018-10-12T04:55:52.467Z,0
2018-10-12T04:56:18.616Z,0
2018-10-12T04:56:44.778Z,0
2018-10-12T04:57:10.915Z,0
2018-10-12T04:57:37.073Z,0
2018-10-12T04:58:03.205Z,0
2018-10-12T04:58:29.345Z,0
2018-10-12T04:58:55.482Z,0
2018-10-12T04:59:21.611Z,0
2018-10-12T04:59:47.749Z,0
2018-10-12T05:00:13.908Z,0
2018-10-12T05:00:40.108Z,0
2018-10-12T05:01:06.257Z,0
2018-10-12T05:01:32.409Z,0
2018-10-12T05:01:58.543Z,0
2018-10-12T05:02:24.683Z,0
2018-10-12T05:02:50.831Z,0
2018-10-12T05:03:16.986Z,0
2018-10-12T05:03:43.145Z,0
2018-10-12T05:04:09.307Z,0
2018-10-12T05:04:35.449Z,0
2018-10-12T05:05:01.587Z,0
2018-10-12T05:05:27.717Z,0
2018-10-12T05:05:53.875Z,0
2018-10-12T05:06:20.008Z,0
2018-10-12T05:06:46.170Z,0
2018-10-12T05:07:12.321Z,0
2018-10-12T05:07:38.482Z,0
2018-10-12T05:08:04.609Z,0
2018-10-12T05:08:30.774Z,0
2018-10-12T05:08:56.939Z,0
2018-10-12T05:09:23.070Z,0
2018-10-12T05:09:49.200Z,0
2018-10-12T05:10:15.337Z,0
2018-10-12T05:10:41.470Z,4
2018-10-12T05:11:07.622Z,4
2018-10-12T05:11:33.783Z,4
2018-10-12T05:11:59.971Z,4
2018-10-12T05:12:26.102Z,0
2018-10-12T05:12:52.236Z,0
2018-10-12T05:13:18.368Z,0
2018-10-12T05:13:44.507Z,4
2018-10-12T05:14:10.652Z,4
2018-10-12T05:14:36.925Z,4
2018-10-12T05:15:02.941Z,4
2018-10-12T05:15:29.128Z,0
2018-10-12T05:15:55.263Z,4
2018-10-12T05:16:21.413Z,4
2018-10-12T05:16:47.554Z,4
2018-10-12T05:17:13.714Z,4
2018-10-12T05:17:39.850Z,4
2018-10-12T05:18:06.025Z,8
2018-10-12T05:18:32.182Z,4
2018-10-12T05:18:58.318Z,8
2018-10-12T05:19:24.454Z,8
2018-10-12T05:19:50.591Z,8
2018-10-12T05:20:16.725Z,8
2018-10-12T05:20:42.858Z,8
2018-10-12T05:21:09.043Z,12
2018-10-12T05:21:35.176Z,12
2018-10-12T05:22:01.384Z,8
2018-10-12T05:22:27.453Z,12
2018-10-12T05:22:53.614Z,12
2018-10-12T05:23:19.769Z,12
2018-10-12T05:23:45.920Z,12
2018-10-12T05:24:12.059Z,16
2018-10-12T05:24:38.210Z,20
2018-10-12T05:25:04.339Z,20
2018-10-12T05:25:30.476Z,20
2018-10-12T05:25:56.615Z,20
2018-10-12T05:26:22.745Z,24
2018-10-12T05:26:48.875Z,28
2018-10-12T05:27:15.012Z,28
2018-10-12T05:27:41.165Z,32
2018-10-12T05:28:07.322Z,32
2018-10-12T05:28:33.524Z,32
2018-10-12T05:28:59.670Z,40
2018-10-12T05:29:25.807Z,40
2018-10-12T05:29:51.943Z,44
2018-10-12T05:30:18.121Z,48
2018-10-12T05:30:44.280Z,52
2018-10-12T05:31:10.404Z,52
2018-10-12T05:31:36.562Z,60
2018-10-12T05:32:02.699Z,64
2018-10-12T05:32:28.850Z,64
2018-10-12T05:32:54.988Z,72
2018-10-12T05:33:21.139Z,80
2018-10-12T05:33:47.299Z,84
2018-10-12T05:34:13.466Z,92
2018-10-12T05:34:39.602Z,96
2018-10-12T05:35:05.730Z,104
2018-10-12T05:35:31.890Z,112
2018-10-12T05:35:58.063Z,116
2018-10-12T05:36:24.184Z,124
2018-10-12T05:36:50.339Z,132
2018-10-12T05:37:16.493Z,144
2018-10-12T05:37:42.616Z,156
2018-10-12T05:38:08.754Z,168
2018-10-12T05:38:34.937Z,180
2018-10-12T05:39:01.062Z,188
2018-10-12T05:39:27.244Z,200
2018-10-12T05:39:53.396Z,216
2018-10-12T05:40:19.525Z,224
2018-10-12T05:40:45.674Z,240
2018-10-12T05:41:11.815Z,248
2018-10-12T05:41:37.968Z,264
2018-10-12T05:42:04.128Z,276
2018-10-12T05:42:30.252Z,292
2018-10-12T05:42:56.433Z,304
2018-10-12T05:43:22.796Z,324
2018-10-12T05:43:48.832Z,336
2018-10-12T05:44:14.941Z,356
2018-10-12T05:44:41.087Z,368
2018-10-12T05:45:07.222Z,384
2018-10-12T05:45:33.375Z,404
2018-10-12T05:45:59.510Z,420
2018-10-12T05:46:25.646Z,436
2018-10-12T05:46:51.802Z,452
2018-10-12T05:47:17.940Z,472
2018-10-12T05:47:44.070Z,488
2018-10-12T05:48:10.233Z,512
2018-10-12T05:48:36.443Z,528
2018-10-12T05:49:02.521Z,552
2018-10-12T05:49:28.649Z,572
2018-10-12T05:49:54.784Z,592
2018-10-12T05:50:20.949Z,616
2018-10-12T05:50:47.086Z,636
2018-10-12T05:51:13.215Z,656
2018-10-12T05:51:39.341Z,680
2018-10-12T05:52:05.475Z,704
2018-10-12T05:52:31.629Z,724
2018-10-12T05:52:57.803Z,752
2018-10-12T05:53:23.934Z,776
2018-10-12T05:53:50.069Z,800
2018-10-12T05:54:16.207Z,824
2018-10-12T05:54:42.332Z,848
2018-10-12T05:55:08.473Z,876
2018-10-12T05:55:34.646Z,900
2018-10-12T05:56:00.784Z,924
2018-10-12T05:56:26.909Z,948
2018-10-12T05:56:53.040Z,968
2018-10-12T05:57:19.177Z,996
2018-10-12T05:57:45.325Z,1024
2018-10-12T05:58:11.462Z,1048
2018-10-12T05:58:37.597Z,1076
2018-10-12T05:59:03.740Z,1100
2018-10-12T05:59:29.868Z,1132
2018-10-12T05:59:55.994Z,1160
2018-10-12T06:00:22.166Z,1188
2018-10-12T06:00:48.299Z,1216
2018-10-12T06:01:14.509Z,1240
2018-10-12T06:01:40.626Z,1268
2018-10-12T06:02:06.757Z,1296
2018-10-12T06:02:32.898Z,1320
2018-10-12T06:02:59.033Z,1352
2018-10-12T06:03:25.183Z,1372
2018-10-12T06:03:51.320Z,1400
2018-10-12T06:04:17.451Z,1428
2018-10-12T06:04:43.584Z,1452
2018-10-12T06:05:09.717Z,1484
2018-10-12T06:05:35.873Z,1512
2018-10-12T06:06:02.012Z,1540
2018-10-12T06:06:28.142Z,1572
2018-10-12T06:06:54.279Z,1604
2018-10-12T06:07:20.412Z,1640
2018-10-12T06:07:46.594Z,1676
2018-10-12T06:08:12.730Z,1704
2018-10-12T06:08:38.860Z,1740
2018-10-12T06:09:05.021Z,1772
2018-10-12T06:09:31.236Z,1804
2018-10-12T06:09:57.461Z,1836
2018-10-12T06:10:23.469Z,1868
2018-10-12T06:10:49.621Z,1900
2018-10-12T06:11:15.815Z,1936
2018-10-12T06:11:41.889Z,1972
2018-10-12T06:12:08.029Z,1960
2018-10-12T06:12:34.158Z,1988
2018-10-12T06:13:00.294Z,2024
2018-10-12T06:13:26.476Z,2052
2018-10-12T06:13:52.612Z,2080
2018-10-12T06:14:18.750Z,2116
2018-10-12T06:14:44.902Z,2160
2018-10-12T06:15:11.307Z,2192
2018-10-12T06:15:37.544Z,2224
2018-10-12T06:16:03.607Z,2260
2018-10-12T06:16:29.740Z,2288
2018-10-12T06:16:55.893Z,2324
2018-10-12T06:17:22.039Z,2352
2018-10-12T06:17:48.203Z,2380
2018-10-12T06:18:14.345Z,2400
2018-10-12T06:18:40.530Z,2428
2018-10-12T06:19:06.640Z,2456
2018-10-12T06:19:32.777Z,2488
2018-10-12T06:19:58.912Z,2524
2018-10-12T06:20:25.046Z,2556
2018-10-12T06:20:51.179Z,2592
2018-10-12T06:21:17.310Z,2624
2018-10-12T06:21:43.480Z,2660