createdAt,value
2018-11-26T00:01:18.382Z,100420.58
2018-11-26T00:06:16.184Z,100411.30
2018-11-26T00:11:38.649Z,100400.72
2018-11-26T00:16:36.419Z,100399.20
2018-11-26T00:21:34.308Z,100396.80
2018-11-26T00:26:32.311Z,100403.05
2018-11-26T00:31:30.185Z,100402.53
2018-11-26T00:36:28.059Z,100404.53
2018-11-26T00:41:25.820Z,100400.07
2018-11-26T00:46:24.287Z,100400.52
2018-11-26T00:51:22.981Z,100397.30
2018-11-26T00:56:20.768Z,100384.42
2018-11-26T01:01:18.522Z,100381.14
2018-11-26T01:06:16.464Z,100384.37
2018-11-26T01:11:14.231Z,100376.32
2018-11-26T01:16:12.069Z,100381.16
2018-11-26T01:21:10.075Z,100381.30
2018-11-26T01:26:07.962Z,100385.25
2018-11-26T01:31:05.768Z,100379.61
2018-11-26T01:36:03.720Z,100387.16
2018-11-26T01:41:02.994Z,100388.09
2018-11-26T01:46:01.020Z,100390.13
2018-11-26T01:50:58.780Z,100385.11
2018-11-26T01:55:56.756Z,100387.22
2018-11-26T02:00:54.712Z,100390.15
2018-11-26T02:05:52.548Z,100398.97
2018-11-26T02:10:50.264Z,100397.42
2018-11-26T02:15:48.050Z,100402.19
2018-11-26T02:20:45.782Z,100396.86
2018-11-26T02:25:43.556Z,100399.42
2018-11-26T02:30:41.301Z,100395.09
2018-11-26T02:35:39.051Z,100396.41
2018-11-26T02:40:36.801Z,100393.78
2018-11-26T02:45:34.528Z,100391.67
2018-11-26T02:50:32.299Z,100389.98
2018-11-26T02:55:30.049Z,100393.92
2018-11-26T03:00:27.790Z,100395.69
2018-11-26T03:05:34.603Z,100391.67
2018-11-26T03:10:32.358Z,100389.05
2018-11-26T03:15:30.088Z,100392.54
2018-11-26T03:20:27.877Z,100391.53
2018-11-26T03:25:25.674Z,100385.83
2018-11-26T03:30:26.488Z,100389.31
2018-11-26T03:35:24.271Z,100386.83
2018-11-26T03:40:21.998Z,100392.68
2018-11-26T03:45:20.745Z,100390.20
2018-11-26T03:50:18.648Z,100398.95
2018-11-26T03:55:16.773Z,100400.56
2018-11-26T04:00:18.597Z,100402.33
2018-11-26T04:05:16.523Z,100404.58
2018-11-26T04:10:17.494Z,100397.36
2018-11-26T04:15:18.728Z,100394.42
2018-11-26T04:20:16.455Z,100394.34
2018-11-26T04:25:14.227Z,100400.64
2018-11-26T04:30:15.679Z,100396.84
2018-11-26T04:35:13.577Z,100398.16
2018-11-26T04:40:12.801Z,100399.23
2018-11-26T04:45:12.014Z,100397.19
2018-11-26T04:50:12.180Z,100392.45
2018-11-26T04:55:10.908Z,100388.20
2018-11-26T05:00:17.081Z,100385.34
2018-11-26T05:05:15.757Z,100383.23
2018-11-26T05:10:17.713Z,100378.11
2018-11-26T05:15:16.249Z,100374.24
2018-11-26T05:20:17.346Z,100382.88
2018-11-26T05:25:15.320Z,100384.75
2018-11-26T05:30:16.761Z,100383.02
2018-11-26T05:35:15.305Z,100370.09
2018-11-26T05:40:15.024Z,100386.65
2018-11-26T05:45:17.974Z,100379.42
2018-11-26T05:50:16.770Z,100379.56
2018-11-26T05:55:18.597Z,100379.18
2018-11-26T06:00:34.667Z,100386.06
2018-11-26T06:05:32.395Z,100381.39
2018-11-26T06:10:30.177Z,100386.99
2018-11-26T06:15:27.912Z,100386.64
2018-11-26T06:20:25.644Z,100388.38
2018-11-26T06:25:26.571Z,100399.67
2018-11-26T06:30:24.311Z,100394.80
2018-11-26T06:35:28.292Z,100397.22
2018-11-26T06:40:26.017Z,100409.22
2018-11-26T06:45:27.171Z,100418.17
2018-11-26T06:50:25.074Z,100425.92
2018-11-26T06:55:25.863Z,100433.18
2018-11-26T07:00:23.603Z,100440.09
2018-11-26T07:05:23.065Z,100439.09
2018-11-26T07:10:21.755Z,100443.45
2018-11-26T07:15:21.749Z,100446.53
2018-11-26T07:20:23.499Z,100446.53
2018-11-26T07:25:22.567Z,100451.33
2018-11-26T07:30:31.543Z,100457.83
2018-11-26T07:35:29.290Z,100459.91
2018-11-26T07:40:27.216Z,100459.39
2018-11-26T07:45:25.132Z,100469.70
2018-11-26T07:50:22.952Z,100478.55
2018-11-26T07:55:22.159Z,100483.47
2018-11-26T08:00:21.738Z,100487.48
2018-11-26T08:05:24.116Z,100480.63
2018-11-26T08:10:23.382Z,100498.75
2018-11-26T08:15:39.398Z,100500.50
2018-11-26T08:20:37.107Z,100502.85
2018-11-26T08:25:34.841Z,100510.01
2018-11-26T08:30:32.609Z,100515.44
2018-11-26T08:35:33.559Z,100519.13
2018-11-26T08:40:33.006Z,100514.25
2018-11-26T08:45:37.790Z,100524.21
2018-11-26T08:50:35.516Z,100526.22
2018-11-26T08:55:33.254Z,100537.31
2018-11-26T09:00:31.008Z,100543.89
2018-11-26T09:05:45.522Z,100547.84
2018-11-26T09:10:43.227Z,100549.95
2018-11-26T09:15:40.965Z,100555.79
2018-11-26T09:20:38.691Z,100561.48
2018-11-26T09:25:37.745Z,100573.04
2018-11-26T09:30:35.078Z,100587.09
2018-11-26T09:35:32.891Z,100591.27
2018-11-26T09:40:30.690Z,100598.05
2018-11-26T09:45:28.459Z,100594.25
2018-11-26T09:50:26.725Z,100596.14
2018-11-26T09:55:24.549Z,100585.23
2018-11-26T10:00:22.745Z,100596.03
2018-11-26T10:05:22.221Z,100596.21
2018-11-26T10:10:20.028Z,100596.23
2018-11-26T10:15:22.513Z,100597.56
2018-11-26T10:20:20.297Z,100602.75
2018-11-26T10:25:22.633Z,100600.77
2018-11-26T10:30:24.947Z,100600.13
2018-11-26T10:35:23.155Z,100600.84
2018-11-26T10:40:28.113Z,100591.53
2018-11-26T10:45:27.098Z,100588.88
2018-11-26T10:50:27.064Z,100598.05
2018-11-26T10:55:43.035Z,100591.96
2018-11-26T11:01:05.050Z,100596.55
2018-11-26T11:06:02.774Z,100598.56
2018-11-26T11:11:00.517Z,100597.18
2018-11-26T11:15:58.272Z,100597.34
2018-11-26T11:20:56.011Z,100598.19
2018-11-26T11:25:53.827Z,100605.63
2018-11-26T11:30:51.974Z,100614.86
2018-11-26T11:35:49.780Z,100615.72
2018-11-26T11:40:47.521Z,100617.90
2018-11-26T11:45:45.322Z,100608.19
2018-11-26T11:50:43.082Z,100610.82
2018-11-26T11:55:40.884Z,100598.26
2018-11-26T12:00:43.033Z,100603.23
2018-11-26T12:05:40.769Z,100605.23
2018-11-26T12:10:38.591Z,100601.66
2018-11-26T12:15:36.673Z,100599.26
2018-11-26T12:20:34.476Z,100599.71
2018-11-26T12:25:32.305Z,100604.05
2018-11-26T12:30:34.809Z,100601.15
2018-11-26T12:35:32.635Z,100604.72
2018-11-26T12:40:30.679Z,100605.59
2018-11-26T12:45:37.669Z,100600.92
2018-11-26T12:50:35.506Z,100607.16
2018-11-26T12:55:33.257Z,100611.05
2018-11-26T13:00:31.957Z,100608.78
2018-11-26T13:05:29.837Z,100611.19
2018-11-26T13:10:27.526Z,100604.27
2018-11-26T13:15:29.843Z,100596.74
2018-11-26T13:20:29.649Z,100596.74
2018-11-26T13:25:35.083Z,100597.45
2018-11-26T13:30:37.803Z,100593.34
2018-11-26T13:35:35.531Z,100603.66
2018-11-26T13:40:33.295Z,100601.58
2018-11-26T13:45:48.193Z,100612.12
2018-11-26T13:50:59.093Z,100611.83
2018-11-26T13:55:56.872Z,100614.20
2018-11-26T14:00:54.616Z,100620.72
2018-11-26T14:05:53.064Z,100625.84
2018-11-26T14:10:50.847Z,100619.48
2018-11-26T14:15:48.728Z,100624.83
2018-11-26T14:20:46.635Z,100626.82
2018-11-26T14:25:44.493Z,100638.45
2018-11-26T14:30:42.288Z,100639.36
2018-11-26T14:35:40.060Z,100647.82
2018-11-26T14:40:57.299Z,100644.02
2018-11-26T14:45:55.056Z,100644.77
2018-11-26T14:50:52.840Z,100652.33
2018-11-26T14:55:50.585Z,100656.12
2018-11-26T15:00:48.352Z,100661.27
2018-11-26T15:05:46.146Z,100654.66
2018-11-26T15:10:43.903Z,100665.80
2018-11-26T15:15:41.725Z,100660.64
2018-11-26T15:20:39.706Z,100663.14
2018-11-26T15:25:37.800Z,100676.00
2018-11-26T15:30:35.555Z,100675.20
2018-11-26T15:35:33.525Z,100679.36
2018-11-26T15:40:31.338Z,100681.34
2018-11-26T15:45:30.642Z,100686.88
2018-11-26T15:50:28.450Z,100689.19
2018-11-26T15:55:26.345Z,100687.53
2018-11-26T16:00:27.970Z,100696.73
2018-11-26T16:05:30.294Z,100698.13
2018-11-26T16:10:28.074Z,100697.19
2018-11-26T16:15:34.431Z,100698.47
2018-11-26T16:20:32.416Z,100701.55
2018-11-26T16:25:30.183Z,100708.45
2018-11-26T16:30:27.889Z,100713.84
2018-11-26T16:35:33.236Z,100716.34
2018-11-26T16:40:31.004Z,100712.88
2018-11-26T16:45:31.437Z,100723.47
2018-11-26T16:50:37.242Z,100720.48
2018-11-26T16:55:34.979Z,100730.22
2018-11-26T17:00:33.685Z,100733.56
2018-11-26T17:05:39.259Z,100729.14
2018-11-26T17:10:37.029Z,100737.23
2018-11-26T17:15:34.804Z,100744.25
2018-11-26T17:20:32.531Z,100751.64
2018-11-26T17:25:30.270Z,100755.59
2018-11-26T17:30:29.337Z,100756.84
2018-11-26T17:35:27.078Z,100764.38
2018-11-26T17:40:28.282Z,100766.30
2018-11-26T17:45:26.491Z,100767.27
2018-11-26T17:50:40.193Z,100775.48
2018-11-26T17:55:56.047Z,100781.31
2018-11-26T18:01:47.191Z,100791.45
2018-11-26T18:06:47.593Z,100797.58
2018-11-26T18:11:44.616Z,100796.48
2018-11-26T18:16:43.675Z,100804.73
2018-11-26T18:21:42.012Z,100810.06
2018-11-26T18:26:40.290Z,100816.13
2018-11-26T18:31:39.818Z,100818.62
2018-11-26T18:36:38.006Z,100829.02
2018-11-26T18:41:35.950Z,100834.47
2018-11-26T18:46:34.334Z,100839.46
2018-11-26T18:51:33.110Z,100839.22
2018-11-26T18:56:31.285Z,100849.50
2018-11-26T19:01:29.836Z,100858.52
2018-11-26T19:06:28.969Z,100858.58
2018-11-26T19:11:28.357Z,100865.33
2018-11-26T19:16:33.463Z,100862.44
2018-11-26T19:21:32.043Z,100872.53
2018-11-26T19:26:30.329Z,100877.34
2018-11-26T19:31:34.036Z,100887.17
2018-11-26T19:36:32.125Z,100886.78
2018-11-26T19:41:30.673Z,100897.23
2018-11-26T19:46:34.561Z,100898.22
2018-11-26T19:51:34.212Z,100907.54
2018-11-26T19:56:33.997Z,100910.36
2018-11-26T20:01:32.655Z,100917.00
2018-11-26T20:06:31.728Z,100911.80
2018-11-26T20:11:33.232Z,100918.59
2018-11-26T20:16:50.269Z,100929.11
2018-11-26T20:21:48.469Z,100935.79
2018-11-26T20:26:47.390Z,100944.23
2018-11-26T20:31:46.833Z,100951.34
2018-11-26T20:36:48.598Z,100957.26
2018-11-26T20:41:48.100Z,100957.20
2018-11-26T20:46:49.123Z,100963.66
2018-11-26T20:51:47.167Z,100975.20
2018-11-26T20:56:45.537Z,100974.92
2018-11-26T21:01:43.789Z,100974.50
2018-11-26T21:06:43.238Z,100975.15
2018-11-26T21:11:41.643Z,100978.98
2018-11-26T21:16:45.589Z,100983.36
2018-11-26T21:21:43.847Z,100982.97
2018-11-26T21:26:42.381Z,100988.67
2018-11-26T21:31:40.761Z,100989.02
2018-11-26T21:36:39.225Z,100992.01
2018-11-26T21:41:37.559Z,100991.75
2018-11-26T21:46:38.872Z,100999.95
2018-11-26T21:51:37.115Z,100998.86
2018-11-26T21:56:36.021Z,101000.98
2018-11-26T22:01:34.209Z,101003.45
2018-11-26T22:06:33.117Z,101006.35
2018-11-26T22:11:30.992Z,101007.30
2018-11-26T22:16:29.513Z,101011.06
2018-11-26T22:21:27.666Z,101015.45
2018-11-26T22:26:29.268Z,101010.30
2018-11-26T22:31:27.066Z,101023.05
2018-11-26T22:36:25.330Z,101034.39
2018-11-26T22:41:24.310Z,101034.77
2018-11-26T22:46:22.356Z,101036.19
2018-11-26T22:51:20.770Z,101048.00
2018-11-26T22:56:19.155Z,101046.64
2018-11-26T23:01:17.135Z,101056.28
2018-11-26T23:06:15.958Z,101058.41
2018-11-26T23:11:13.993Z,101063.17
2018-11-26T23:16:12.286Z,101072.26
2018-11-26T23:21:10.814Z,101067.11
2018-11-26T23:26:09.115Z,101066.23
2018-11-26T23:31:07.747Z,101070.13
2018-11-26T23:36:06.568Z,101071.05
2018-11-26T23:41:06.112Z,101074.07
2018-11-26T23:46:04.628Z,101077.04
2018-11-26T23:51:03.847Z,101084.58
2018-11-26T23:56:02.611Z,101087.20
