createdAt,value
2018-08-28T00:00:56.444Z,1010.85
2018-08-28T00:01:56.404Z,1010.83
2018-08-28T00:02:56.452Z,1010.84
2018-08-28T00:03:56.367Z,1010.84
2018-08-28T00:04:56.348Z,1010.83
2018-08-28T00:05:56.303Z,1010.81
2018-08-28T00:06:56.288Z,1010.83
2018-08-28T00:07:56.260Z,1010.83
2018-08-28T00:08:56.265Z,1010.81
2018-08-28T00:10:42.110Z,1010.81
2018-08-28T00:11:42.057Z,1010.77
2018-08-28T00:12:42.030Z,1010.82
2018-08-28T00:13:41.999Z,1010.80
2018-08-28T00:14:41.974Z,1010.79
2018-08-28T00:15:41.961Z,1010.82
2018-08-28T00:16:41.942Z,1010.76
2018-08-28T00:17:41.908Z,1010.79
2018-08-28T00:18:41.874Z,1010.76
2018-08-28T00:19:41.864Z,1010.79
2018-08-28T00:20:41.822Z,1010.74
2018-08-28T00:21:41.832Z,1010.77
2018-08-28T00:22:41.767Z,1010.71
2018-08-28T00:23:41.749Z,1010.72
2018-08-28T00:24:41.731Z,1010.69
2018-08-28T00:25:42.715Z,1010.76
2018-08-28T00:26:41.661Z,1010.77
2018-08-28T00:27:41.655Z,1010.84
2018-08-28T00:28:41.616Z,1010.85
2018-08-28T00:29:41.600Z,1010.80
2018-08-28T00:30:41.570Z,1010.83
2018-08-28T00:31:41.544Z,1010.84
2018-08-28T00:32:41.517Z,1010.86
2018-08-28T00:33:41.497Z,1010.86
2018-08-28T00:34:41.475Z,1010.90
2018-08-28T00:35:41.445Z,1010.92
2018-08-28T00:36:41.406Z,1010.93
2018-08-28T00:37:41.403Z,1010.92
2018-08-28T00:38:41.379Z,1010.92
2018-08-28T00:39:41.367Z,1010.95
2018-08-28T00:40:41.316Z,1010.92
2018-08-28T00:41:41.284Z,1010.95
2018-08-28T00:42:41.262Z,1010.95
2018-08-28T00:43:41.250Z,1010.92
2018-08-28T00:44:41.218Z,1010.92
2018-08-28T00:45:41.187Z,1010.91
2018-08-28T00:46:41.165Z,1010.93
2018-08-28T00:47:41.137Z,1010.89
2018-08-28T00:48:41.101Z,1010.92
2018-08-28T00:49:41.099Z,1010.93
2018-08-28T00:50:41.144Z,1010.96
2018-08-28T00:51:41.071Z,1010.92
2018-08-28T00:52:41.006Z,1010.94
2018-08-28T00:53:40.987Z,1010.93
2018-08-28T00:54:40.960Z,1010.95
2018-08-28T00:55:40.939Z,1010.95
2018-08-28T00:56:40.904Z,1010.96
2018-08-28T00:57:40.883Z,1010.94
2018-08-28T00:58:40.852Z,1010.96
2018-08-28T00:59:40.831Z,1010.98
2018-08-28T01:00:40.806Z,1010.99
2018-08-28T01:01:40.783Z,1011.00
2018-08-28T01:02:40.744Z,1011.01
2018-08-28T01:03:40.737Z,1011.01
2018-08-28T01:04:40.697Z,1011.01
2018-08-28T01:05:40.686Z,1011.02
2018-08-28T01:06:40.654Z,1011.03
2018-08-28T01:07:40.631Z,1011.01
2018-08-28T01:08:40.607Z,1011.02
2018-08-28T01:09:40.579Z,1011.01
2018-08-28T01:10:40.572Z,1011.01
2018-08-28T01:11:40.532Z,1011.00
2018-08-28T01:12:40.510Z,1011.02
2018-08-28T01:13:40.476Z,1011.01
2018-08-28T01:14:40.474Z,1011.00
2018-08-28T01:15:40.420Z,1011.03
2018-08-28T01:16:40.393Z,1011.05
2018-08-28T01:17:41.370Z,1011.05
2018-08-28T01:18:40.352Z,1011.06
2018-08-28T01:19:40.326Z,1011.07
2018-08-28T01:20:40.288Z,1011.08
2018-08-28T01:21:40.273Z,1011.07
2018-08-28T01:22:40.237Z,1011.07
2018-08-28T01:23:40.213Z,1011.05
2018-08-28T01:24:40.415Z,1011.04
2018-08-28T01:25:40.161Z,1011.04
2018-08-28T01:26:40.128Z,1011.04
2018-08-28T01:27:42.114Z,1011.05
2018-08-28T01:28:40.084Z,1011.06
2018-08-28T01:29:42.066Z,1011.06
2018-08-28T01:30:40.021Z,1011.04
2018-08-28T01:31:41.021Z,1011.06
2018-08-28T01:32:39.986Z,1011.08
2018-08-28T01:33:40.956Z,1011.05
2018-08-28T01:34:39.933Z,1011.09
2018-08-28T01:35:40.915Z,1011.07
2018-08-28T01:36:39.870Z,1011.09
2018-08-28T01:37:39.860Z,1011.08
2018-08-28T01:38:39.827Z,1011.10
2018-08-28T01:39:39.799Z,1011.07
2018-08-28T01:40:39.773Z,1011.05
2018-08-28T01:41:39.742Z,1011.05
2018-08-28T01:42:39.719Z,1011.05
2018-08-28T01:43:39.701Z,1011.01
2018-08-28T01:44:39.682Z,1011.05
2018-08-28T01:45:39.652Z,1011.05
2018-08-28T01:46:39.618Z,1011.05
2018-08-28T01:47:39.615Z,1011.08
2018-08-28T01:48:39.597Z,1011.08
2018-08-28T01:49:40.554Z,1011.10
2018-08-28T01:50:39.508Z,1011.11
2018-08-28T01:51:39.534Z,1011.07
2018-08-28T01:52:41.347Z,1011.08
2018-08-28T01:53:39.446Z,1011.13
2018-08-28T01:54:39.404Z,1011.11
2018-08-28T01:55:39.390Z,1011.11
2018-08-28T01:56:39.356Z,1011.11
2018-08-28T01:57:39.333Z,1011.12
2018-08-28T01:58:39.309Z,1011.11
2018-08-28T01:59:39.292Z,1011.13
2018-08-28T02:00:39.251Z,1011.07
2018-08-28T02:01:39.225Z,1011.10
2018-08-28T02:02:39.211Z,1011.11
2018-08-28T02:03:39.184Z,1011.14
2018-08-28T02:04:39.147Z,1011.09
2018-08-28T02:05:39.131Z,1011.10
2018-08-28T02:06:39.095Z,1011.08
2018-08-28T02:07:39.089Z,1011.11
2018-08-28T02:08:39.053Z,1011.08
2018-08-28T02:09:39.076Z,1011.08
2018-08-28T02:10:38.994Z,1011.07
2018-08-28T02:11:38.973Z,1011.09
2018-08-28T02:12:38.949Z,1011.11
2018-08-28T02:13:38.926Z,1011.10
2018-08-28T02:14:38.969Z,1011.14
2018-08-28T02:15:38.910Z,1011.12
2018-08-28T02:16:38.850Z,1011.11
2018-08-28T02:17:38.840Z,1011.12
2018-08-28T02:18:38.793Z,1011.12
2018-08-28T02:19:38.769Z,1011.11
2018-08-28T02:20:38.749Z,1011.12
2018-08-28T02:21:38.724Z,1011.15
2018-08-28T02:22:38.686Z,1011.12
2018-08-28T02:23:38.662Z,1011.14
2018-08-28T02:24:38.638Z,1011.09
2018-08-28T02:25:38.623Z,1011.13
2018-08-28T02:26:38.604Z,1011.14
2018-08-28T02:27:38.563Z,1011.12
2018-08-28T02:28:38.547Z,1011.10
2018-08-28T02:29:38.533Z,1011.12
2018-08-28T02:30:38.501Z,1011.12
2018-08-28T02:31:38.460Z,1011.09
2018-08-28T02:32:38.428Z,1011.12
2018-08-28T02:33:38.492Z,1011.15
2018-08-28T02:34:38.378Z,1011.12
2018-08-28T02:35:38.363Z,1011.14
2018-08-28T02:36:38.327Z,1011.14
2018-08-28T02:37:38.306Z,1011.10
2018-08-28T02:38:38.278Z,1011.16
2018-08-28T02:39:38.256Z,1011.13
2018-08-28T02:40:38.220Z,1011.13
2018-08-28T02:41:38.209Z,1011.15
2018-08-28T02:42:38.175Z,1011.14
2018-08-28T02:43:38.154Z,1011.14
2018-08-28T02:44:38.122Z,1011.16
2018-08-28T02:45:38.100Z,1011.17
2018-08-28T02:46:38.070Z,1011.15
2018-08-28T02:47:38.045Z,1011.15
2018-08-28T02:48:38.023Z,1011.20
2018-08-28T02:49:37.997Z,1011.20
2018-08-28T02:50:37.970Z,1011.20
2018-08-28T02:51:37.963Z,1011.21
2018-08-28T02:52:37.914Z,1011.21
2018-08-28T02:53:37.912Z,1011.22
2018-08-28T02:54:37.862Z,1011.24
2018-08-28T02:55:37.849Z,1011.17
2018-08-28T02:56:37.805Z,1011.21
2018-08-28T02:57:37.798Z,1011.24
2018-08-28T02:58:37.759Z,1011.22
2018-08-28T02:59:37.740Z,1011.26
2018-08-28T03:00:37.704Z,1011.21
2018-08-28T03:01:37.686Z,1011.24
2018-08-28T03:02:37.674Z,1011.26
2018-08-28T03:03:37.639Z,1011.24
2018-08-28T03:04:37.601Z,1011.28
2018-08-28T03:05:37.575Z,1011.26
2018-08-28T03:06:37.581Z,1011.31
2018-08-28T03:07:37.543Z,1011.28
2018-08-28T03:08:37.511Z,1011.25
2018-08-28T03:09:37.493Z,1011.27
2018-08-28T03:10:37.470Z,1011.28
2018-08-28T03:11:37.457Z,1011.28
2018-08-28T03:12:37.398Z,1011.23
2018-08-28T03:13:37.381Z,1011.23
2018-08-28T03:14:37.347Z,1011.26
2018-08-28T03:15:37.456Z,1011.25
2018-08-28T03:16:37.297Z,1011.27
2018-08-28T03:17:37.281Z,1011.28
2018-08-28T03:18:37.246Z,1011.28
2018-08-28T03:19:37.234Z,1011.28
2018-08-28T03:20:37.189Z,1011.26
2018-08-28T03:21:37.169Z,1011.29
2018-08-28T03:22:37.156Z,1011.28
2018-08-28T03:23:37.126Z,1011.28
2018-08-28T03:24:37.102Z,1011.28
2018-08-28T03:25:37.072Z,1011.31
2018-08-28T03:26:37.052Z,1011.31
2018-08-28T03:27:37.022Z,1011.33
2018-08-28T03:28:36.991Z,1011.31
2018-08-28T03:29:36.971Z,1011.32
2018-08-28T03:30:36.939Z,1011.34
2018-08-28T03:31:36.948Z,1011.38
2018-08-28T03:32:36.887Z,1011.40
2018-08-28T03:33:36.885Z,1011.40
2018-08-28T03:34:36.835Z,1011.36
2018-08-28T03:35:36.806Z,1011.38
2018-08-28T03:36:36.791Z,1011.40
2018-08-28T03:37:36.767Z,1011.38
2018-08-28T03:38:36.743Z,1011.34
2018-08-28T03:39:36.719Z,1011.34
2018-08-28T03:40:36.688Z,1011.32
2018-08-28T03:41:36.660Z,1011.35
2018-08-28T03:42:36.635Z,1011.36
2018-08-28T03:43:36.614Z,1011.36
2018-08-28T03:44:36.595Z,1011.36
2018-08-28T03:45:36.554Z,1011.34
2018-08-28T03:46:36.529Z,1011.32
2018-08-28T03:47:36.517Z,1011.37
2018-08-28T03:48:36.485Z,1011.33
2018-08-28T03:49:36.457Z,1011.35
2018-08-28T03:50:36.421Z,1011.38
2018-08-28T03:51:36.408Z,1011.36
2018-08-28T03:52:36.373Z,1011.38
2018-08-28T03:53:36.381Z,1011.33
2018-08-28T03:54:36.321Z,1011.38
2018-08-28T03:55:36.312Z,1011.40
2018-08-28T03:56:36.271Z,1011.37
2018-08-28T03:57:36.248Z,1011.35
2018-08-28T03:58:36.227Z,1011.37
2018-08-28T03:59:36.214Z,1011.36
2018-08-28T04:00:36.171Z,1011.36
2018-08-28T04:01:36.155Z,1011.35
2018-08-28T04:02:36.124Z,1011.34
2018-08-28T04:03:36.109Z,1011.35
2018-08-28T04:04:36.080Z,1011.39
2018-08-28T04:05:36.045Z,1011.38
2018-08-28T04:06:36.020Z,1011.41
2018-08-28T04:07:35.996Z,1011.41
2018-08-28T04:08:35.971Z,1011.40
2018-08-28T04:09:35.955Z,1011.36
2018-08-28T04:10:35.923Z,1011.37
2018-08-28T04:11:35.908Z,1011.41
2018-08-28T04:12:35.869Z,1011.41
2018-08-28T04:13:35.847Z,1011.38
2018-08-28T04:14:35.849Z,1011.43
2018-08-28T04:15:35.802Z,1011.42
2018-08-28T04:16:35.772Z,1011.43
2018-08-28T04:17:35.752Z,1011.44
2018-08-28T04:18:35.726Z,1011.48
2018-08-28T04:19:35.702Z,1011.45
2018-08-28T04:20:35.668Z,1011.46
2018-08-28T04:21:35.653Z,1011.49
2018-08-28T04:22:35.718Z,1011.46
2018-08-28T04:23:35.606Z,1011.49
2018-08-28T04:24:35.575Z,1011.48
2018-08-28T04:25:35.549Z,1011.51
2018-08-28T04:26:35.514Z,1011.52
2018-08-28T04:27:35.512Z,1011.54
2018-08-28T04:28:35.465Z,1011.56
2018-08-28T04:29:35.458Z,1011.52
2018-08-28T04:30:35.507Z,1011.56
2018-08-28T04:31:35.404Z,1011.58
2018-08-28T04:32:35.366Z,1011.61
2018-08-28T04:33:35.347Z,1011.64
2018-08-28T04:34:35.324Z,1011.65
2018-08-28T04:35:35.317Z,1011.62
2018-08-28T04:36:35.280Z,1011.67
2018-08-28T04:37:35.253Z,1011.66
2018-08-28T04:38:35.238Z,1011.67
2018-08-28T04:39:35.210Z,1011.68
2018-08-28T04:40:35.192Z,1011.66
2018-08-28T04:41:35.170Z,1011.74
2018-08-28T04:42:35.112Z,1011.71
2018-08-28T04:43:35.106Z,1011.69
2018-08-28T04:44:35.073Z,1011.68
2018-08-28T04:45:35.057Z,1011.70
2018-08-28T04:46:35.048Z,1011.74
2018-08-28T04:47:35.007Z,1011.75
2018-08-28T04:48:35.007Z,1011.72
2018-08-28T04:49:34.959Z,1011.75
2018-08-28T04:50:34.947Z,1011.79
2018-08-28T04:51:34.933Z,1011.79
2018-08-28T04:52:34.881Z,1011.80
2018-08-28T04:53:34.875Z,1011.79
2018-08-28T04:54:34.814Z,1011.79
2018-08-28T04:55:34.830Z,1011.79
2018-08-28T04:56:34.799Z,1011.80
2018-08-28T04:57:34.750Z,1011.84
2018-08-28T04:58:34.720Z,1011.82
2018-08-28T04:59:34.715Z,1011.86
2018-08-28T05:00:34.717Z,1011.83
2018-08-28T05:01:34.643Z,1011.82
2018-08-28T05:02:34.621Z,1011.85
2018-08-28T05:03:34.606Z,1011.90
2018-08-28T05:04:34.572Z,1011.88
2018-08-28T05:05:34.548Z,1011.91
2018-08-28T05:06:34.562Z,1011.93
2018-08-28T05:07:34.498Z,1011.92
2018-08-28T05:08:34.475Z,1011.91
2018-08-28T05:09:34.447Z,1011.95
2018-08-28T05:10:34.413Z,1011.95
2018-08-28T05:11:34.417Z,1011.97
2018-08-28T05:12:34.378Z,1011.94
2018-08-28T05:13:34.350Z,1011.98
2018-08-28T05:14:34.326Z,1011.99
2018-08-28T05:15:34.300Z,1012.00
2018-08-28T05:16:34.283Z,1011.97
2018-08-28T05:17:34.275Z,1011.99
2018-08-28T05:19:21.068Z,1012.04
2018-08-28T05:20:20.923Z,1012.04
2018-08-28T05:21:20.907Z,1012.06
2018-08-28T05:22:20.865Z,1012.03
2018-08-28T05:23:20.846Z,1012.03
2018-08-28T05:24:23.686Z,1012.09
2018-08-28T05:25:20.789Z,1012.08
2018-08-28T05:26:20.780Z,1012.09
2018-08-28T05:27:20.737Z,1012.11
2018-08-28T05:28:20.708Z,1012.13
2018-08-28T05:29:20.702Z,1012.11
2018-08-28T05:30:20.689Z,1012.11
2018-08-28T05:31:20.638Z,1012.12
2018-08-28T05:32:20.621Z,1012.10
2018-08-28T05:33:20.592Z,1012.12
2018-08-28T05:34:20.567Z,1012.11
2018-08-28T05:35:20.552Z,1012.18
2018-08-28T05:36:20.512Z,1012.12
2018-08-28T05:38:09.375Z,1012.14
2018-08-28T05:39:09.307Z,1012.14
2018-08-28T05:40:09.371Z,1012.16
2018-08-28T05:41:09.240Z,1012.19
2018-08-28T05:42:09.281Z,1012.16
2018-08-28T05:43:09.177Z,1012.16
2018-08-28T05:44:09.195Z,1012.16
2018-08-28T05:45:09.129Z,1012.17
2018-08-28T05:46:09.198Z,1012.23
2018-08-28T05:47:09.085Z,1012.25
2018-08-28T05:48:09.115Z,1012.22
2018-08-28T05:49:09.022Z,1012.21
2018-08-28T05:50:09.018Z,1012.17
2018-08-28T05:51:08.970Z,1012.20
2018-08-28T05:52:09.031Z,1012.20
2018-08-28T05:53:08.935Z,1012.24
2018-08-28T05:54:08.946Z,1012.23
2018-08-28T05:55:08.874Z,1012.22
2018-08-28T05:56:09.026Z,1012.19
2018-08-28T05:57:08.881Z,1012.21
2018-08-28T05:58:10.916Z,1012.25
2018-08-28T05:59:08.775Z,1012.27
2018-08-28T06:00:08.779Z,1012.27
2018-08-28T06:01:08.724Z,1012.30
2018-08-28T06:02:08.792Z,1012.32
2018-08-28T06:03:08.737Z,1012.32
2018-08-28T06:04:08.709Z,1012.35
2018-08-28T06:05:08.620Z,1012.35
2018-08-28T06:06:08.654Z,1012.36
2018-08-28T06:07:08.561Z,1012.39
2018-08-28T06:08:08.562Z,1012.36
2018-08-28T06:09:10.643Z,1012.39
2018-08-28T06:10:08.518Z,1012.43
2018-08-28T06:11:08.495Z,1012.34
2018-08-28T06:12:08.457Z,1012.41
2018-08-28T06:13:10.471Z,1012.39
2018-08-28T06:14:08.415Z,1012.38
2018-08-28T06:15:09.436Z,1012.39
2018-08-28T06:16:08.342Z,1012.44
2018-08-28T06:17:08.427Z,1012.41
2018-08-28T06:18:08.296Z,1012.39
2018-08-28T06:19:14.169Z,1012.42
2018-08-28T06:20:08.248Z,1012.44
2018-08-28T06:21:08.246Z,1012.46
2018-08-28T06:22:08.189Z,1012.49
2018-08-28T06:23:10.390Z,1012.49
2018-08-28T06:24:08.153Z,1012.53
2018-08-28T06:25:08.165Z,1012.50
2018-08-28T06:26:08.132Z,1012.48
2018-08-28T06:27:09.102Z,1012.51
2018-08-28T06:28:08.079Z,1012.54
2018-08-28T06:29:08.364Z,1012.56
2018-08-28T06:30:08.023Z,1012.57
2018-08-28T06:31:07.957Z,1012.55
2018-08-28T06:32:08.079Z,1012.57
2018-08-28T06:33:07.911Z,1012.60
2018-08-28T06:34:07.970Z,1012.64
2018-08-28T06:35:07.923Z,1012.61
2018-08-28T06:36:07.830Z,1012.60
2018-08-28T06:37:07.839Z,1012.60
2018-08-28T06:38:08.009Z,1012.59
2018-08-28T06:39:07.929Z,1012.62
2018-08-28T06:40:07.743Z,1012.63
2018-08-28T06:41:07.853Z,1012.66
2018-08-28T06:42:07.686Z,1012.69
2018-08-28T06:43:07.688Z,1012.72
2018-08-28T06:44:07.630Z,1012.70
2018-08-28T06:45:07.607Z,1012.73
2018-08-28T06:46:07.669Z,1012.75
2018-08-28T06:47:07.563Z,1012.76
2018-08-28T06:48:07.576Z,1012.75
2018-08-28T06:49:07.500Z,1012.81
2018-08-28T06:50:07.597Z,1012.76
2018-08-28T06:51:07.452Z,1012.80
2018-08-28T06:52:07.511Z,1012.78
2018-08-28T06:53:07.435Z,1012.77
2018-08-28T06:54:07.424Z,1012.81
2018-08-28T06:55:07.348Z,1012.80
2018-08-28T06:56:07.453Z,1012.80
2018-08-28T06:57:07.330Z,1012.80
2018-08-28T06:58:07.456Z,1012.83
2018-08-28T06:59:07.243Z,1012.78
2018-08-28T07:00:07.368Z,1012.80
2018-08-28T07:01:07.216Z,1012.88
2018-08-28T07:02:07.381Z,1012.82
2018-08-28T07:03:07.146Z,1012.86
2018-08-28T07:04:07.289Z,1012.88
2018-08-28T07:05:07.093Z,1012.89
2018-08-28T07:06:07.200Z,1012.89
2018-08-28T07:07:07.060Z,1012.88
2018-08-28T07:08:07.317Z,1012.88
2018-08-28T07:09:06.998Z,1012.86
2018-08-28T07:10:07.199Z,1012.86
2018-08-28T07:11:06.960Z,1012.88
2018-08-28T07:12:07.027Z,1012.91
2018-08-28T07:13:06.894Z,1012.93
2018-08-28T07:14:06.948Z,1012.93
2018-08-28T07:15:06.838Z,1012.95
2018-08-28T07:16:06.951Z,1012.98
2018-08-28T07:17:06.805Z,1012.95
2018-08-28T07:18:06.960Z,1012.97
2018-08-28T07:19:06.741Z,1013.02
2018-08-28T07:20:06.882Z,1013.02
2018-08-28T07:21:06.689Z,1012.99
2018-08-28T07:22:06.794Z,1012.99
2018-08-28T07:23:06.638Z,1013.01
2018-08-28T07:24:06.815Z,1012.98
2018-08-28T07:25:53.163Z,1013.00
2018-08-28T07:26:53.234Z,1013.03
2018-08-28T07:27:53.002Z,1013.02
2018-08-28T07:28:53.079Z,1013.02
2018-08-28T07:29:52.949Z,1013.07
2018-08-28T07:30:53.037Z,1013.10
2018-08-28T07:31:52.964Z,1013.10
2018-08-28T07:32:52.941Z,1013.12
2018-08-28T07:33:52.849Z,1013.10
2018-08-28T07:34:52.849Z,1013.11
2018-08-28T07:35:52.799Z,1013.13
2018-08-28T07:36:52.869Z,1013.13
2018-08-28T07:37:52.767Z,1013.12
2018-08-28T07:38:52.770Z,1013.18
2018-08-28T07:39:52.689Z,1013.13
2018-08-28T07:40:52.693Z,1013.17
2018-08-28T07:41:52.655Z,1013.18
2018-08-28T07:42:57.438Z,1013.18
2018-08-28T07:43:52.594Z,1013.19
2018-08-28T07:44:53.677Z,1013.16
2018-08-28T07:46:38.700Z,1013.15
2018-08-28T07:47:38.700Z,1013.17
2018-08-28T07:48:38.703Z,1013.16
2018-08-28T07:49:38.627Z,1013.17
2018-08-28T07:50:38.558Z,1013.16
2018-08-28T07:51:38.628Z,1013.13
2018-08-28T07:52:43.838Z,1013.16
2018-08-28T07:53:38.540Z,1013.12
2018-08-28T07:54:38.469Z,1013.13
2018-08-28T07:55:38.456Z,1013.22
2018-08-28T07:56:38.401Z,1013.22
2018-08-28T07:57:38.460Z,1013.20
2018-08-28T07:58:38.368Z,1013.17
2018-08-28T07:59:38.471Z,1013.21
2018-08-28T08:00:38.322Z,1013.27
2018-08-28T08:01:40.328Z,1013.26
2018-08-28T08:02:38.246Z,1013.27
2018-08-28T08:03:42.913Z,1013.27
2018-08-28T08:04:38.198Z,1013.28
2018-08-28T08:05:39.232Z,1013.25
2018-08-28T08:06:38.142Z,1013.26
2018-08-28T08:07:40.195Z,1013.25
2018-08-28T08:08:38.092Z,1013.24
2018-08-28T08:09:38.125Z,1013.27
2018-08-28T08:10:38.077Z,1013.22
2018-08-28T08:11:42.856Z,1013.26
2018-08-28T08:12:38.010Z,1013.25
2018-08-28T08:13:42.875Z,1013.25
2018-08-28T08:14:37.943Z,1013.22
2018-08-28T08:15:52.907Z,1013.26
2018-08-28T08:16:37.890Z,1013.20
2018-08-28T08:17:38.892Z,1013.20
2018-08-28T08:18:37.873Z,1013.17
2018-08-28T08:19:37.883Z,1013.16
2018-08-28T08:20:37.871Z,1013.18
2018-08-28T08:21:38.821Z,1013.16
2018-08-28T08:22:37.747Z,1013.12
2018-08-28T08:23:37.816Z,1013.18
2018-08-28T08:24:37.701Z,1013.20
2018-08-28T08:25:39.768Z,1013.16
2018-08-28T08:26:37.643Z,1013.19
2018-08-28T08:27:37.634Z,1013.17
2018-08-28T08:28:37.587Z,1013.14
2018-08-28T08:29:37.647Z,1013.15
2018-08-28T08:30:37.541Z,1013.15
2018-08-28T08:31:37.563Z,1013.14
2018-08-28T08:32:37.477Z,1013.16
2018-08-28T08:33:44.429Z,1013.12
2018-08-28T08:34:37.634Z,1013.14
2018-08-28T08:35:38.505Z,1013.12
2018-08-28T08:36:37.380Z,1013.18
2018-08-28T08:37:38.415Z,1013.12
2018-08-28T08:38:37.327Z,1013.16
2018-08-28T08:39:38.437Z,1013.16
2018-08-28T08:40:37.278Z,1013.17
2018-08-28T08:42:53.110Z,1013.15
2018-08-28T08:48:11.968Z,1013.12
2018-08-28T08:49:12.017Z,1013.15
2018-08-28T08:50:11.878Z,1013.15
2018-08-28T08:51:11.894Z,1013.14
2018-08-28T08:52:11.832Z,1013.13
2018-08-28T08:53:11.888Z,1013.13
2018-08-28T08:54:11.786Z,1013.15
2018-08-28T08:55:17.742Z,1013.13
2018-08-28T08:56:11.727Z,1013.15
2018-08-28T08:57:22.790Z,1013.15
2018-08-28T08:58:11.685Z,1013.17
2018-08-28T08:59:17.252Z,1013.10
2018-08-28T09:00:11.620Z,1013.18
2018-08-28T09:01:16.266Z,1013.17
2018-08-28T09:02:11.575Z,1013.19
2018-08-28T09:03:12.743Z,1013.17
2018-08-28T09:04:11.580Z,1013.20
2018-08-28T09:05:12.772Z,1013.18
2018-08-28T09:06:11.535Z,1013.16
2018-08-28T09:07:11.581Z,1013.17
2018-08-28T09:08:11.450Z,1013.18
2018-08-28T09:09:11.607Z,1013.18
2018-08-28T09:10:11.357Z,1013.18
2018-08-28T09:11:11.409Z,1013.19
2018-08-28T09:12:11.343Z,1013.18
2018-08-28T09:13:41.232Z,1013.17
2018-08-28T09:14:11.271Z,1013.13
2018-08-28T09:15:17.264Z,1013.14
2018-08-28T09:16:11.231Z,1013.19
2018-08-28T09:17:39.416Z,1013.18
2018-08-28T09:18:11.175Z,1013.14
2018-08-28T09:31:20.143Z,1013.16
2018-08-28T09:32:51.744Z,1013.16
2018-08-28T09:33:20.069Z,1013.21
2018-08-28T09:34:20.018Z,1013.20
2018-08-28T09:35:24.681Z,1013.21
2018-08-28T09:36:19.968Z,1013.20
2018-08-28T09:37:24.692Z,1013.17
2018-08-28T09:38:19.949Z,1013.17
2018-08-28T09:39:21.014Z,1013.18
2018-08-28T09:40:19.902Z,1013.17
2018-08-28T09:41:30.755Z,1013.17
2018-08-28T09:42:19.821Z,1013.19
2018-08-28T09:43:19.915Z,1013.17
2018-08-28T09:44:19.782Z,1013.18
2018-08-28T09:45:24.780Z,1013.22
2018-08-28T09:46:19.870Z,1013.21
2018-08-28T09:47:26.697Z,1013.20
2018-08-28T09:48:19.797Z,1013.21
2018-08-28T09:49:21.717Z,1013.18
2018-08-28T09:50:19.726Z,1013.14
2018-08-28T09:51:19.686Z,1013.23
2018-08-28T09:52:19.572Z,1013.21
2018-08-28T09:53:30.317Z,1013.22
2018-08-28T09:54:19.531Z,1013.21
2018-08-28T09:55:21.716Z,1013.28
2018-08-28T09:56:19.484Z,1013.26
2018-08-28T09:57:19.574Z,1013.27
2018-08-28T09:58:19.444Z,1013.26
2018-08-28T09:59:19.589Z,1013.24
2018-08-28T10:00:19.480Z,1013.24
2018-08-28T10:01:47.363Z,1013.27
2018-08-28T10:02:19.329Z,1013.28
2018-08-28T10:03:24.331Z,1013.23
2018-08-28T10:04:19.285Z,1013.25
2018-08-28T10:06:07.539Z,1013.23
2018-08-28T10:07:12.079Z,1013.27
2018-08-28T10:08:07.460Z,1013.24
2018-08-28T10:09:10.067Z,1013.25
2018-08-28T10:10:07.406Z,1013.24
2018-08-28T10:11:07.385Z,1013.27
2018-08-28T10:12:07.351Z,1013.27
2018-08-28T10:13:07.347Z,1013.23
2018-08-28T10:14:07.301Z,1013.23
2018-08-28T10:15:07.281Z,1013.23
2018-08-28T10:16:07.260Z,1013.22
2018-08-28T10:17:07.324Z,1013.23
2018-08-28T10:18:07.220Z,1013.21
2018-08-28T10:19:12.054Z,1013.23
2018-08-28T10:20:07.162Z,1013.24
2018-08-28T10:21:07.124Z,1013.23
2018-08-28T10:22:07.122Z,1013.24
2018-08-28T10:23:07.092Z,1013.22
2018-08-28T10:24:07.055Z,1013.26
2018-08-28T10:25:07.030Z,1013.22
2018-08-28T10:26:07.007Z,1013.23
2018-08-28T10:27:07.126Z,1013.27
2018-08-28T10:28:06.956Z,1013.25
2018-08-28T10:29:06.962Z,1013.20
2018-08-28T10:30:06.904Z,1013.24
2018-08-28T10:31:06.869Z,1013.22
2018-08-28T10:32:06.860Z,1013.23
2018-08-28T10:33:06.838Z,1013.22
2018-08-28T10:34:06.805Z,1013.25
2018-08-28T10:35:06.777Z,1013.23
2018-08-28T10:36:06.767Z,1013.23
2018-08-28T10:37:06.738Z,1013.20
2018-08-28T10:38:07.899Z,1013.20
2018-08-28T10:39:06.682Z,1013.24
2018-08-28T10:40:08.737Z,1013.22
2018-08-28T10:41:06.627Z,1013.24
2018-08-28T10:42:11.604Z,1013.22
2018-08-28T10:43:06.597Z,1013.20
2018-08-28T10:44:06.776Z,1013.23
2018-08-28T10:45:06.547Z,1013.15
2018-08-28T10:46:08.724Z,1013.15
2018-08-28T10:47:06.527Z,1013.18
2018-08-28T10:48:06.541Z,1013.22
2018-08-28T10:49:06.468Z,1013.23
2018-08-28T10:50:13.105Z,1013.21
2018-08-28T10:51:06.385Z,1013.22
2018-08-28T10:52:11.175Z,1013.19
2018-08-28T10:53:06.336Z,1013.20
2018-08-28T10:54:17.126Z,1013.18
2018-08-28T10:55:06.288Z,1013.13
2018-08-28T10:56:17.206Z,1013.14
2018-08-28T10:57:06.232Z,1013.14
2018-08-28T11:02:23.392Z,1013.11
2018-08-28T11:02:55.788Z,1013.14
2018-08-28T11:04:11.454Z,1013.10
2018-08-28T11:04:55.739Z,1013.11
2018-08-28T11:06:01.528Z,1013.07
2018-08-28T11:06:55.675Z,1013.11
2018-08-28T11:07:56.730Z,1013.12
2018-08-28T11:08:55.616Z,1013.15
2018-08-28T11:09:56.756Z,1013.08
2018-08-28T11:10:55.564Z,1013.04
2018-08-28T11:11:55.728Z,1013.04
2018-08-28T11:12:55.515Z,1013.04
2018-08-28T11:13:56.596Z,1013.05
2018-08-28T11:14:55.498Z,1013.07
2018-08-28T11:16:00.492Z,1013.09
2018-08-28T11:16:55.437Z,1013.07
2018-08-28T11:18:06.428Z,1013.08
2018-08-28T11:18:55.395Z,1013.10
2018-08-28T11:19:59.996Z,1013.04
2018-08-28T11:20:55.355Z,1013.01
2018-08-28T11:24:02.887Z,1012.98
2018-08-28T11:26:16.506Z,1012.97
2018-08-28T11:27:16.532Z,1013.01
2018-08-28T11:28:18.590Z,1012.97
2018-08-28T11:29:16.418Z,1012.94
2018-08-28T11:30:31.294Z,1013.00
2018-08-28T11:31:16.408Z,1012.99
2018-08-28T11:32:21.267Z,1012.99
2018-08-28T11:33:16.302Z,1012.99
2018-08-28T11:34:16.440Z,1012.98
2018-08-28T11:35:16.254Z,1012.98
2018-08-28T11:36:16.222Z,1012.97
2018-08-28T11:37:16.344Z,1012.97
2018-08-28T11:38:16.208Z,1012.98
2018-08-28T11:39:16.147Z,1012.96
2018-08-28T11:40:16.209Z,1012.90
2018-08-28T11:41:16.399Z,1012.87
2018-08-28T11:42:16.116Z,1012.90
2018-08-28T11:43:16.283Z,1012.90
2018-08-28T11:44:16.031Z,1012.87
2018-08-28T11:45:16.021Z,1012.86
2018-08-28T11:46:16.099Z,1012.88
2018-08-28T11:47:16.063Z,1012.84
2018-08-28T11:48:16.001Z,1012.83
2018-08-28T11:49:15.903Z,1012.82
2018-08-28T11:50:15.917Z,1012.80
2018-08-28T11:51:15.857Z,1012.82
2018-08-28T11:52:15.943Z,1012.78
2018-08-28T11:53:15.880Z,1012.76
2018-08-28T11:54:15.841Z,1012.76
2018-08-28T11:55:15.749Z,1012.74
2018-08-28T11:56:15.755Z,1012.75
2018-08-28T11:57:15.702Z,1012.74
2018-08-28T11:58:16.078Z,1012.76
2018-08-28T11:59:15.665Z,1012.75
2018-08-28T12:00:15.742Z,1012.76
2018-08-28T12:01:15.664Z,1012.81
2018-08-28T12:02:15.796Z,1012.73
2018-08-28T12:03:15.577Z,1012.74
2018-08-28T12:04:15.604Z,1012.72
2018-08-28T12:05:15.574Z,1012.71
2018-08-28T12:06:15.522Z,1012.70
2018-08-28T12:07:15.500Z,1012.73
2018-08-28T12:08:15.528Z,1012.73
2018-08-28T12:09:15.402Z,1012.68
2018-08-28T12:10:15.526Z,1012.68
2018-08-28T12:11:15.353Z,1012.67
2018-08-28T12:12:15.333Z,1012.69
2018-08-28T12:13:15.396Z,1012.72
2018-08-28T12:14:15.276Z,1012.70
2018-08-28T12:15:15.251Z,1012.71
2018-08-28T12:16:15.240Z,1012.72
2018-08-28T12:17:15.271Z,1012.72
2018-08-28T12:18:15.180Z,1012.68
2018-08-28T12:19:15.166Z,1012.66
2018-08-28T12:20:15.139Z,1012.66
2018-08-28T12:21:15.101Z,1012.67
2018-08-28T12:22:16.120Z,1012.63
2018-08-28T12:23:15.053Z,1012.60
2018-08-28T12:24:15.105Z,1012.61
2018-08-28T12:25:15.015Z,1012.61
2018-08-28T12:26:15.017Z,1012.64
2018-08-28T12:27:14.971Z,1012.58
2018-08-28T12:28:14.943Z,1012.57
2018-08-28T12:29:14.934Z,1012.56
2018-08-28T12:30:14.882Z,1012.55
2018-08-28T12:31:14.856Z,1012.56
2018-08-28T12:32:14.964Z,1012.55
2018-08-28T12:33:14.822Z,1012.56
2018-08-28T12:34:14.792Z,1012.56
2018-08-28T12:35:15.801Z,1012.54