createdAt,value
2023-01-30T00:00:02.339Z,3.48
2023-01-30T00:07:02.023Z,3.48
2023-01-30T00:14:01.369Z,3.55
2023-01-30T00:21:02.134Z,3.55
2023-01-30T00:28:01.791Z,2.68
2023-01-30T00:35:01.636Z,2.68
2023-01-30T00:42:01.982Z,3.6
2023-01-30T00:49:01.478Z,3.7
2023-01-30T00:56:01.943Z,3.7
2023-01-30T01:00:02.634Z,3.7
2023-01-30T01:07:01.352Z,3.76
2023-01-30T01:14:01.491Z,3.76
2023-01-30T01:21:02.303Z,3.48
2023-01-30T01:28:02.174Z,3.92
2023-01-30T01:35:02.309Z,3.92
2023-01-30T01:42:01.352Z,3.93
2023-01-30T01:49:01.436Z,3.93
2023-01-30T01:56:01.511Z,3.95
2023-01-30T02:00:02.097Z,3.95
2023-01-30T02:07:01.613Z,4.05
2023-01-30T02:14:01.371Z,4.05
2023-01-30T02:21:02.295Z,4.22
2023-01-30T02:28:02.002Z,4.22
2023-01-30T02:35:01.990Z,4.21
2023-01-30T02:42:02.056Z,4.21
2023-01-30T02:49:02.151Z,4.27
2023-01-30T02:56:01.910Z,4.27
2023-01-30T03:00:02.588Z,4.37
2023-01-30T03:07:02.560Z,4.37
2023-01-30T03:14:01.713Z,4.45
2023-01-30T03:21:01.393Z,4.45
2023-01-30T03:28:01.363Z,4.51
2023-01-30T03:35:01.798Z,4.51
2023-01-30T03:42:01.989Z,4.62
2023-01-30T03:49:02.188Z,4.65
2023-01-30T03:56:02.125Z,4.65
2023-01-30T04:00:01.821Z,4.65
2023-01-30T04:07:01.877Z,4.65
2023-01-30T04:14:01.803Z,4.65
2023-01-30T04:21:02.262Z,4.76
2023-01-30T04:28:01.600Z,4.71
2023-01-30T04:35:02.136Z,4.71
2023-01-30T04:42:02.095Z,4.81
2023-01-30T04:49:01.818Z,4.81
2023-01-30T04:56:01.351Z,4.81
2023-01-30T05:00:01.954Z,4.81
2023-01-30T05:07:02.146Z,4.91
2023-01-30T05:14:02.214Z,4.91
2023-01-30T05:21:02.011Z,4.72
2023-01-30T05:28:02.075Z,4.72
2023-01-30T05:35:01.752Z,4.86
2023-01-30T05:42:02.271Z,4.86
2023-01-30T05:49:01.797Z,4.84
2023-01-30T05:56:02.278Z,4.84
2023-01-30T06:00:01.812Z,4.91
2023-01-30T06:07:01.602Z,4.91
2023-01-30T06:14:01.320Z,4.9
2023-01-30T06:21:02.190Z,4.9
2023-01-30T06:28:01.392Z,4.99
2023-01-30T06:35:02.024Z,4.99
2023-01-30T06:42:01.720Z,5.01
2023-01-30T06:49:01.775Z,5.12
2023-01-30T06:56:01.463Z,5.12
2023-01-30T07:00:02.051Z,5.12
2023-01-30T07:07:01.375Z,5.14
2023-01-30T07:14:01.436Z,5.14
2023-01-30T07:21:01.711Z,5.2
2023-01-30T07:28:01.478Z,5.22
2023-01-30T07:35:04.238Z,5.22
2023-01-30T07:42:01.356Z,5.42
2023-01-30T07:49:01.878Z,5.42
2023-01-30T07:56:01.461Z,5.46
2023-01-30T08:00:02.085Z,5.46
2023-01-30T08:07:01.622Z,5.54
2023-01-30T08:14:01.690Z,5.54
2023-01-30T08:21:02.181Z,5.41
2023-01-30T08:28:01.659Z,5.41
2023-01-30T08:35:02.069Z,5.52
2023-01-30T08:42:01.623Z,5.52
2023-01-30T08:49:02.135Z,5.51
2023-01-30T08:56:02.190Z,5.51
2023-01-30T09:00:01.845Z,5.66
2023-01-30T09:07:01.347Z,5.66
2023-01-30T09:14:01.585Z,5.86
2023-01-30T09:21:02.028Z,5.86
2023-01-30T09:28:01.696Z,5.9
2023-01-30T09:35:02.165Z,5.9
2023-01-30T09:42:01.596Z,5.99
2023-01-30T09:49:01.822Z,6.13
2023-01-30T09:56:01.691Z,6.13
2023-01-30T10:00:02.362Z,6.13
2023-01-30T10:07:02.310Z,6.23
2023-01-30T10:14:02.196Z,6.23
2023-01-30T10:21:01.638Z,6.27
2023-01-30T10:28:01.453Z,6.31
2023-01-30T10:35:01.706Z,6.31
2023-01-30T10:42:02.124Z,6.35
2023-01-30T10:49:02.255Z,6.35
2023-01-30T10:56:01.482Z,6.47
2023-01-30T11:00:02.062Z,6.47
2023-01-30T11:07:01.715Z,6.39
2023-01-30T11:14:02.112Z,6.39
2023-01-30T11:21:02.130Z,6.46
2023-01-30T11:28:02.048Z,6.46
2023-01-30T11:35:01.506Z,6.47
2023-01-30T11:42:02.234Z,6.47
2023-01-30T11:49:35.907Z,6.5
2023-01-30T11:56:06.403Z,6.5
2023-01-30T12:00:01.860Z,6.55
2023-01-30T12:07:02.008Z,6.55
2023-01-30T12:14:02.125Z,6.62
2023-01-30T12:21:01.920Z,6.62
2023-01-30T12:28:01.509Z,6.63
2023-01-30T12:35:02.031Z,6.63
2023-01-30T12:42:01.888Z,6.7
2023-01-30T12:49:11.097Z,6.72
2023-01-30T12:56:01.792Z,6.72
2023-01-30T13:00:02.500Z,6.72
2023-01-30T13:07:02.267Z,6.87
2023-01-30T13:14:01.875Z,6.87
2023-01-30T13:21:01.440Z,6.92
2023-01-30T13:28:01.726Z,6.99
2023-01-30T13:35:01.879Z,6.99
2023-01-30T13:42:02.294Z,6.93
2023-01-30T13:49:01.340Z,6.93
2023-01-30T13:56:01.902Z,6.96
2023-01-30T14:00:02.550Z,6.96
2023-01-30T14:07:02.038Z,6.99
2023-01-30T14:14:01.425Z,6.99
2023-01-30T14:21:01.875Z,7
2023-01-30T14:28:01.777Z,7
2023-01-30T14:35:02.011Z,7.13
2023-01-30T14:42:01.821Z,7.13
2023-01-30T14:49:01.463Z,7.06
2023-01-30T14:56:02.039Z,7.06
2023-01-30T15:00:16.966Z,7.03
2023-01-30T15:07:02.016Z,7.03
2023-01-30T15:14:02.127Z,7.07
2023-01-30T15:21:02.251Z,7.07
2023-01-30T15:28:01.582Z,6.97
2023-01-30T15:35:02.098Z,6.97
2023-01-30T15:42:01.850Z,6.96
2023-01-30T15:49:01.840Z,6.91
2023-01-30T15:56:02.148Z,6.91
2023-01-30T16:00:01.762Z,6.91
2023-01-30T16:07:01.595Z,6.8
2023-01-30T16:14:01.898Z,6.8
2023-01-30T16:28:01.370Z,6.61
2023-01-30T16:35:02.369Z,6.61
2023-01-30T16:42:01.374Z,6.6
2023-01-30T16:49:02.044Z,6.6
2023-01-30T16:56:01.586Z,6.6
2023-01-30T17:00:02.101Z,6.6
2023-01-30T17:07:01.928Z,6.6
2023-01-30T17:14:02.080Z,6.6
2023-01-30T17:21:01.788Z,6.51
2023-01-30T17:28:01.575Z,6.51
2023-01-30T17:35:02.524Z,6.54
2023-01-30T17:42:01.958Z,6.54
2023-01-30T17:49:01.352Z,6.39
2023-01-30T17:56:01.642Z,6.39
2023-01-30T18:00:02.225Z,6.48
2023-01-30T18:07:02.164Z,6.48
2023-01-30T18:14:01.382Z,6.4
2023-01-30T18:21:02.215Z,6.4
2023-01-30T18:28:01.878Z,6.19
2023-01-30T18:35:02.407Z,6.19
2023-01-30T18:42:01.349Z,6.13
2023-01-30T18:49:01.716Z,6.1
2023-01-30T18:56:01.785Z,6.1
2023-01-30T19:00:02.369Z,6.1
2023-01-30T19:07:02.058Z,6.14
2023-01-30T19:14:01.880Z,6.14
2023-01-30T19:21:01.763Z,6
2023-01-30T19:28:01.978Z,6.03
2023-01-30T19:35:01.787Z,6.03
2023-01-30T19:42:02.222Z,5.82
2023-01-30T19:49:01.607Z,5.82
2023-01-30T19:56:03.403Z,5.68
2023-01-30T20:00:01.601Z,5.68
2023-01-30T20:07:01.580Z,5.58
2023-01-30T20:14:01.913Z,5.58
2023-01-30T20:21:01.406Z,5.43
2023-01-30T20:28:01.786Z,5.43
2023-01-30T20:35:02.523Z,5.42
2023-01-30T20:42:01.741Z,5.42
2023-01-30T20:49:01.532Z,5.22
2023-01-30T20:56:02.592Z,5.22
2023-01-30T21:00:02.310Z,5.17
2023-01-30T21:07:01.766Z,5.17
2023-01-30T21:14:02.113Z,5.16
2023-01-30T21:21:01.455Z,5.16
2023-01-30T21:28:01.727Z,4.97
2023-01-30T21:35:02.349Z,4.97
2023-01-30T21:42:02.130Z,5.03
2023-01-30T21:49:01.355Z,5
2023-01-30T21:56:01.863Z,5
2023-01-30T22:00:02.523Z,5
2023-01-30T22:07:01.972Z,4.93
2023-01-30T22:14:02.071Z,4.9
2023-01-30T22:21:02.196Z,4.9
2023-01-30T22:28:01.681Z,4.79
2023-01-30T22:35:01.928Z,4.79
2023-01-30T22:42:01.418Z,4.7
2023-01-30T22:49:02.299Z,4.7
2023-01-30T22:56:02.133Z,4.65
2023-01-30T23:00:01.718Z,4.65
2023-01-30T23:07:02.210Z,4.69
2023-01-30T23:14:01.987Z,4.69
2023-01-30T23:21:01.708Z,4.69
2023-01-30T23:28:01.632Z,4.69
2023-01-30T23:35:01.631Z,4.58
2023-01-30T23:42:01.962Z,4.58
2023-01-30T23:49:01.977Z,4.67
2023-01-30T23:56:02.152Z,4.67
