createdAt,value
2022-10-22T00:02:24.889Z,17.3
2022-10-22T00:04:56.778Z,17.2
2022-10-22T00:07:30.873Z,17.3
2022-10-22T00:10:02.396Z,17.3
2022-10-22T00:12:33.725Z,17.3
2022-10-22T00:15:07.564Z,17.3
2022-10-22T00:17:39.683Z,17.3
2022-10-22T00:20:10.317Z,17.3
2022-10-22T00:22:44.380Z,17.3
2022-10-22T00:25:15.129Z,17.3
2022-10-22T00:27:48.002Z,17.1
2022-10-22T00:30:20.625Z,17.2
2022-10-22T00:32:54.420Z,17.1
2022-10-22T00:35:25.808Z,17.1
2022-10-22T00:37:56.927Z,17.2
2022-10-22T00:40:28.688Z,17.1
2022-10-22T00:43:00.753Z,17.1
2022-10-22T00:45:34.339Z,17.1
2022-10-22T00:48:05.582Z,17.1
2022-10-22T00:50:38.596Z,17.1
2022-10-22T00:53:11.595Z,17.1
2022-10-22T00:55:43.149Z,17.1
2022-10-22T00:58:13.864Z,17.1
2022-10-22T01:00:43.731Z,17.1
2022-10-22T01:03:18.502Z,17.1
2022-10-22T01:05:50.184Z,17
2022-10-22T01:08:21.489Z,17.1
2022-10-22T01:10:52.361Z,17
2022-10-22T01:13:24.787Z,17.1
2022-10-22T01:15:56.157Z,17.1
2022-10-22T01:18:30.313Z,17.1
2022-10-22T01:21:02.206Z,17.1
2022-10-22T01:23:33.280Z,17.1
2022-10-22T01:26:04.923Z,17.1
2022-10-22T01:28:35.780Z,17.1
2022-10-22T01:31:08.565Z,17
2022-10-22T01:33:41.632Z,17
2022-10-22T01:36:14.187Z,17.1
2022-10-22T01:38:50.206Z,17
2022-10-22T01:41:22.866Z,17.1
2022-10-22T01:43:55.529Z,17
2022-10-22T01:46:26.501Z,17
2022-10-22T01:48:57.456Z,17
2022-10-22T01:51:28.939Z,17
2022-10-22T01:54:02.001Z,17
2022-10-22T01:56:33.042Z,17
2022-10-22T01:59:05.645Z,17
2022-10-22T02:01:36.334Z,17
2022-10-22T02:04:06.759Z,17
2022-10-22T02:06:38.885Z,17
2022-10-22T02:09:10.069Z,17
2022-10-22T02:11:41.726Z,16.9
2022-10-22T02:14:13.222Z,17
2022-10-22T02:16:43.528Z,16.9
2022-10-22T02:19:15.017Z,17
2022-10-22T02:21:47.088Z,17
2022-10-22T02:24:18.027Z,16.9
2022-10-22T02:26:49.079Z,16.9
2022-10-22T02:29:18.685Z,16.8
2022-10-22T02:31:49.700Z,16.8
2022-10-22T02:34:21.422Z,16.8
2022-10-22T02:36:54.009Z,16.8
2022-10-22T02:39:25.842Z,16.8
2022-10-22T02:41:56.256Z,16.9
2022-10-22T02:44:27.449Z,16.8
2022-10-22T02:46:59.403Z,16.8
2022-10-22T02:49:29.907Z,16.9
2022-10-22T02:52:02.370Z,16.8
2022-10-22T02:54:33.245Z,16.8
2022-10-22T02:57:05.161Z,16.8
2022-10-22T02:59:36.999Z,16.8
2022-10-22T03:02:08.233Z,16.8
2022-10-22T03:04:39.785Z,16.8
2022-10-22T03:07:10.787Z,16.8
2022-10-22T03:09:44.093Z,16.8
2022-10-22T03:12:15.573Z,16.8
2022-10-22T03:14:46.938Z,16.8
2022-10-22T03:17:19.614Z,16.8
2022-10-22T03:19:51.122Z,16.8
2022-10-22T03:22:22.004Z,16.8
2022-10-22T03:24:53.184Z,16.8
2022-10-22T03:27:23.622Z,16.8
2022-10-22T03:29:54.263Z,16.8
2022-10-22T03:32:25.531Z,16.8
2022-10-22T03:34:57.795Z,16.7
2022-10-22T03:37:29.704Z,16.7
2022-10-22T03:40:02.015Z,16.6
2022-10-22T03:42:33.461Z,16.6
2022-10-22T03:45:03.379Z,16.6
2022-10-22T03:47:35.665Z,16.6
2022-10-22T03:50:06.873Z,16.6
2022-10-22T03:52:38.110Z,16.6
2022-10-22T03:55:11.488Z,16.6
2022-10-22T03:57:43.323Z,16.7
2022-10-22T04:00:13.893Z,16.6
2022-10-22T04:02:45.286Z,16.5
2022-10-22T04:05:16.446Z,16.6
2022-10-22T04:07:48.274Z,16.6
2022-10-22T04:10:22.303Z,16.6
2022-10-22T04:12:55.699Z,16.6
2022-10-22T04:15:29.359Z,16.6
2022-10-22T04:18:00.231Z,16.6
2022-10-22T04:20:31.300Z,16.5
2022-10-22T04:23:03.531Z,16.5
2022-10-22T04:25:34.204Z,16.5
2022-10-22T04:28:07.227Z,16.5
2022-10-22T04:30:42.044Z,16.5
2022-10-22T04:33:12.479Z,16.5
2022-10-22T04:35:45.277Z,16.5
2022-10-22T04:38:16.790Z,16.5
2022-10-22T04:40:48.333Z,16.5
2022-10-22T04:43:19.132Z,16.4
2022-10-22T04:45:50.452Z,16.4
2022-10-22T04:48:21.635Z,16.4
2022-10-22T04:50:52.638Z,16.4
2022-10-22T04:53:23.783Z,16.4
2022-10-22T04:55:55.867Z,16.4
2022-10-22T04:58:26.148Z,16.4
2022-10-22T05:00:57.490Z,16.4
2022-10-22T05:03:28.668Z,16.4
2022-10-22T05:06:00.477Z,16.4
2022-10-22T05:08:32.467Z,16.4
2022-10-22T05:11:03.797Z,16.4
2022-10-22T05:13:34.822Z,16.4
2022-10-22T05:16:03.686Z,16.4
2022-10-22T05:18:35.611Z,16.4
2022-10-22T05:21:06.374Z,16.4
2022-10-22T05:23:37.499Z,16.4
2022-10-22T05:26:08.877Z,16.4
2022-10-22T05:28:39.756Z,16.5
2022-10-22T05:31:10.717Z,16.4
2022-10-22T05:33:44.766Z,16.4
2022-10-22T05:36:16.914Z,16.4
2022-10-22T05:38:47.349Z,16.4
2022-10-22T05:41:18.906Z,16.5
2022-10-22T05:43:49.713Z,16.5
2022-10-22T05:46:22.667Z,16.5
2022-10-22T05:48:51.309Z,16.4
2022-10-22T05:51:26.289Z,16.4
2022-10-22T05:53:57.437Z,16.5
2022-10-22T05:56:32.185Z,16.6
2022-10-22T05:59:06.116Z,16.6
2022-10-22T06:01:40.079Z,16.7
2022-10-22T06:04:14.350Z,16.7
2022-10-22T06:06:44.579Z,16.7
2022-10-22T06:09:15.171Z,16.8
2022-10-22T06:11:46.442Z,16.9
2022-10-22T06:14:18.177Z,16.9
2022-10-22T06:16:48.765Z,17
2022-10-22T06:19:20.503Z,17
2022-10-22T06:21:50.886Z,17.2
2022-10-22T06:24:21.714Z,17.3
2022-10-22T06:26:52.814Z,17.4
2022-10-22T06:29:24.514Z,17.5
2022-10-22T06:31:55.293Z,17.5
2022-10-22T06:34:25.602Z,17.6
2022-10-22T06:36:56.274Z,17.6
2022-10-22T06:39:27.154Z,17.6
2022-10-22T06:41:57.877Z,17.7
2022-10-22T06:44:31.011Z,17.7
2022-10-22T06:47:03.417Z,17.8
2022-10-22T06:49:34.113Z,17.9
2022-10-22T06:52:04.788Z,18
2022-10-22T06:54:39.349Z,18.1
2022-10-22T06:57:09.595Z,18.2
2022-10-22T06:59:40.306Z,18.2
2022-10-22T07:02:11.028Z,18.2
2022-10-22T07:04:41.686Z,18.4
2022-10-22T07:07:12.524Z,18.4
2022-10-22T07:09:44.033Z,18.5
2022-10-22T07:12:13.993Z,18.4
2022-10-22T07:14:44.728Z,18.5
2022-10-22T07:17:15.515Z,18.6
2022-10-22T07:19:48.388Z,18.8
2022-10-22T07:22:17.125Z,18.8
2022-10-22T07:24:48.149Z,18.9
2022-10-22T07:27:18.517Z,19
2022-10-22T07:29:50.508Z,19.2
2022-10-22T07:32:24.034Z,19.3
2022-10-22T07:34:54.668Z,19.3
2022-10-22T07:37:29.163Z,19.3
2022-10-22T07:40:04.310Z,19.4
2022-10-22T07:42:35.029Z,19.6
2022-10-22T07:45:05.958Z,19.6
2022-10-22T07:47:38.011Z,19.6
2022-10-22T07:50:08.483Z,19.6
2022-10-22T07:52:39.934Z,19.7
2022-10-22T07:55:11.328Z,19.7
2022-10-22T07:57:43.180Z,19.8
2022-10-22T08:00:14.370Z,19.9
2022-10-22T08:02:45.341Z,20
2022-10-22T08:05:17.781Z,20.2
2022-10-22T08:07:48.605Z,20.2
2022-10-22T08:10:19.740Z,20.3
2022-10-22T08:12:51.001Z,20.4
2022-10-22T08:15:22.308Z,20.5
2022-10-22T08:17:53.763Z,20.6
2022-10-22T08:20:28.673Z,20.7
2022-10-22T08:22:59.533Z,20.8
2022-10-22T08:25:31.571Z,21
2022-10-22T08:28:03.097Z,21.1
2022-10-22T08:30:34.573Z,21.2
2022-10-22T08:33:06.043Z,21.2
2022-10-22T08:35:36.774Z,21.3
2022-10-22T08:38:08.443Z,21.3
2022-10-22T08:40:39.142Z,21.4
2022-10-22T08:43:10.540Z,21.5
2022-10-22T08:45:41.830Z,21.4
2022-10-22T08:48:14.289Z,21.5
2022-10-22T08:50:45.160Z,21.5
2022-10-22T08:53:16.211Z,21.4
2022-10-22T08:55:47.571Z,21.6
2022-10-22T08:58:23.043Z,21.8
2022-10-22T09:00:54.952Z,21.9
2022-10-22T09:03:26.302Z,22
2022-10-22T09:05:58.559Z,22.2
2022-10-22T09:08:29.849Z,22.4
2022-10-22T09:11:00.377Z,22.5
2022-10-22T09:13:31.379Z,22.6
2022-10-22T09:16:01.888Z,22.8
2022-10-22T09:18:32.635Z,22.9
2022-10-22T09:21:05.625Z,23
2022-10-22T09:23:36.325Z,23
2022-10-22T09:26:07.309Z,23.2
2022-10-22T09:28:36.872Z,23.3
2022-10-22T09:31:07.638Z,23.3
2022-10-22T09:33:38.005Z,23.2
2022-10-22T09:36:08.905Z,23.2
2022-10-22T09:38:39.328Z,23.2
2022-10-22T09:41:10.802Z,23.2
2022-10-22T09:43:42.428Z,23.2
2022-10-22T09:46:18.275Z,23.2
2022-10-22T09:48:49.446Z,23.2
2022-10-22T09:51:21.598Z,23.2
2022-10-22T09:53:53.338Z,23.3
2022-10-22T09:56:24.469Z,23.3
2022-10-22T09:58:56.992Z,23.3
2022-10-22T10:01:27.700Z,23.3
2022-10-22T10:04:03.448Z,23.3
2022-10-22T10:06:32.603Z,23.4
2022-10-22T10:09:03.252Z,23.4
2022-10-22T10:11:33.462Z,23.3
2022-10-22T10:14:03.908Z,23.3
2022-10-22T10:16:34.647Z,23.3
2022-10-22T10:19:06.883Z,23.4
2022-10-22T10:21:37.849Z,23.4
2022-10-22T10:24:08.783Z,23.4
2022-10-22T10:26:39.265Z,23.3
2022-10-22T10:29:09.681Z,23.3
2022-10-22T10:31:40.579Z,23.3
2022-10-22T10:34:09.879Z,23.4
2022-10-22T10:36:40.601Z,23.3
2022-10-22T10:39:11.346Z,23.4
2022-10-22T10:41:42.511Z,23.3
2022-10-22T10:44:13.505Z,23.3
2022-10-22T10:46:44.327Z,23.3
2022-10-22T10:49:15.163Z,23.3
2022-10-22T10:51:45.980Z,23.3
2022-10-22T10:54:16.879Z,23.3
2022-10-22T10:56:47.494Z,23.3
2022-10-22T10:59:18.831Z,23.3
2022-10-22T11:01:49.458Z,23.3
2022-10-22T11:04:20.087Z,23.3
2022-10-22T11:06:51.060Z,23.4
2022-10-22T11:09:21.985Z,23.3
2022-10-22T11:11:54.089Z,23.4
2022-10-22T11:14:26.489Z,23.4
2022-10-22T11:16:56.291Z,23.5
2022-10-22T11:19:46.468Z,23.5
2022-10-22T11:21:57.696Z,23.5
2022-10-22T11:24:28.687Z,23.5
2022-10-22T11:26:59.671Z,23.5
2022-10-22T11:29:32.045Z,23.6
2022-10-22T11:32:01.069Z,23.6
2022-10-22T11:34:34.229Z,23.6
2022-10-22T11:37:05.526Z,23.6
2022-10-22T11:39:36.348Z,23.7
2022-10-22T11:42:07.315Z,23.8
2022-10-22T11:44:37.821Z,23.8
2022-10-22T11:47:07.947Z,24
2022-10-22T11:49:38.612Z,24.1
2022-10-22T11:52:09.591Z,24.2
2022-10-22T11:54:40.576Z,24.3
2022-10-22T11:57:11.232Z,24.4
2022-10-22T11:59:41.759Z,24.4
2022-10-22T12:02:14.746Z,24.3
2022-10-22T12:04:45.404Z,24.4
2022-10-22T12:07:16.789Z,24.5
2022-10-22T12:09:47.718Z,24.5
2022-10-22T12:12:18.660Z,24.5
2022-10-22T12:14:49.926Z,24.5
2022-10-22T12:17:18.877Z,24.5
2022-10-22T12:19:49.160Z,24.4
2022-10-22T12:22:19.443Z,24.4
2022-10-22T12:24:50.296Z,24.3
2022-10-22T12:27:22.312Z,24.3
2022-10-22T12:29:51.894Z,24.3
2022-10-22T12:32:23.156Z,24.2
2022-10-22T12:34:54.079Z,24.3
2022-10-22T12:37:24.950Z,24.3
2022-10-22T12:39:55.642Z,24.3
2022-10-22T12:42:26.395Z,24.3
2022-10-22T12:44:57.372Z,24.3
2022-10-22T12:47:29.030Z,24.3
2022-10-22T12:49:59.742Z,24.3
2022-10-22T12:52:31.829Z,24.3
2022-10-22T12:55:03.203Z,24.4
2022-10-22T12:57:33.989Z,24.3
2022-10-22T13:00:05.046Z,24.3
2022-10-22T13:02:35.926Z,24.3
2022-10-22T13:05:06.627Z,24.3
2022-10-22T13:07:38.390Z,24.4
2022-10-22T13:10:09.040Z,24.4
2022-10-22T13:12:40.323Z,24.5
2022-10-22T13:15:11.057Z,24.5
2022-10-22T13:17:42.095Z,24.5
2022-10-22T13:20:12.513Z,24.5
2022-10-22T13:22:43.904Z,24.5
2022-10-22T13:25:15.487Z,24.4
2022-10-22T13:27:46.348Z,24.3
2022-10-22T13:30:16.956Z,24.3
2022-10-22T13:32:47.404Z,24.4
2022-10-22T13:35:18.557Z,24.4
2022-10-22T13:37:54.137Z,24.3
2022-10-22T13:40:25.542Z,24.4
2022-10-22T13:42:56.318Z,24.4
2022-10-22T13:45:27.042Z,24.3
2022-10-22T13:47:59.092Z,24.3
2022-10-22T13:50:30.092Z,24.3
2022-10-22T13:53:02.917Z,24.3
2022-10-22T13:55:34.362Z,24.1
2022-10-22T13:58:05.122Z,24.2
2022-10-22T14:00:37.224Z,24.1
2022-10-22T14:03:08.321Z,24
2022-10-22T14:05:39.293Z,24
2022-10-22T14:08:10.300Z,24
2022-10-22T14:10:41.680Z,24
2022-10-22T14:13:14.831Z,24
2022-10-22T14:15:46.473Z,24
2022-10-22T14:18:17.410Z,23.9
2022-10-22T14:20:48.272Z,24
2022-10-22T14:23:19.396Z,24
2022-10-22T14:25:49.724Z,23.9
2022-10-22T14:28:20.654Z,23.9
2022-10-22T14:30:52.627Z,23.9
2022-10-22T14:33:25.857Z,23.9
2022-10-22T14:35:54.039Z,24
2022-10-22T14:38:24.728Z,23.9
2022-10-22T14:40:55.421Z,23.8
2022-10-22T14:43:26.204Z,23.8
2022-10-22T14:45:56.987Z,23.7
2022-10-22T14:48:27.116Z,23.6
2022-10-22T14:50:58.600Z,23.7
2022-10-22T14:53:29.286Z,23.6
2022-10-22T14:56:00.428Z,23.6
2022-10-22T14:58:31.785Z,23.6
2022-10-22T15:01:03.283Z,23.6
2022-10-22T15:03:34.218Z,23.6
2022-10-22T15:06:06.488Z,23.5
2022-10-22T15:08:37.616Z,23.5
2022-10-22T15:11:06.921Z,23.5
2022-10-22T15:13:38.194Z,23.4
2022-10-22T15:16:09.197Z,23.3
2022-10-22T15:18:40.018Z,23.2
2022-10-22T15:21:11.281Z,23.2
2022-10-22T15:23:42.119Z,23.2
2022-10-22T15:26:15.113Z,23.1
2022-10-22T15:28:46.385Z,23.1
2022-10-22T15:31:17.497Z,22.9
2022-10-22T15:33:46.428Z,23
2022-10-22T15:36:17.320Z,22.8
2022-10-22T15:38:48.083Z,22.8
2022-10-22T15:41:19.576Z,22.7
2022-10-22T15:43:50.869Z,22.7
2022-10-22T15:46:21.761Z,22.6
2022-10-22T15:48:52.729Z,22.6
2022-10-22T15:51:23.926Z,22.5
2022-10-22T15:53:54.802Z,22.5
2022-10-22T15:56:26.433Z,22.4
2022-10-22T15:58:59.867Z,22.4
2022-10-22T16:01:30.870Z,22.4
2022-10-22T16:04:02.575Z,22.3
2022-10-22T16:06:33.669Z,22.3
2022-10-22T16:09:04.944Z,22.2
2022-10-22T16:11:36.573Z,22.2
2022-10-22T16:14:07.989Z,22.2
2022-10-22T16:16:39.107Z,22.1
2022-10-22T16:19:10.630Z,22.1
2022-10-22T16:21:41.840Z,22
2022-10-22T16:24:13.336Z,22
2022-10-22T16:26:43.740Z,22
2022-10-22T16:29:14.833Z,21.9
2022-10-22T16:31:46.066Z,21.9
2022-10-22T16:34:17.413Z,21.9
2022-10-22T16:36:48.671Z,21.9
2022-10-22T16:39:20.356Z,21.8
2022-10-22T16:41:51.460Z,21.9
2022-10-22T16:44:22.588Z,21.7
2022-10-22T16:46:54.255Z,21.6
2022-10-22T16:49:23.973Z,21.6
2022-10-22T16:51:55.347Z,21.6
2022-10-22T16:54:26.735Z,21.5
2022-10-22T16:56:58.499Z,21.5
2022-10-22T16:59:29.668Z,21.5
2022-10-22T17:01:59.383Z,21.5
2022-10-22T17:04:30.457Z,21.3
2022-10-22T17:07:02.692Z,21.3
2022-10-22T17:09:34.008Z,21.2
2022-10-22T17:12:05.465Z,21.1
2022-10-22T17:14:37.231Z,21.1
2022-10-22T17:17:08.418Z,21
2022-10-22T17:19:40.046Z,20.9
2022-10-22T17:22:13.707Z,20.9
2022-10-22T17:24:42.601Z,20.9
2022-10-22T17:27:13.910Z,20.8
2022-10-22T17:29:45.272Z,20.8
2022-10-22T17:32:16.281Z,20.7
2022-10-22T17:34:47.411Z,20.6
2022-10-22T17:37:19.014Z,20.5
2022-10-22T17:39:53.719Z,20.5
2022-10-22T17:42:35.541Z,20.6
2022-10-22T17:45:09.757Z,20.7
2022-10-22T17:47:39.523Z,20.6
2022-10-22T17:50:10.410Z,20.5
2022-10-22T17:52:41.899Z,20.3
2022-10-22T17:55:14.653Z,20.2
2022-10-22T17:57:46.679Z,20.2
2022-10-22T18:02:51.675Z,20.1
2022-10-22T18:05:22.799Z,20.1
2022-10-22T18:07:53.971Z,20.1
2022-10-22T18:10:23.665Z,20
2022-10-22T18:12:55.143Z,20
2022-10-22T18:15:26.139Z,20
2022-10-22T18:18:00.554Z,20
2022-10-22T18:20:31.678Z,20
2022-10-22T18:23:02.687Z,20
2022-10-22T18:28:05.352Z,19.8
2022-10-22T18:30:36.568Z,19.8
2022-10-22T18:33:08.609Z,19.7
2022-10-22T18:35:39.753Z,19.6
2022-10-22T18:38:11.093Z,19.6
2022-10-22T18:40:42.718Z,19.6
2022-10-22T18:43:14.725Z,19.6
2022-10-22T18:45:44.255Z,19.5
2022-10-22T18:48:16.630Z,19.5
2022-10-22T18:50:49.034Z,19.5
2022-10-22T18:53:20.067Z,19.5
2022-10-22T18:55:51.145Z,19.4
2022-10-22T18:58:22.740Z,19.5
2022-10-22T19:00:54.247Z,19.4
2022-10-22T19:03:23.945Z,19.3
2022-10-22T19:05:57.432Z,19.3
2022-10-22T19:08:28.420Z,19.3
2022-10-22T19:10:59.512Z,19.3
2022-10-22T19:13:31.774Z,19.3
2022-10-22T19:16:03.428Z,19.3
2022-10-22T19:18:34.864Z,19.2
2022-10-22T19:21:06.641Z,19.3
2022-10-22T19:23:37.850Z,19.2
2022-10-22T19:26:11.864Z,19.3
2022-10-22T19:28:44.607Z,19.3
2022-10-22T19:31:17.436Z,19.2
2022-10-22T19:33:50.608Z,19.3
2022-10-22T19:36:21.803Z,19.2
2022-10-22T19:38:54.403Z,19.1
2022-10-22T19:41:25.910Z,19.2
2022-10-22T19:43:57.546Z,19.2
2022-10-22T19:46:29.771Z,19.4
2022-10-22T19:49:00.911Z,19.4
2022-10-22T19:51:32.183Z,19.5
2022-10-22T19:54:03.749Z,19.5
2022-10-22T19:56:35.298Z,19.5
2022-10-22T19:59:06.730Z,19.5
2022-10-22T20:01:38.100Z,19.5
2022-10-22T20:04:07.943Z,19.5
2022-10-22T20:06:39.026Z,19.6
2022-10-22T20:09:08.743Z,19.6
2022-10-22T20:11:38.048Z,19.6
2022-10-22T20:14:09.448Z,19.5
2022-10-22T20:16:41.897Z,19.5
2022-10-22T20:19:13.613Z,19.5
2022-10-22T20:21:44.917Z,19.5
2022-10-22T20:24:16.132Z,19.5
2022-10-22T20:26:45.616Z,19.5
2022-10-22T20:29:16.700Z,19.5
2022-10-22T20:31:48.000Z,19.5
2022-10-22T20:34:20.658Z,19.4
2022-10-22T20:36:51.815Z,19.4
2022-10-22T20:39:23.019Z,19.4
2022-10-22T20:41:54.525Z,19.4
2022-10-22T20:44:27.378Z,19.4
2022-10-22T20:46:59.814Z,19.4
2022-10-22T20:49:30.679Z,19.3
2022-10-22T20:52:02.684Z,19.4
2022-10-22T20:54:34.187Z,19.4
2022-10-22T20:57:06.401Z,19.3
2022-10-22T20:59:39.905Z,19.3
2022-10-22T21:02:11.244Z,19.2
2022-10-22T21:04:45.638Z,19.3
2022-10-22T21:07:16.533Z,19.2
2022-10-22T21:09:48.015Z,19.2
2022-10-22T21:12:19.200Z,19.2
2022-10-22T21:14:52.496Z,19.1
2022-10-22T21:17:22.126Z,19
2022-10-22T21:19:53.595Z,19
2022-10-22T21:22:24.670Z,18.9
2022-10-22T21:24:54.361Z,18.9
2022-10-22T21:27:25.709Z,18.9
2022-10-22T21:29:55.208Z,18.9
2022-10-22T21:32:26.574Z,18.8
2022-10-22T21:34:58.872Z,18.7
2022-10-22T21:37:28.601Z,18.7
2022-10-22T21:40:04.290Z,18.6
2022-10-22T21:42:35.477Z,18.6
2022-10-22T21:45:10.528Z,18.5
2022-10-22T21:47:38.746Z,18.4
2022-10-22T21:50:09.921Z,18.5
2022-10-22T21:52:40.880Z,18.4
2022-10-22T21:55:12.113Z,18.4
2022-10-22T21:57:43.799Z,18.4
2022-10-22T22:00:14.946Z,18.3
2022-10-22T22:02:45.842Z,18.4
2022-10-22T22:05:16.170Z,18.3
2022-10-22T22:07:46.882Z,18.3
2022-10-22T22:10:21.892Z,18.4
2022-10-22T22:12:54.471Z,18.5
2022-10-22T22:15:25.089Z,18.5
2022-10-22T22:17:55.956Z,18.5
2022-10-22T22:20:26.984Z,18.5
2022-10-22T22:23:00.012Z,18.5
2022-10-22T22:25:31.181Z,18.5
2022-10-22T22:28:02.423Z,18.5
2022-10-22T22:30:31.779Z,18.4
2022-10-22T22:33:02.781Z,18.3
2022-10-22T22:35:33.224Z,18.3
2022-10-22T22:38:03.666Z,18.3
2022-10-22T22:40:34.674Z,18.4
2022-10-22T22:43:05.126Z,18.4
2022-10-22T22:45:36.104Z,18.4
2022-10-22T22:48:07.203Z,18.3
2022-10-22T22:50:37.529Z,18.3
2022-10-22T22:53:08.548Z,18.3
2022-10-22T22:55:39.179Z,18.3
2022-10-22T22:58:10.191Z,18.2
2022-10-22T23:03:12.135Z,18.3
2022-10-22T23:05:43.426Z,18.2
2022-10-22T23:08:14.487Z,18.2
2022-10-22T23:10:45.360Z,18.2
2022-10-22T23:13:16.066Z,18.2
2022-10-22T23:15:46.787Z,18.2
2022-10-22T23:18:20.285Z,18.1
2022-10-22T23:20:52.127Z,18.1
2022-10-22T23:23:23.219Z,18
2022-10-22T23:25:52.881Z,18
2022-10-22T23:28:23.498Z,18
2022-10-22T23:30:55.660Z,18.1
2022-10-22T23:33:26.455Z,18.1
2022-10-22T23:35:57.162Z,18
2022-10-22T23:38:28.489Z,18.1
2022-10-22T23:40:59.220Z,18
2022-10-22T23:43:29.720Z,18
2022-10-22T23:46:00.379Z,18
2022-10-22T23:48:29.792Z,18
2022-10-22T23:51:01.750Z,18
2022-10-22T23:53:32.772Z,18
2022-10-22T23:56:04.591Z,17.9
2022-10-22T23:58:35.280Z,18
