createdAt,value
2022-10-29T00:00:40.101Z,4.63
2022-10-29T00:03:07.335Z,4.55
2022-10-29T00:05:34.789Z,4.38
2022-10-29T00:08:02.217Z,4.32
2022-10-29T00:10:29.829Z,4.30
2022-10-29T00:12:56.995Z,4.50
2022-10-29T00:15:24.099Z,4.50
2022-10-29T00:17:51.214Z,4.30
2022-10-29T00:20:20.851Z,4.60
2022-10-29T00:22:48.173Z,4.90
2022-10-29T00:25:15.275Z,4.30
2022-10-29T00:27:42.371Z,4.90
2022-10-29T00:30:09.829Z,4.75
2022-10-29T00:32:36.906Z,4.55
2022-10-29T00:35:04.221Z,4.38
2022-10-29T00:37:31.282Z,4.60
2022-10-29T00:39:58.326Z,4.70
2022-10-29T00:42:25.401Z,4.38
2022-10-29T00:44:52.476Z,4.78
2022-10-29T00:47:34.902Z,4.50
2022-10-29T00:50:05.204Z,5.17
2022-10-29T00:52:33.355Z,4.70
2022-10-29T00:55:04.392Z,5.60
2022-10-29T00:57:35.690Z,3.88
2022-10-29T01:00:02.760Z,4.32
2022-10-29T01:02:30.595Z,5.00
2022-10-29T01:04:57.904Z,4.65
2022-10-29T01:07:25.078Z,4.75
2022-10-29T01:09:52.167Z,5.10
2022-10-29T01:12:22.378Z,4.43
2022-10-29T01:14:52.578Z,4.63
2022-10-29T01:17:25.537Z,4.53
2022-10-29T01:20:07.714Z,4.95
2022-10-29T01:22:39.653Z,4.55
2022-10-29T01:25:25.600Z,4.45
2022-10-29T01:27:57.532Z,4.70
2022-10-29T01:30:43.749Z,4.85
2022-10-29T01:33:25.993Z,5.68
2022-10-29T01:36:05.715Z,5.60
2022-10-29T01:38:39.363Z,5.75
2022-10-29T01:41:13.071Z,6.60
2022-10-29T01:44:00.188Z,7.85
2022-10-29T01:46:38.659Z,6.35
2022-10-29T01:49:08.073Z,7.68
2022-10-29T01:51:36.274Z,6.85
2022-10-29T01:54:07.381Z,6.17
2022-10-29T01:56:34.456Z,7.20
2022-10-29T01:59:03.555Z,7.60
2022-10-29T02:01:49.506Z,6.07
2022-10-29T02:04:38.647Z,8.23
2022-10-29T02:07:16.040Z,7.00
2022-10-29T02:10:01.640Z,7.85
2022-10-29T02:12:31.611Z,7.25
2022-10-29T02:15:20.334Z,7.55
2022-10-29T02:17:47.618Z,10.20
2022-10-29T02:20:15.393Z,7.83
2022-10-29T02:22:42.841Z,7.85
2022-10-29T02:25:10.299Z,8.82
2022-10-29T02:27:37.494Z,8.43
2022-10-29T02:30:05.222Z,7.35
2022-10-29T02:32:32.965Z,6.97
2022-10-29T02:35:01.011Z,7.45
2022-10-29T02:37:28.191Z,8.13
2022-10-29T02:39:55.305Z,6.80
2022-10-29T02:42:22.404Z,7.20
2022-10-29T02:44:49.478Z,7.83
2022-10-29T02:47:16.557Z,6.90
2022-10-29T02:49:43.709Z,7.10
2022-10-29T02:52:10.809Z,7.43
2022-10-29T02:54:39.141Z,7.47
2022-10-29T02:57:06.516Z,7.73
2022-10-29T02:59:33.777Z,7.47
2022-10-29T03:02:01.084Z,7.13
2022-10-29T03:04:28.262Z,7.03
2022-10-29T03:06:55.376Z,7.78
2022-10-29T03:09:22.522Z,7.77
2022-10-29T03:11:49.603Z,8.35
2022-10-29T03:14:16.670Z,8.43
2022-10-29T03:16:43.732Z,7.88
2022-10-29T03:19:10.809Z,6.80
2022-10-29T03:21:38.024Z,7.40
2022-10-29T03:24:05.586Z,6.88
2022-10-29T03:26:32.728Z,7.57
2022-10-29T03:28:59.955Z,6.85
2022-10-29T03:31:27.032Z,6.90
2022-10-29T03:33:54.176Z,7.17
2022-10-29T03:36:21.391Z,7.07
2022-10-29T03:38:48.507Z,7.13
2022-10-29T03:41:15.639Z,7.53
2022-10-29T03:43:42.828Z,7.25
2022-10-29T03:46:09.980Z,7.20
2022-10-29T03:48:37.091Z,7.35
2022-10-29T03:51:08.344Z,7.57
2022-10-29T03:53:36.759Z,7.47
2022-10-29T03:56:04.689Z,7.90
2022-10-29T03:58:31.752Z,7.63
2022-10-29T04:01:00.041Z,7.70
2022-10-29T04:03:28.118Z,7.47
2022-10-29T04:05:55.245Z,8.50
2022-10-29T04:08:22.355Z,8.40
2022-10-29T04:10:50.137Z,8.20
2022-10-29T04:13:17.640Z,8.13
2022-10-29T04:15:44.750Z,8.00
2022-10-29T04:18:12.153Z,7.88
2022-10-29T04:20:47.693Z,8.35
2022-10-29T04:29:01.337Z,8.98
2022-10-29T04:31:28.397Z,7.78
2022-10-29T04:33:55.622Z,8.70
2022-10-29T04:36:22.727Z,8.73
2022-10-29T04:38:50.706Z,9.05
2022-10-29T04:41:17.797Z,9.10
2022-10-29T04:43:44.836Z,8.77
2022-10-29T04:46:12.082Z,9.05
2022-10-29T04:48:39.712Z,9.33
2022-10-29T04:51:06.944Z,9.48
2022-10-29T04:53:34.050Z,10.23
2022-10-29T04:56:03.435Z,10.20
2022-10-29T04:58:30.558Z,10.45
2022-10-29T05:01:07.693Z,10.03
2022-10-29T05:03:35.178Z,9.95
2022-10-29T05:06:05.921Z,10.68
2022-10-29T05:08:33.326Z,10.55
2022-10-29T05:11:04.009Z,10.90
2022-10-29T05:13:31.352Z,11.10
2022-10-29T05:15:58.417Z,10.52
2022-10-29T05:18:25.510Z,11.55
2022-10-29T05:20:56.140Z,10.98
2022-10-29T05:23:23.725Z,11.05
2022-10-29T05:25:52.157Z,10.67
2022-10-29T05:28:20.662Z,12.20
2022-10-29T05:30:48.748Z,10.60
2022-10-29T05:33:16.781Z,10.63
2022-10-29T05:35:44.030Z,10.90
2022-10-29T05:38:11.834Z,10.67
2022-10-29T05:40:39.097Z,11.18
2022-10-29T05:43:06.453Z,11.18
2022-10-29T05:45:33.512Z,11.30
2022-10-29T05:48:01.558Z,11.60
2022-10-29T05:50:29.106Z,12.17
2022-10-29T05:53:03.377Z,11.88
2022-10-29T05:55:30.938Z,12.20
2022-10-29T05:57:58.790Z,12.00
2022-10-29T06:00:26.439Z,12.23
2022-10-29T06:02:53.788Z,12.23
2022-10-29T06:05:21.033Z,12.55
2022-10-29T06:07:53.636Z,12.75
2022-10-29T06:10:20.768Z,13.00
2022-10-29T06:12:48.011Z,12.32
2022-10-29T06:15:15.063Z,12.97
2022-10-29T06:17:42.956Z,12.57
2022-10-29T06:20:10.750Z,13.55
2022-10-29T06:22:37.816Z,12.80
2022-10-29T06:25:05.204Z,12.70
2022-10-29T06:27:32.292Z,12.57
2022-10-29T06:29:59.349Z,12.30
2022-10-29T06:32:26.423Z,12.40
2022-10-29T06:34:53.484Z,12.80
2022-10-29T06:37:20.541Z,12.90
2022-10-29T06:39:47.607Z,13.10
2022-10-29T06:42:14.711Z,13.40
2022-10-29T06:44:41.778Z,13.45
2022-10-29T06:47:08.880Z,13.90
2022-10-29T06:49:35.945Z,14.00
2022-10-29T06:52:03.365Z,14.07
2022-10-29T06:54:30.473Z,14.65
2022-10-29T06:56:57.555Z,14.35
2022-10-29T06:59:24.668Z,14.40
2022-10-29T07:01:51.762Z,14.57
2022-10-29T07:04:20.771Z,15.30
2022-10-29T07:06:47.921Z,15.65
2022-10-29T07:09:15.123Z,15.75
2022-10-29T07:11:42.257Z,15.70
2022-10-29T07:14:09.949Z,16.38
2022-10-29T07:16:37.574Z,17.10
2022-10-29T07:19:05.104Z,15.90
2022-10-29T07:21:32.187Z,15.90
2022-10-29T07:23:59.283Z,16.45
2022-10-29T07:26:26.402Z,16.63
2022-10-29T07:28:56.931Z,16.20
2022-10-29T07:31:24.351Z,16.63
2022-10-29T07:33:51.458Z,16.75
2022-10-29T07:36:18.564Z,16.77
2022-10-29T07:38:45.715Z,17.45
2022-10-29T07:41:12.849Z,16.17
2022-10-29T07:43:39.978Z,16.33
2022-10-29T07:46:07.097Z,16.27
2022-10-29T07:48:34.200Z,15.40
2022-10-29T07:51:01.963Z,16.00
2022-10-29T07:53:31.259Z,14.43
2022-10-29T07:55:58.705Z,15.38
2022-10-29T07:58:26.271Z,14.13
2022-10-29T08:00:53.665Z,15.23
2022-10-29T08:03:20.831Z,15.25
2022-10-29T08:05:53.699Z,14.03
2022-10-29T08:08:23.670Z,14.00
2022-10-29T08:10:50.738Z,14.45
2022-10-29T08:13:17.952Z,14.10
2022-10-29T08:15:46.902Z,14.00
2022-10-29T08:18:15.976Z,13.37
2022-10-29T08:20:43.376Z,15.13
2022-10-29T08:23:10.468Z,14.70
2022-10-29T08:25:41.351Z,13.75
2022-10-29T08:28:09.704Z,14.57
2022-10-29T08:30:37.300Z,13.90
2022-10-29T08:33:04.699Z,12.82
2022-10-29T08:35:32.236Z,14.02
2022-10-29T08:37:59.337Z,13.13
2022-10-29T08:40:29.555Z,13.82
2022-10-29T08:43:14.223Z,13.70
2022-10-29T08:45:48.690Z,13.82
2022-10-29T08:48:18.762Z,12.70
2022-10-29T08:50:49.178Z,12.65
2022-10-29T08:53:23.597Z,12.73
2022-10-29T08:55:51.217Z,12.63
2022-10-29T08:58:18.323Z,12.25
2022-10-29T09:00:45.705Z,12.20
2022-10-29T09:03:13.434Z,12.27
2022-10-29T09:06:00.815Z,12.77
2022-10-29T09:08:30.945Z,12.27
2022-10-29T09:10:58.922Z,11.80
2022-10-29T09:13:38.353Z,12.20
2022-10-29T09:16:17.859Z,12.32
2022-10-29T09:18:50.149Z,12.93
2022-10-29T09:21:32.545Z,12.00
2022-10-29T09:24:05.030Z,13.30
2022-10-29T09:26:44.291Z,12.48
2022-10-29T09:29:29.652Z,12.00
2022-10-29T09:32:04.934Z,12.18
2022-10-29T09:34:38.255Z,11.57
2022-10-29T09:37:13.099Z,12.82
2022-10-29T09:39:41.381Z,12.30
2022-10-29T09:42:13.374Z,12.02
2022-10-29T09:44:44.026Z,12.38
2022-10-29T09:47:34.671Z,11.90
2022-10-29T09:50:20.811Z,13.32
2022-10-29T09:52:49.558Z,13.02
2022-10-29T09:55:19.549Z,12.88
2022-10-29T09:57:47.015Z,12.48
2022-10-29T10:00:17.671Z,12.20
2022-10-29T10:02:46.186Z,13.48
2022-10-29T10:05:13.283Z,13.50
2022-10-29T10:07:40.997Z,13.20
2022-10-29T10:10:28.404Z,12.93
2022-10-29T10:13:02.573Z,13.10
2022-10-29T10:15:31.933Z,13.60
2022-10-29T10:18:06.799Z,12.77
2022-10-29T10:20:33.920Z,11.70
2022-10-29T10:23:01.120Z,12.73
2022-10-29T10:25:34.320Z,10.93
2022-10-29T10:28:16.796Z,11.27
2022-10-29T10:30:44.046Z,11.48
2022-10-29T10:33:12.239Z,12.32
2022-10-29T10:35:39.505Z,11.10
2022-10-29T10:38:11.796Z,11.87
2022-10-29T10:40:39.030Z,10.98
2022-10-29T10:43:08.291Z,10.00
2022-10-29T10:45:40.138Z,10.85
2022-10-29T10:48:10.099Z,10.05
2022-10-29T10:50:37.640Z,10.50
2022-10-29T10:53:17.054Z,10.57
2022-10-29T10:55:53.595Z,10.23
2022-10-29T10:58:30.162Z,9.98
2022-10-29T11:00:57.239Z,10.38
2022-10-29T11:03:39.538Z,9.87
2022-10-29T11:06:15.809Z,10.05
2022-10-29T11:08:45.646Z,10.32
2022-10-29T11:11:21.645Z,10.02
2022-10-29T11:13:50.241Z,10.15
2022-10-29T11:16:35.721Z,10.20
2022-10-29T11:19:08.974Z,10.90
2022-10-29T11:21:38.315Z,10.43
2022-10-29T11:24:18.151Z,10.32
2022-10-29T11:27:03.762Z,9.80
2022-10-29T11:29:39.803Z,9.40
2022-10-29T11:32:18.651Z,10.38
2022-10-29T11:35:00.027Z,10.40
2022-10-29T11:37:47.334Z,10.38
2022-10-29T11:40:17.792Z,9.63
2022-10-29T11:42:45.007Z,9.93
2022-10-29T11:45:23.466Z,9.73
2022-10-29T11:48:04.273Z,10.05
2022-10-29T11:50:45.712Z,10.23
2022-10-29T11:53:21.924Z,10.18
2022-10-29T11:56:07.805Z,9.60
2022-10-29T11:58:40.546Z,9.38
2022-10-29T12:01:13.484Z,9.43
2022-10-29T12:03:58.125Z,9.25
2022-10-29T12:06:31.638Z,9.55
2022-10-29T12:09:03.092Z,9.30
2022-10-29T12:11:43.071Z,8.93
2022-10-29T12:14:21.021Z,9.20
2022-10-29T12:17:00.317Z,8.65
2022-10-29T12:19:37.678Z,9.18
2022-10-29T12:22:04.782Z,9.07
2022-10-29T12:24:45.508Z,9.48
2022-10-29T12:27:25.053Z,9.55
2022-10-29T12:29:59.695Z,8.77
2022-10-29T12:32:45.800Z,8.50
2022-10-29T12:35:24.101Z,8.23
2022-10-29T12:37:54.236Z,8.13
2022-10-29T12:40:23.497Z,8.40
2022-10-29T12:42:51.173Z,8.68
2022-10-29T12:45:53.070Z,8.38
2022-10-29T12:48:27.290Z,8.20
2022-10-29T12:51:20.879Z,8.13
2022-10-29T12:53:54.138Z,8.45
2022-10-29T12:56:21.767Z,8.27
2022-10-29T12:58:53.057Z,8.32
2022-10-29T13:01:38.329Z,8.57
2022-10-29T13:04:23.355Z,8.73
2022-10-29T13:06:58.191Z,7.90
2022-10-29T13:09:29.879Z,8.23
2022-10-29T13:11:58.560Z,8.75
2022-10-29T13:14:25.672Z,9.23
2022-10-29T13:16:53.570Z,8.73
2022-10-29T13:19:34.868Z,8.45
2022-10-29T13:22:08.344Z,7.25
2022-10-29T13:24:35.512Z,7.20
2022-10-29T13:27:04.255Z,6.70
2022-10-29T13:29:41.502Z,6.63
2022-10-29T13:32:08.658Z,6.28
2022-10-29T13:34:54.639Z,6.13
2022-10-29T13:37:49.104Z,5.90
2022-10-29T13:40:31.560Z,6.23
2022-10-29T13:43:06.754Z,6.00
2022-10-29T13:45:34.618Z,6.45
2022-10-29T13:48:04.348Z,6.30
2022-10-29T13:50:31.969Z,6.30
2022-10-29T13:53:00.510Z,6.37
2022-10-29T13:55:28.084Z,6.70
2022-10-29T13:58:10.751Z,6.18
2022-10-29T14:00:38.703Z,6.28
2022-10-29T14:03:15.997Z,6.63
2022-10-29T14:05:45.911Z,6.53
2022-10-29T14:08:16.155Z,6.35
2022-10-29T14:10:46.080Z,6.40
2022-10-29T14:13:28.402Z,6.22
2022-10-29T14:16:07.609Z,6.20
2022-10-29T14:18:41.930Z,6.17
2022-10-29T14:21:19.920Z,6.00
2022-10-29T14:24:00.638Z,6.30
2022-10-29T14:26:29.191Z,6.50
2022-10-29T14:28:56.469Z,6.25
2022-10-29T14:31:24.903Z,6.07
2022-10-29T14:33:55.085Z,7.03
2022-10-29T14:36:22.228Z,6.10
2022-10-29T14:39:14.437Z,7.45
2022-10-29T14:41:41.608Z,6.47
2022-10-29T14:44:16.893Z,7.10
2022-10-29T14:46:44.564Z,6.50
2022-10-29T14:49:14.433Z,6.30
2022-10-29T14:51:48.186Z,6.35
2022-10-29T14:54:19.882Z,6.63
2022-10-29T14:56:49.336Z,6.13
2022-10-29T14:59:19.484Z,6.20
2022-10-29T15:01:56.808Z,6.57
2022-10-29T15:04:32.210Z,6.25
2022-10-29T15:07:17.733Z,7.07
2022-10-29T15:09:46.891Z,6.20
2022-10-29T15:12:28.675Z,6.40
2022-10-29T15:14:55.766Z,6.63
2022-10-29T15:17:22.901Z,6.50
2022-10-29T15:19:54.022Z,6.38
2022-10-29T15:22:25.503Z,6.77
2022-10-29T15:24:53.091Z,6.50
2022-10-29T15:27:21.949Z,6.43
2022-10-29T15:29:51.731Z,6.60
2022-10-29T15:32:19.418Z,6.78
2022-10-29T15:34:57.741Z,6.23
2022-10-29T15:37:33.969Z,6.30
2022-10-29T15:40:01.248Z,6.53
2022-10-29T15:42:29.997Z,7.15
2022-10-29T15:45:07.770Z,6.60
2022-10-29T15:47:36.116Z,6.87
2022-10-29T15:50:04.176Z,6.60
2022-10-29T15:52:32.964Z,6.63
2022-10-29T15:55:01.329Z,6.30
2022-10-29T15:57:28.644Z,6.55
2022-10-29T16:02:30.452Z,7.05
2022-10-29T16:04:57.640Z,6.82
2022-10-29T16:07:24.907Z,7.20
2022-10-29T16:09:54.194Z,6.55
2022-10-29T16:12:21.295Z,6.50
2022-10-29T16:14:48.443Z,7.38
2022-10-29T16:17:18.926Z,6.95
2022-10-29T16:27:52.601Z,7.43
2022-10-29T16:30:20.149Z,8.07
2022-10-29T16:32:49.710Z,8.15
2022-10-29T16:35:19.200Z,8.20
2022-10-29T16:37:46.280Z,8.60
2022-10-29T16:40:13.675Z,7.82
2022-10-29T16:42:40.839Z,8.45
2022-10-29T16:45:10.037Z,8.85
2022-10-29T16:47:37.280Z,9.85
2022-10-29T16:50:04.612Z,9.70
2022-10-29T16:52:32.828Z,9.27
2022-10-29T16:55:00.115Z,8.60
2022-10-29T16:57:29.307Z,7.95
2022-10-29T16:59:56.429Z,8.77
2022-10-29T17:02:23.567Z,8.13
2022-10-29T17:04:50.862Z,7.88
2022-10-29T17:07:18.244Z,8.77
2022-10-29T17:09:45.345Z,8.20
2022-10-29T17:12:12.446Z,8.82
2022-10-29T17:14:39.576Z,8.13
2022-10-29T17:17:06.642Z,8.45
2022-10-29T17:19:34.100Z,8.68
2022-10-29T17:22:01.286Z,7.80
2022-10-29T17:24:28.752Z,8.65
2022-10-29T17:26:55.830Z,7.73
2022-10-29T17:29:22.922Z,7.28
2022-10-29T17:31:50.089Z,7.75
2022-10-29T17:34:17.206Z,7.85
2022-10-29T17:36:44.583Z,7.35
2022-10-29T17:39:11.837Z,8.30
2022-10-29T17:41:38.899Z,8.48
2022-10-29T17:44:05.969Z,7.78
2022-10-29T17:46:33.023Z,7.47
2022-10-29T17:49:00.147Z,7.60
2022-10-29T17:51:28.469Z,8.63
2022-10-29T17:53:55.708Z,8.05
2022-10-29T17:56:22.906Z,8.48
2022-10-29T17:58:50.258Z,8.85
2022-10-29T18:01:17.735Z,9.50
2022-10-29T18:03:45.098Z,9.03
2022-10-29T18:06:13.090Z,8.80
2022-10-29T18:08:41.081Z,8.38
2022-10-29T18:11:16.798Z,8.65
2022-10-29T18:13:45.068Z,9.10
2022-10-29T18:16:14.255Z,9.43
2022-10-29T18:18:54.492Z,8.77
2022-10-29T18:21:29.183Z,9.45
2022-10-29T18:23:56.614Z,8.77
2022-10-29T18:26:26.795Z,8.88
2022-10-29T18:28:54.608Z,8.13
2022-10-29T18:31:22.061Z,8.63
2022-10-29T18:33:49.304Z,8.88
2022-10-29T18:36:16.440Z,9.10
2022-10-29T18:38:43.499Z,9.30
2022-10-29T18:41:10.572Z,8.73
2022-10-29T18:43:37.675Z,9.02
2022-10-29T18:46:06.073Z,9.40
2022-10-29T18:48:36.839Z,9.38
2022-10-29T18:51:05.194Z,9.25
2022-10-29T18:53:32.731Z,10.00
2022-10-29T18:55:59.856Z,8.75
2022-10-29T18:58:26.932Z,9.07
2022-10-29T19:00:54.259Z,9.50
2022-10-29T19:03:21.699Z,9.60
2022-10-29T19:05:48.870Z,9.27
2022-10-29T19:08:15.966Z,9.20
2022-10-29T19:10:43.578Z,8.82
2022-10-29T19:13:10.730Z,8.85
2022-10-29T19:15:38.488Z,9.48
2022-10-29T19:18:06.034Z,9.40
2022-10-29T19:20:34.424Z,8.93
2022-10-29T19:23:01.520Z,9.48
2022-10-29T19:25:28.666Z,9.13
2022-10-29T19:27:55.745Z,9.05
2022-10-29T19:30:22.844Z,10.03
2022-10-29T19:32:49.934Z,9.52
2022-10-29T19:35:17.053Z,9.07
2022-10-29T19:37:44.192Z,9.93
2022-10-29T19:40:11.452Z,9.77
2022-10-29T19:42:38.541Z,9.93
2022-10-29T19:45:05.770Z,9.60
2022-10-29T19:47:32.813Z,9.75
2022-10-29T19:49:59.904Z,9.98
2022-10-29T19:52:27.087Z,9.80
2022-10-29T19:54:57.161Z,10.27
2022-10-29T19:57:24.329Z,10.02
2022-10-29T19:59:51.375Z,9.68
2022-10-29T20:02:20.973Z,9.60
2022-10-29T20:04:48.166Z,9.90
2022-10-29T20:07:15.262Z,9.70
2022-10-29T20:09:42.411Z,9.52
2022-10-29T20:12:09.477Z,9.30
2022-10-29T20:14:36.560Z,10.05
2022-10-29T20:17:04.019Z,10.05
2022-10-29T20:19:31.121Z,9.33
2022-10-29T20:21:58.210Z,10.23
2022-10-29T20:24:31.345Z,9.70
2022-10-29T20:27:00.932Z,9.80
2022-10-29T20:29:29.105Z,9.90
2022-10-29T20:31:56.147Z,9.83
2022-10-29T20:34:23.193Z,9.98
2022-10-29T20:36:50.368Z,9.98
2022-10-29T20:39:17.940Z,9.60
2022-10-29T20:41:45.012Z,10.05
2022-10-29T20:44:12.080Z,9.83
2022-10-29T20:46:42.577Z,10.20
2022-10-29T20:49:10.820Z,9.55
2022-10-29T20:51:37.866Z,9.75
2022-10-29T20:54:05.139Z,9.80
2022-10-29T20:56:32.178Z,9.10
2022-10-29T20:58:59.267Z,8.70
2022-10-29T21:01:26.567Z,9.45
2022-10-29T21:03:53.934Z,8.70
2022-10-29T21:06:21.072Z,8.70
2022-10-29T21:08:48.813Z,8.13
2022-10-29T21:11:18.574Z,8.52
2022-10-29T21:13:45.680Z,8.20
2022-10-29T21:16:17.031Z,8.00
2022-10-29T21:18:44.920Z,8.50
2022-10-29T21:21:12.266Z,8.27
2022-10-29T21:23:39.961Z,8.93
2022-10-29T21:26:07.677Z,8.20
2022-10-29T21:28:34.820Z,8.40
2022-10-29T21:31:01.916Z,8.02
2022-10-29T21:33:28.998Z,8.10
2022-10-29T21:35:56.682Z,8.30
2022-10-29T21:38:24.402Z,8.32
2022-10-29T21:40:51.596Z,8.30
2022-10-29T21:43:21.776Z,8.50
2022-10-29T21:45:49.559Z,7.73
2022-10-29T21:48:16.925Z,7.93
2022-10-29T21:50:44.182Z,7.85
2022-10-29T21:53:11.401Z,8.60
2022-10-29T21:55:38.552Z,7.75
2022-10-29T21:58:06.183Z,7.90
2022-10-29T22:00:33.820Z,7.45
2022-10-29T22:03:04.399Z,7.93
2022-10-29T22:05:32.131Z,7.15
2022-10-29T22:07:59.745Z,7.72
2022-10-29T22:10:27.226Z,7.23
2022-10-29T22:12:54.476Z,7.25
2022-10-29T22:15:21.727Z,6.85
2022-10-29T22:17:48.762Z,7.47
2022-10-29T22:20:15.846Z,7.30
2022-10-29T22:22:43.853Z,7.50
2022-10-29T22:25:10.939Z,7.07
2022-10-29T22:27:38.089Z,7.53
2022-10-29T22:30:05.493Z,7.38
2022-10-29T22:32:32.560Z,7.25
2022-10-29T22:34:59.640Z,6.83
2022-10-29T22:37:27.947Z,8.18
2022-10-29T22:39:55.007Z,7.32
2022-10-29T22:42:22.056Z,6.80
2022-10-29T22:44:49.148Z,6.85
2022-10-29T22:47:16.197Z,7.57
2022-10-29T22:49:43.227Z,7.22
2022-10-29T22:52:10.293Z,6.57
2022-10-29T22:54:37.327Z,6.78
2022-10-29T22:57:04.451Z,7.47
2022-10-29T22:59:31.524Z,7.23
2022-10-29T23:01:58.717Z,7.00
2022-10-29T23:04:26.811Z,6.85
2022-10-29T23:06:55.703Z,7.47
2022-10-29T23:09:26.358Z,6.95
2022-10-29T23:11:53.388Z,7.10
2022-10-29T23:14:23.542Z,7.65
2022-10-29T23:16:50.590Z,7.18
2022-10-29T23:19:17.652Z,7.45
2022-10-29T23:21:44.784Z,7.43
2022-10-29T23:24:11.866Z,6.93
2022-10-29T23:26:38.920Z,6.70
2022-10-29T23:29:05.979Z,7.47
2022-10-29T23:31:33.132Z,7.55
2022-10-29T23:34:00.217Z,7.10
2022-10-29T23:36:27.909Z,7.07
2022-10-29T23:38:56.237Z,8.02
2022-10-29T23:41:23.286Z,7.35
2022-10-29T23:43:50.434Z,7.35
2022-10-29T23:46:17.482Z,7.38
2022-10-29T23:48:44.514Z,7.37
2022-10-29T23:51:11.601Z,7.20
2022-10-29T23:53:38.769Z,6.97
2022-10-29T23:56:06.255Z,7.45
2022-10-29T23:58:33.402Z,7.20
