createdAt,value
2022-09-28T00:01:23.906Z,0.80
2022-09-28T00:03:57.388Z,0.60
2022-09-28T00:06:27.680Z,0.77
2022-09-28T00:08:56.987Z,0.70
2022-09-28T00:11:28.085Z,0.60
2022-09-28T00:14:00.074Z,0.80
2022-09-28T00:16:31.128Z,0.70
2022-09-28T00:19:00.552Z,0.97
2022-09-28T00:21:30.849Z,0.80
2022-09-28T00:24:15.085Z,0.70
2022-09-28T00:26:47.261Z,0.87
2022-09-28T00:29:23.814Z,0.90
2022-09-28T00:31:57.158Z,0.90
2022-09-28T00:34:27.326Z,0.80
2022-09-28T00:36:55.482Z,0.70
2022-09-28T00:39:23.858Z,0.90
2022-09-28T00:41:52.412Z,0.53
2022-09-28T00:44:41.574Z,0.70
2022-09-28T00:47:28.036Z,0.70
2022-09-28T00:50:03.049Z,0.60
2022-09-28T00:52:36.931Z,0.60
2022-09-28T00:55:10.228Z,0.73
2022-09-28T00:57:40.628Z,0.60
2022-09-28T01:00:11.135Z,0.60
2022-09-28T01:02:39.188Z,0.80
2022-09-28T01:05:11.234Z,0.80
2022-09-28T01:07:39.996Z,0.50
2022-09-28T01:10:09.726Z,0.80
2022-09-28T01:12:37.817Z,0.80
2022-09-28T01:15:07.110Z,0.70
2022-09-28T01:17:53.626Z,0.70
2022-09-28T01:20:45.252Z,0.90
2022-09-28T01:24:10.217Z,0.70
2022-09-28T01:27:01.327Z,0.80
2022-09-28T01:29:44.565Z,0.70
2022-09-28T01:32:34.252Z,1.00
2022-09-28T01:35:08.966Z,0.47
2022-09-28T01:37:46.050Z,0.73
2022-09-28T01:40:16.389Z,0.70
2022-09-28T01:42:50.716Z,0.50
2022-09-28T01:45:24.892Z,0.50
2022-09-28T01:47:57.712Z,0.70
2022-09-28T01:50:29.358Z,0.73
2022-09-28T01:53:03.990Z,0.60
2022-09-28T01:55:35.867Z,0.57
2022-09-28T01:58:13.677Z,0.80
2022-09-28T02:00:48.168Z,0.57
2022-09-28T02:03:22.433Z,0.70
2022-09-28T02:06:00.576Z,0.50
2022-09-28T02:08:32.671Z,0.73
2022-09-28T02:11:08.188Z,0.87
2022-09-28T02:13:41.842Z,0.73
2022-09-28T02:16:18.355Z,0.73
2022-09-28T02:18:48.391Z,0.80
2022-09-28T02:21:23.968Z,0.60
2022-09-28T02:23:57.591Z,0.70
2022-09-28T02:26:33.331Z,0.90
2022-09-28T02:32:48.954Z,0.80
2022-09-28T02:35:20.052Z,0.97
2022-09-28T02:37:49.939Z,0.70
2022-09-28T02:40:21.981Z,0.83
2022-09-28T02:42:58.948Z,0.80
2022-09-28T02:45:45.716Z,0.73
2022-09-28T02:48:43.617Z,0.87
2022-09-28T02:51:25.159Z,0.83
2022-09-28T02:54:32.010Z,0.80
2022-09-28T02:57:14.281Z,0.80
2022-09-28T02:59:53.994Z,0.77
2022-09-28T03:02:31.660Z,0.80
2022-09-28T03:05:14.848Z,0.83
2022-09-28T03:07:49.618Z,0.90
2022-09-28T03:10:24.961Z,0.87
2022-09-28T03:12:55.140Z,0.90
2022-09-28T03:15:25.884Z,0.83
2022-09-28T03:17:57.624Z,0.63
2022-09-28T03:20:26.394Z,0.73
2022-09-28T03:23:22.830Z,0.70
2022-09-28T03:25:43.238Z,0.63
2022-09-28T03:28:11.229Z,0.87
2022-09-28T03:30:42.933Z,0.67
2022-09-28T03:33:12.446Z,0.90
2022-09-28T03:35:40.576Z,0.40
2022-09-28T03:38:08.874Z,0.50
2022-09-28T03:40:39.269Z,0.50
2022-09-28T03:43:07.628Z,0.73
2022-09-28T03:45:35.923Z,0.50
2022-09-28T03:48:04.352Z,0.50
2022-09-28T03:50:36.376Z,0.50
2022-09-28T03:53:05.109Z,0.40
2022-09-28T03:55:33.345Z,0.50
2022-09-28T03:58:01.438Z,0.50
2022-09-28T04:00:31.042Z,0.40
2022-09-28T04:02:59.256Z,0.60
2022-09-28T04:05:27.349Z,0.40
2022-09-28T04:07:57.805Z,0.30
2022-09-28T04:10:26.325Z,0.60
2022-09-28T04:12:56.694Z,0.70
2022-09-28T04:15:25.584Z,0.40
2022-09-28T04:17:54.007Z,0.20
2022-09-28T04:20:41.058Z,0.57
2022-09-28T04:23:14.909Z,0.40
2022-09-28T04:25:45.946Z,0.40
2022-09-28T04:28:31.850Z,0.43
2022-09-28T04:30:59.984Z,0.37
2022-09-28T04:33:28.037Z,0.30
2022-09-28T04:35:56.090Z,0.87
2022-09-28T04:38:48.407Z,0.40
2022-09-28T04:41:13.522Z,0.47
2022-09-28T04:43:41.988Z,0.30
2022-09-28T04:46:11.660Z,0.40
2022-09-28T04:48:45.623Z,0.50
2022-09-28T04:51:32.886Z,0.30
2022-09-28T04:54:02.778Z,0.80
2022-09-28T04:56:30.909Z,0.40
2022-09-28T04:58:59.204Z,0.60
2022-09-28T05:01:27.365Z,0.40
2022-09-28T05:04:20.345Z,0.70
2022-09-28T05:07:10.640Z,0.63
2022-09-28T05:09:40.803Z,0.30
2022-09-28T05:12:10.514Z,0.40
2022-09-28T05:14:39.008Z,0.50
2022-09-28T05:17:07.579Z,0.77
2022-09-28T05:19:47.943Z,0.40
2022-09-28T05:22:16.414Z,0.70
2022-09-28T05:24:48.666Z,0.43
2022-09-28T05:27:16.725Z,0.60
2022-09-28T05:29:47.949Z,0.70
2022-09-28T05:32:41.749Z,0.67
2022-09-28T05:35:20.664Z,0.50
2022-09-28T05:37:49.609Z,0.70
2022-09-28T05:40:19.377Z,0.70
2022-09-28T05:42:47.554Z,0.77
2022-09-28T05:45:15.960Z,0.90
2022-09-28T05:47:47.061Z,0.73
2022-09-28T05:50:19.266Z,0.80
2022-09-28T05:52:50.135Z,0.83
2022-09-28T05:55:19.578Z,0.70
2022-09-28T05:57:47.607Z,1.10
2022-09-28T06:00:15.920Z,0.90
2022-09-28T06:03:00.220Z,0.70
2022-09-28T06:05:29.949Z,0.93
2022-09-28T06:07:58.874Z,1.10
2022-09-28T06:10:29.739Z,0.90
2022-09-28T06:13:01.026Z,1.23
2022-09-28T06:15:31.550Z,0.90
2022-09-28T06:18:03.993Z,0.63
2022-09-28T06:20:55.349Z,1.00
2022-09-28T06:23:32.349Z,1.10
2022-09-28T06:26:01.772Z,1.00
2022-09-28T06:28:31.071Z,1.00
2022-09-28T06:31:01.696Z,0.70
2022-09-28T06:33:31.273Z,1.13
2022-09-28T06:36:00.943Z,1.50
2022-09-28T06:38:29.169Z,1.00
2022-09-28T06:40:58.899Z,1.27
2022-09-28T06:43:34.123Z,0.90
2022-09-28T06:46:15.085Z,1.07
2022-09-28T06:49:09.601Z,1.30
2022-09-28T06:51:55.971Z,1.20
2022-09-28T06:54:37.088Z,1.20
2022-09-28T06:57:22.269Z,0.90
2022-09-28T06:59:51.655Z,0.90
2022-09-28T07:02:20.214Z,1.20
2022-09-28T07:04:48.246Z,0.67
2022-09-28T07:07:40.401Z,1.00
2022-09-28T07:10:24.172Z,1.10
2022-09-28T07:13:39.534Z,0.90
2022-09-28T07:16:09.126Z,1.10
2022-09-28T07:18:37.260Z,1.20
2022-09-28T07:21:08.169Z,1.23
2022-09-28T07:23:50.080Z,1.13
2022-09-28T07:26:24.704Z,1.53
2022-09-28T07:29:15.501Z,1.10
2022-09-28T07:32:03.244Z,1.60
2022-09-28T07:34:58.714Z,1.30
2022-09-28T07:37:37.153Z,1.90
2022-09-28T07:40:24.921Z,5.67
2022-09-28T07:42:54.190Z,3.03
2022-09-28T07:45:24.145Z,1.60
2022-09-28T07:47:56.785Z,1.00
2022-09-28T07:50:38.304Z,0.80
2022-09-28T07:53:27.151Z,0.90
2022-09-28T07:56:07.349Z,0.70
2022-09-28T07:58:43.340Z,0.90
2022-09-28T08:01:30.497Z,1.20
2022-09-28T08:04:00.927Z,1.00
2022-09-28T08:06:31.004Z,1.10
2022-09-28T08:09:01.734Z,1.13
2022-09-28T08:11:50.050Z,1.33
2022-09-28T08:14:43.011Z,1.47
2022-09-28T08:17:24.677Z,0.93
2022-09-28T08:20:16.187Z,1.47
2022-09-28T08:22:44.625Z,1.07
2022-09-28T08:25:13.458Z,1.40
2022-09-28T08:27:41.469Z,1.20
2022-09-28T08:30:11.197Z,1.10
2022-09-28T08:33:08.626Z,1.60
2022-09-28T08:36:01.371Z,1.20
2022-09-28T08:38:49.237Z,0.80
2022-09-28T08:41:43.682Z,1.00
2022-09-28T08:44:33.725Z,1.30
2022-09-28T08:47:33.337Z,1.20
2022-09-28T08:50:27.076Z,1.33
2022-09-28T08:53:31.600Z,1.40
2022-09-28T08:56:19.081Z,1.10
2022-09-28T08:58:55.491Z,1.63
2022-09-28T09:01:27.017Z,1.23
2022-09-28T09:03:55.974Z,1.50
2022-09-28T09:06:56.955Z,1.60
2022-09-28T09:09:49.049Z,1.70
2022-09-28T09:12:26.034Z,1.57
2022-09-28T09:15:19.842Z,1.67
2022-09-28T09:18:03.808Z,1.40
2022-09-28T09:20:54.720Z,1.77
2022-09-28T09:23:39.186Z,2.70
2022-09-28T09:26:22.946Z,1.67
2022-09-28T09:29:26.903Z,1.47
2022-09-28T09:32:17.102Z,1.97
2022-09-28T09:35:23.709Z,2.10
2022-09-28T09:38:42.581Z,1.67
2022-09-28T09:42:02.816Z,1.73
2022-09-28T09:45:16.873Z,1.80
2022-09-28T09:48:08.438Z,2.00
2022-09-28T09:50:45.766Z,1.80
2022-09-28T09:53:24.846Z,2.67
2022-09-28T09:55:59.464Z,1.40
2022-09-28T09:58:38.133Z,1.73
2022-09-28T10:01:34.184Z,2.10
2022-09-28T10:04:30.602Z,1.70
2022-09-28T10:07:06.951Z,1.50
2022-09-28T10:09:43.249Z,1.73
2022-09-28T10:12:32.758Z,2.70
2022-09-28T10:15:07.593Z,2.30
2022-09-28T10:17:47.594Z,1.67
2022-09-28T10:20:41.864Z,2.33
2022-09-28T10:23:33.925Z,3.73
2022-09-28T10:26:06.905Z,1.43
2022-09-28T10:28:43.927Z,1.40
2022-09-28T10:31:43.828Z,1.80
2022-09-28T10:34:28.653Z,1.23
2022-09-28T10:37:03.749Z,1.60
2022-09-28T10:39:56.945Z,1.40
2022-09-28T10:42:31.170Z,1.40
2022-09-28T10:45:04.186Z,2.07
2022-09-28T10:47:38.785Z,1.60
2022-09-28T10:50:23.541Z,1.40
2022-09-28T10:53:13.454Z,1.40
2022-09-28T10:56:22.489Z,1.90
2022-09-28T10:58:57.974Z,2.10
2022-09-28T11:01:39.707Z,1.40
2022-09-28T11:04:21.774Z,1.73
2022-09-28T11:06:50.134Z,1.70
2022-09-28T11:09:31.272Z,1.90
2022-09-28T11:12:07.763Z,1.30
2022-09-28T11:14:42.496Z,2.10
2022-09-28T11:17:19.604Z,3.90
2022-09-28T11:19:50.112Z,1.37
2022-09-28T11:22:30.040Z,1.50
2022-09-28T11:25:23.774Z,1.93
2022-09-28T11:28:00.787Z,1.80
2022-09-28T11:30:34.373Z,1.50
2022-09-28T11:33:41.179Z,1.37
2022-09-28T11:37:16.198Z,1.30
2022-09-28T11:39:53.739Z,1.03
2022-09-28T11:42:37.594Z,1.10
2022-09-28T11:45:30.556Z,0.90
2022-09-28T11:48:02.736Z,1.30
2022-09-28T11:50:46.563Z,1.30
2022-09-28T11:53:23.910Z,1.43
2022-09-28T11:56:08.914Z,1.53
2022-09-28T11:58:43.206Z,1.30
2022-09-28T12:01:26.925Z,1.00
2022-09-28T12:04:18.857Z,0.93
2022-09-28T12:06:53.962Z,1.50
2022-09-28T12:09:33.878Z,1.20
2022-09-28T12:12:22.770Z,1.10
2022-09-28T12:14:56.774Z,1.00
2022-09-28T12:17:31.656Z,1.10
2022-09-28T12:20:11.046Z,1.13
2022-09-28T12:22:45.927Z,0.90
2022-09-28T12:25:21.485Z,1.13
2022-09-28T12:27:58.948Z,1.00
2022-09-28T12:30:31.698Z,1.00
2022-09-28T12:33:05.863Z,1.10
2022-09-28T12:35:54.327Z,0.70
2022-09-28T12:39:14.616Z,0.90
2022-09-28T12:41:58.276Z,0.73
2022-09-28T12:44:47.926Z,0.90
2022-09-28T12:47:47.305Z,1.10
2022-09-28T12:50:54.518Z,0.90
2022-09-28T12:53:46.900Z,1.00
2022-09-28T12:56:23.708Z,0.80
2022-09-28T12:59:10.928Z,0.70
2022-09-28T13:02:02.189Z,1.30
2022-09-28T13:04:57.118Z,1.03
2022-09-28T13:07:37.128Z,0.80
2022-09-28T13:10:17.704Z,0.93
2022-09-28T13:13:02.780Z,0.90
2022-09-28T13:15:43.961Z,0.90
2022-09-28T13:18:23.890Z,1.00
2022-09-28T13:21:17.109Z,0.73
2022-09-28T13:23:47.822Z,1.10
2022-09-28T13:26:25.207Z,0.80
2022-09-28T13:29:01.861Z,1.10
2022-09-28T13:31:35.952Z,1.17
2022-09-28T13:34:07.454Z,1.00
2022-09-28T13:36:47.154Z,0.90
2022-09-28T13:39:37.776Z,1.00
2022-09-28T13:42:09.142Z,1.13
2022-09-28T13:45:27.958Z,0.90
2022-09-28T13:48:17.218Z,1.10
2022-09-28T13:51:13.212Z,1.20
2022-09-28T13:54:09.170Z,0.80
2022-09-28T13:56:49.161Z,0.80
2022-09-28T13:59:24.682Z,0.90
2022-09-28T14:02:06.934Z,1.00
2022-09-28T14:05:00.149Z,0.93
2022-09-28T14:08:10.825Z,0.80
2022-09-28T14:10:51.589Z,1.10
2022-09-28T14:14:00.959Z,0.67
2022-09-28T14:16:32.093Z,0.93
2022-09-28T14:19:08.207Z,0.90
2022-09-28T14:22:07.893Z,0.90
2022-09-28T14:25:03.436Z,0.70
2022-09-28T14:28:25.627Z,0.80
2022-09-28T14:30:59.310Z,0.73
2022-09-28T14:33:31.514Z,0.70
2022-09-28T14:36:04.286Z,0.90
2022-09-28T14:38:54.926Z,0.70
2022-09-28T14:41:33.678Z,0.80
2022-09-28T14:44:09.226Z,0.60
2022-09-28T14:46:44.735Z,0.50
2022-09-28T14:49:51.210Z,0.63
2022-09-28T14:52:39.494Z,0.77
2022-09-28T14:55:18.154Z,0.70
2022-09-28T14:57:54.180Z,0.90
2022-09-28T15:00:25.995Z,0.60
2022-09-28T15:03:00.584Z,0.50
2022-09-28T15:05:33.636Z,0.70
2022-09-28T15:08:03.712Z,0.57
2022-09-28T15:10:36.675Z,0.77
2022-09-28T15:13:18.710Z,0.60
2022-09-28T15:15:51.751Z,0.60
2022-09-28T15:19:06.332Z,0.70
2022-09-28T15:21:39.515Z,0.50
2022-09-28T15:24:30.598Z,0.70
2022-09-28T15:27:00.953Z,0.70
2022-09-28T15:29:31.808Z,0.90
2022-09-28T15:32:00.191Z,0.90
2022-09-28T15:34:48.514Z,0.90
2022-09-28T15:37:19.943Z,1.00
2022-09-28T15:39:48.643Z,1.10
2022-09-28T15:42:19.606Z,0.90
2022-09-28T15:45:24.826Z,0.90
2022-09-28T15:47:58.429Z,1.00
2022-09-28T15:50:29.208Z,0.77
2022-09-28T15:53:01.554Z,0.90
2022-09-28T15:55:34.061Z,0.60
2022-09-28T15:58:19.158Z,0.93
2022-09-28T16:00:48.621Z,0.80
2022-09-28T16:03:24.648Z,1.10
2022-09-28T16:06:06.266Z,0.93
2022-09-28T16:08:41.978Z,3.07
2022-09-28T16:11:18.226Z,2.87
2022-09-28T16:14:04.405Z,1.30
2022-09-28T16:16:41.130Z,1.10
2022-09-28T16:19:24.426Z,1.03
2022-09-28T16:21:55.269Z,1.00
2022-09-28T16:24:28.222Z,2.17
2022-09-28T16:26:59.677Z,1.97
2022-09-28T16:29:39.906Z,1.90
2022-09-28T16:32:37.767Z,1.30
2022-09-28T16:35:23.620Z,0.80
2022-09-28T16:38:00.831Z,1.33
2022-09-28T16:40:29.645Z,1.00
2022-09-28T16:43:03.840Z,1.37
2022-09-28T16:45:35.072Z,1.20
2022-09-28T16:48:04.135Z,1.83
2022-09-28T16:50:32.371Z,1.83
2022-09-28T16:53:31.618Z,1.60
2022-09-28T16:56:00.648Z,1.30
2022-09-28T16:58:28.859Z,1.10
2022-09-28T17:00:58.719Z,1.30
2022-09-28T17:03:27.809Z,1.20
2022-09-28T17:05:57.079Z,1.40
2022-09-28T17:08:26.655Z,1.57
2022-09-28T17:13:46.034Z,3.23
2022-09-28T17:16:17.994Z,4.37
2022-09-28T17:18:46.936Z,2.93
2022-09-28T17:21:18.652Z,1.43
2022-09-28T17:23:48.690Z,1.63
2022-09-28T17:26:21.796Z,1.00
2022-09-28T17:28:49.925Z,1.40
2022-09-28T17:31:19.508Z,5.13
2022-09-28T17:33:47.704Z,4.23
2022-09-28T17:36:19.030Z,4.83
2022-09-28T17:38:49.375Z,5.33
2022-09-28T17:41:21.116Z,2.47
2022-09-28T17:43:49.827Z,2.40
2022-09-28T17:46:28.508Z,3.60
2022-09-28T17:48:59.490Z,22.57
2022-09-28T17:51:30.381Z,22.97
2022-09-28T17:53:58.664Z,11.77
2022-09-28T17:56:31.672Z,36.90
2022-09-28T17:59:03.024Z,65.87
2022-09-28T18:01:35.004Z,21.83
2022-09-28T18:04:04.903Z,15.60
2022-09-28T18:06:33.881Z,10.40
2022-09-28T18:09:02.816Z,19.10
2022-09-28T18:11:31.435Z,12.63
2022-09-28T18:13:59.526Z,16.20
2022-09-28T18:16:29.050Z,19.63
2022-09-28T18:18:59.858Z,22.87
2022-09-28T18:21:28.381Z,15.00
2022-09-28T18:23:56.379Z,9.57
2022-09-28T18:26:24.528Z,4.20
2022-09-28T18:28:55.941Z,12.13
2022-09-28T18:31:24.491Z,6.13
2022-09-28T18:33:57.776Z,3.30
2022-09-28T18:36:30.707Z,3.83
2022-09-28T18:39:01.474Z,3.80
2022-09-28T18:41:29.976Z,4.13
2022-09-28T18:44:00.837Z,5.40
2022-09-28T18:46:30.452Z,4.27
2022-09-28T18:48:58.638Z,5.03
2022-09-28T18:51:26.761Z,7.27
2022-09-28T18:53:56.212Z,27.43
2022-09-28T18:56:24.682Z,11.23
2022-09-28T18:58:52.790Z,8.03
2022-09-28T19:01:30.050Z,4.07
2022-09-28T19:04:01.343Z,2.77
2022-09-28T19:06:29.969Z,2.43
2022-09-28T19:08:59.986Z,3.10
2022-09-28T19:11:29.495Z,2.70
2022-09-28T19:13:58.429Z,2.20
2022-09-28T19:16:29.378Z,2.40
2022-09-28T19:18:58.988Z,2.10
2022-09-28T19:21:27.733Z,2.70
2022-09-28T19:23:56.522Z,3.27
2022-09-28T19:26:27.996Z,3.23
2022-09-28T19:28:58.252Z,4.63
2022-09-28T19:31:27.036Z,3.90
2022-09-28T19:33:55.152Z,4.10
2022-09-28T19:36:28.289Z,4.70
2022-09-28T19:38:58.078Z,3.23
2022-09-28T19:41:51.011Z,3.53
2022-09-28T19:44:25.654Z,2.93
2022-09-28T19:46:55.907Z,2.23
2022-09-28T19:49:26.185Z,2.40
2022-09-28T19:52:12.190Z,2.40
2022-09-28T19:54:43.868Z,2.10
2022-09-28T19:57:15.950Z,2.43
2022-09-28T19:59:45.386Z,2.33
2022-09-28T20:02:14.838Z,2.80
2022-09-28T20:04:42.956Z,3.37
2022-09-28T20:07:10.997Z,2.73
2022-09-28T20:09:39.089Z,2.47
2022-09-28T20:12:07.374Z,2.13
2022-09-28T20:14:39.677Z,1.97
2022-09-28T20:17:08.981Z,2.30
2022-09-28T20:19:37.043Z,2.60
2022-09-28T20:22:05.347Z,2.30
2022-09-28T20:24:33.984Z,2.20
2022-09-28T20:27:02.457Z,2.57
2022-09-28T20:29:33.336Z,2.80
2022-09-28T20:32:04.222Z,2.80
2022-09-28T20:34:33.418Z,2.57
2022-09-28T20:37:01.750Z,4.70
2022-09-28T20:39:30.111Z,6.97
2022-09-28T20:41:58.152Z,5.70
2022-09-28T20:44:26.271Z,3.13
2022-09-28T20:46:54.579Z,2.77
2022-09-28T20:49:24.295Z,2.63
2022-09-28T20:51:52.377Z,2.10
2022-09-28T20:54:22.023Z,2.20
2022-09-28T20:56:50.125Z,2.57
2022-09-28T20:59:18.408Z,2.23
2022-09-28T21:01:46.614Z,2.60
2022-09-28T21:04:14.814Z,1.90
2022-09-28T21:06:44.347Z,2.33
2022-09-28T21:09:13.218Z,2.10
2022-09-28T21:11:41.612Z,1.83
2022-09-28T21:14:10.810Z,2.37
2022-09-28T21:16:39.296Z,2.10
2022-09-28T21:19:07.636Z,2.30
2022-09-28T21:21:35.829Z,2.03
2022-09-28T21:24:05.489Z,1.90
2022-09-28T21:26:34.978Z,2.20
2022-09-28T21:29:05.880Z,2.40
2022-09-28T21:31:40.081Z,2.23
2022-09-28T21:34:08.378Z,2.30
2022-09-28T21:36:36.689Z,1.80
2022-09-28T21:39:10.278Z,2.20
2022-09-28T21:41:38.734Z,3.10
2022-09-28T21:44:08.130Z,2.50
2022-09-28T21:46:36.916Z,2.00
2022-09-28T21:49:07.507Z,2.37
2022-09-28T21:51:37.567Z,1.87
2022-09-28T21:54:08.097Z,2.33
2022-09-28T21:56:36.173Z,2.17
2022-09-28T21:59:04.239Z,2.20
2022-09-28T22:01:32.405Z,2.30
2022-09-28T22:04:00.766Z,2.63
2022-09-28T22:06:29.281Z,2.10
2022-09-28T22:08:58.011Z,2.30
2022-09-28T22:11:29.405Z,1.53
2022-09-28T22:13:59.970Z,2.20
2022-09-28T22:16:31.730Z,1.80
2022-09-28T22:19:00.701Z,1.77
2022-09-28T22:21:31.800Z,1.97
2022-09-28T22:24:01.828Z,1.90
2022-09-28T22:26:33.575Z,2.20
2022-09-28T22:29:05.212Z,1.90
2022-09-28T22:31:36.043Z,2.13
2022-09-28T22:34:05.098Z,2.20
2022-09-28T22:36:33.398Z,2.10
2022-09-28T22:39:04.119Z,1.97
2022-09-28T22:41:59.070Z,2.03
2022-09-28T22:44:27.202Z,2.20
2022-09-28T22:46:55.385Z,2.20
2022-09-28T22:49:23.730Z,2.03
2022-09-28T22:51:52.116Z,2.10
2022-09-28T22:54:21.536Z,2.00
2022-09-28T22:56:49.611Z,1.70
2022-09-28T22:59:19.146Z,1.30
2022-09-28T23:01:47.438Z,1.50
2022-09-28T23:04:15.562Z,2.30
2022-09-28T23:06:43.669Z,1.80
2022-09-28T23:09:11.836Z,1.70
2022-09-28T23:11:39.965Z,1.80
2022-09-28T23:14:11.407Z,1.57
2022-09-28T23:16:41.230Z,1.73
2022-09-28T23:19:09.317Z,1.73
2022-09-28T23:21:38.346Z,1.93
2022-09-28T23:24:06.640Z,2.10
2022-09-28T23:26:36.881Z,1.73
2022-09-28T23:29:05.687Z,1.67
2022-09-28T23:31:34.677Z,1.80
2022-09-28T23:34:06.667Z,1.57
2022-09-28T23:36:35.869Z,1.63
2022-09-28T23:39:04.234Z,1.73
2022-09-28T23:41:32.286Z,1.57
2022-09-28T23:44:00.441Z,1.80
2022-09-28T23:46:28.621Z,1.80
2022-09-28T23:48:56.791Z,1.80
2022-09-28T23:51:26.249Z,1.70
2022-09-28T23:53:54.395Z,1.83
2022-09-28T23:56:22.652Z,2.07
2022-09-28T23:58:50.752Z,1.90
