createdAt,value
2018-11-22T12:16:46.695Z,76.36
2018-11-22T12:19:23.450Z,75.72
2018-11-22T12:21:59.826Z,76.46
2018-11-22T12:41:51.296Z,77.22
2018-11-22T12:44:27.643Z,76.16
2018-11-22T12:47:04.006Z,78.71
2018-11-22T12:49:40.263Z,79.68
2018-11-22T12:52:16.794Z,79.96
2018-11-22T12:54:53.136Z,81.41
2018-11-22T12:57:29.500Z,80.34
2018-11-22T13:00:07.054Z,80.62
2018-11-22T13:02:43.824Z,79.19
2018-11-22T13:05:20.773Z,80.29
2018-11-22T13:07:57.057Z,81.30
2018-11-22T13:10:33.404Z,82.19
2018-11-22T13:13:09.902Z,83.62
2018-11-22T13:15:46.123Z,84.51
2018-11-22T13:18:22.309Z,84.58
2018-11-22T13:20:59.354Z,83.21
2018-11-22T13:23:35.667Z,84.17
2018-11-22T13:26:11.847Z,84.66
2018-11-22T13:28:48.102Z,85.13
2018-11-22T13:31:24.679Z,84.66
2018-11-22T13:34:01.119Z,84.37
2018-11-22T13:36:37.408Z,81.73
2018-11-22T13:39:13.849Z,83.40
2018-11-22T13:41:50.226Z,85.36
2018-11-22T13:44:26.725Z,86.08
2018-11-22T13:47:02.910Z,88.17
2018-11-22T13:49:39.265Z,88.71
2018-11-22T13:52:15.556Z,88.39
2018-11-22T13:54:51.739Z,88.09
2018-11-22T13:57:28.012Z,87.97
2018-11-22T14:00:04.341Z,88.27
2018-11-22T14:02:41.788Z,89.15
2018-11-22T14:05:18.163Z,89.33
2018-11-22T14:07:54.559Z,89.25
2018-11-22T14:10:30.829Z,89.18
2018-11-22T14:13:07.178Z,89.24
2018-11-22T14:15:43.407Z,89.86
2018-11-22T14:18:19.913Z,89.00
2018-11-22T14:20:56.433Z,90.08
2018-11-22T14:23:32.705Z,90.18
2018-11-22T14:26:09.002Z,90.10
2018-11-22T14:28:45.408Z,88.27
2018-11-22T14:31:21.948Z,89.21
2018-11-22T14:33:58.221Z,89.99
2018-11-22T14:36:34.531Z,90.61
2018-11-22T14:39:10.964Z,89.82
2018-11-22T14:41:47.303Z,90.58
2018-11-22T14:44:23.659Z,91.29
2018-11-22T14:47:00.189Z,92.22
2018-11-22T14:49:39.283Z,92.53
2018-11-22T14:52:15.771Z,92.20
2018-11-22T14:54:52.052Z,91.74
2018-11-22T14:57:28.623Z,92.78
2018-11-22T15:00:05.570Z,93.13
2018-11-22T15:02:43.435Z,94.16
2018-11-22T15:05:19.762Z,94.23
2018-11-22T15:07:56.200Z,95.11
2018-11-22T15:10:32.757Z,95.50
2018-11-22T15:13:08.867Z,93.90
2018-11-22T15:15:45.192Z,93.45
2018-11-22T15:18:21.679Z,93.65
2018-11-22T15:21:01.269Z,94.57
2018-11-22T15:23:34.679Z,95.76
2018-11-22T15:26:10.929Z,95.37
2018-11-22T15:28:47.021Z,96.55
2018-11-22T15:31:23.365Z,98.69
2018-11-22T15:33:59.899Z,100.00
2018-11-22T15:55:12.472Z,99.71
2018-11-22T15:57:50.026Z,100.00
2018-11-22T16:00:27.648Z,99.89
2018-11-22T16:03:04.723Z,98.60
2018-11-22T16:05:41.070Z,96.61
2018-11-22T16:08:17.532Z,95.63
2018-11-22T16:13:56.934Z,96.76
2018-11-22T16:16:33.311Z,97.61
2018-11-22T16:19:09.380Z,98.29
2018-11-22T16:21:45.677Z,96.96
2018-11-22T16:24:21.842Z,95.26
2018-11-22T16:26:58.224Z,95.12
2018-11-22T16:29:34.539Z,96.32
2018-11-22T16:32:10.576Z,97.44
2018-11-22T16:34:47.338Z,97.85
2018-11-22T16:37:23.639Z,96.99
2018-11-22T16:40:00.086Z,97.59
2018-11-22T16:42:36.356Z,97.67
2018-11-22T16:45:19.299Z,97.15
2018-11-22T16:47:56.203Z,95.45
2018-11-22T16:50:33.715Z,94.42
2018-11-22T16:53:09.772Z,95.47
2018-11-22T16:55:47.126Z,94.91
2018-11-22T16:58:23.550Z,94.89
2018-11-22T17:00:59.958Z,95.47
2018-11-22T17:03:36.227Z,97.29
2018-11-22T17:06:12.592Z,97.57
2018-11-22T17:08:49.337Z,98.06
2018-11-22T17:11:25.603Z,99.08
2018-11-22T17:14:01.623Z,99.81
2018-11-22T17:16:37.826Z,100.00
2018-11-22T17:19:14.083Z,100.00
2018-11-22T17:21:50.232Z,100.00
2018-11-22T17:24:26.571Z,100.00
2018-11-22T17:27:03.013Z,100.00
2018-11-22T17:29:39.301Z,100.00
2018-11-22T17:32:15.509Z,100.00
2018-11-22T17:34:51.706Z,100.00
2018-11-22T17:37:22.919Z,100.00
2018-11-22T17:39:54.318Z,97.53
2018-11-22T17:42:30.743Z,96.28
2018-11-22T17:45:02.143Z,96.37
2018-11-22T17:47:33.313Z,98.07
2018-11-22T17:51:29.016Z,99.08
2018-11-22T17:54:00.639Z,98.78
2018-11-22T17:56:31.765Z,98.53
2018-11-22T17:59:02.967Z,98.06
2018-11-22T18:01:34.051Z,98.26
2018-11-22T18:04:05.342Z,98.59
2018-11-22T18:06:36.755Z,98.87
2018-11-22T18:09:10.043Z,99.00
2018-11-22T18:11:41.586Z,99.95
2018-11-22T18:14:13.022Z,100.00
2018-11-22T18:16:44.485Z,100.00
2018-11-22T18:19:15.513Z,99.70
2018-11-22T18:21:46.943Z,100.00
2018-11-22T18:24:18.200Z,99.69
2018-11-22T18:26:50.768Z,98.82
2018-11-22T18:29:21.966Z,99.66
2018-11-22T18:31:53.682Z,99.12
2018-11-22T18:34:26.451Z,99.83
2018-11-22T18:36:57.599Z,100.00
2018-11-22T18:39:29.124Z,100.00
2018-11-22T18:42:00.794Z,100.00
2018-11-22T18:44:32.044Z,100.00
2018-11-22T18:47:03.785Z,100.00
2018-11-22T18:49:41.982Z,100.00
2018-11-22T18:52:13.284Z,100.00
2018-11-22T18:54:44.986Z,100.00
2018-11-22T18:57:16.179Z,100.00
2018-11-22T18:59:47.330Z,100.00
2018-11-22T19:02:19.351Z,100.00
2018-11-22T19:04:51.443Z,100.00
2018-11-22T19:07:22.761Z,100.00
2018-11-22T19:09:54.229Z,100.00
2018-11-22T19:12:25.555Z,100.00
2018-11-22T19:14:56.738Z,100.00
2018-11-22T19:17:28.168Z,100.00
2018-11-22T19:19:59.429Z,100.00
2018-11-22T19:22:31.071Z,100.00
2018-11-22T19:25:02.513Z,100.00
2018-11-22T19:27:33.690Z,100.00
2018-11-22T19:30:06.868Z,100.00
2018-11-22T19:32:38.098Z,100.00
2018-11-22T19:35:12.772Z,100.00
2018-11-22T19:37:44.147Z,100.00
2018-11-22T19:40:20.073Z,100.00
2018-11-22T19:42:52.680Z,100.00
2018-11-22T19:45:26.857Z,100.00
2018-11-22T19:47:58.181Z,100.00
2018-11-22T19:50:33.615Z,100.00
2018-11-22T19:53:06.879Z,100.00
2018-11-22T19:55:49.750Z,100.00
2018-11-22T19:58:21.271Z,100.00
2018-11-22T20:00:52.665Z,99.91
2018-11-22T20:03:26.807Z,100.00
2018-11-22T20:05:58.275Z,100.00
2018-11-22T20:08:29.518Z,100.00
2018-11-22T20:11:01.062Z,100.00
2018-11-22T20:13:32.804Z,100.00
2018-11-22T20:16:04.541Z,100.00
2018-11-22T20:18:36.682Z,100.00
2018-11-22T20:21:10.066Z,100.00
2018-11-22T20:23:44.192Z,100.00
2018-11-22T20:26:17.810Z,99.46
2018-11-22T20:28:51.261Z,99.29
2018-11-22T20:31:24.411Z,98.16
2018-11-22T20:33:59.215Z,99.34
2018-11-22T20:36:33.650Z,100.00
2018-11-22T20:39:17.934Z,100.00
2018-11-22T20:41:50.244Z,99.27
2018-11-22T20:44:21.851Z,99.37
2018-11-22T20:46:53.275Z,100.00
2018-11-22T20:49:24.835Z,99.76
2018-11-22T20:51:56.366Z,99.54
2018-11-22T20:54:28.982Z,100.00
2018-11-22T20:57:00.481Z,100.00
2018-11-22T20:59:38.461Z,100.00
2018-11-22T21:02:14.875Z,100.00
2018-11-22T21:04:51.230Z,100.00
2018-11-22T21:07:27.878Z,100.00
2018-11-22T21:10:07.507Z,100.00
2018-11-22T21:12:45.287Z,100.00
2018-11-22T21:15:24.711Z,100.00
2018-11-22T21:18:02.827Z,100.00
2018-11-22T21:20:41.414Z,100.00
2018-11-22T21:23:18.024Z,100.00
2018-11-22T21:25:54.624Z,100.00
2018-11-22T21:28:31.722Z,100.00
2018-11-22T21:31:09.054Z,100.00
2018-11-22T21:33:47.585Z,100.00
2018-11-22T21:36:23.967Z,100.00
2018-11-22T21:39:02.156Z,100.00
2018-11-22T21:41:40.237Z,100.00
2018-11-22T21:44:17.137Z,100.00
2018-11-22T21:46:53.272Z,100.00
2018-11-22T21:49:29.433Z,100.00
2018-11-22T21:52:06.976Z,100.00
2018-11-22T21:54:43.723Z,100.00
2018-11-22T21:57:20.373Z,100.00
2018-11-22T21:59:56.706Z,100.00
2018-11-22T22:02:32.782Z,100.00
2018-11-22T22:05:09.766Z,100.00
2018-11-22T22:07:46.107Z,100.00
2018-11-22T22:10:23.378Z,100.00
2018-11-22T22:12:59.945Z,100.00
2018-11-22T22:15:37.911Z,100.00
2018-11-22T22:18:21.020Z,100.00
2018-11-22T22:20:51.175Z,100.00
2018-11-22T22:23:27.542Z,98.36
2018-11-22T22:26:04.322Z,99.62
2018-11-22T22:28:41.521Z,99.33
2018-11-22T22:31:17.910Z,99.44
2018-11-22T22:33:54.817Z,100.00
2018-11-22T22:36:31.859Z,99.68
2018-11-22T22:39:11.477Z,100.00
2018-11-22T22:41:48.235Z,100.00
2018-11-22T22:44:25.566Z,100.00
2018-11-22T22:47:02.170Z,100.00
2018-11-22T22:49:38.618Z,100.00
2018-11-22T22:52:15.469Z,100.00
2018-11-22T22:54:53.665Z,100.00
2018-11-22T22:57:33.731Z,100.00
2018-11-22T23:00:26.014Z,100.00
2018-11-22T23:03:05.689Z,100.00
2018-11-22T23:05:42.261Z,100.00
2018-11-22T23:08:18.736Z,100.00
2018-11-22T23:10:58.544Z,100.00
2018-11-22T23:13:35.112Z,100.00
2018-11-22T23:16:11.729Z,100.00
2018-11-22T23:18:48.116Z,100.00
2018-11-22T23:21:24.615Z,100.00
2018-11-22T23:24:01.062Z,100.00
2018-11-22T23:26:37.751Z,100.00
2018-11-22T23:29:15.608Z,100.00
2018-11-22T23:31:52.118Z,100.00
2018-11-22T23:34:28.737Z,100.00
2018-11-22T23:37:05.779Z,100.00
2018-11-22T23:39:42.451Z,100.00
2018-11-22T23:42:19.022Z,100.00
2018-11-22T23:44:55.556Z,100.00
2018-11-22T23:47:31.918Z,100.00
2018-11-22T23:50:11.238Z,100.00
2018-11-22T23:52:48.884Z,100.00
2018-11-22T23:55:25.224Z,100.00
2018-11-22T23:58:02.107Z,100.00
