createdAt,value
2023-01-29T00:02:27.105Z,27.50
2023-01-29T00:05:09.981Z,29.13
2023-01-29T00:07:46.905Z,33.57
2023-01-29T00:10:20.369Z,37.07
2023-01-29T00:12:51.782Z,38.87
2023-01-29T00:15:24.982Z,37.50
2023-01-29T00:17:55.044Z,37.23
2023-01-29T00:20:25.181Z,38.77
2023-01-29T00:22:58.057Z,37.67
2023-01-29T00:25:33.153Z,38.90
2023-01-29T00:28:03.372Z,38.43
2023-01-29T00:30:34.045Z,37.37
2023-01-29T00:33:04.170Z,39.23
2023-01-29T00:35:35.094Z,39.17
2023-01-29T00:38:05.199Z,38.40
2023-01-29T00:40:54.401Z,35.73
2023-01-29T00:43:41.118Z,35.80
2023-01-29T00:46:11.525Z,39.43
2023-01-29T00:48:41.653Z,39.43
2023-01-29T00:51:11.833Z,36.20
2023-01-29T00:53:41.895Z,33.00
2023-01-29T00:56:14.604Z,30.20
2023-01-29T00:58:44.695Z,30.50
2023-01-29T01:01:14.893Z,29.97
2023-01-29T01:03:42.609Z,28.17
2023-01-29T01:06:13.869Z,27.77
2023-01-29T01:08:56.431Z,29.30
2023-01-29T01:11:29.240Z,28.20
2023-01-29T01:14:02.330Z,39.60
2023-01-29T01:16:35.669Z,30.67
2023-01-29T01:19:07.759Z,32.10
2023-01-29T01:21:37.883Z,43.23
2023-01-29T01:24:08.509Z,39.83
2023-01-29T01:26:42.883Z,41.03
2023-01-29T01:29:13.031Z,33.83
2023-01-29T01:31:43.257Z,30.40
2023-01-29T01:34:13.341Z,28.13
2023-01-29T01:36:43.463Z,30.20
2023-01-29T01:39:13.545Z,28.70
2023-01-29T01:41:46.327Z,27.13
2023-01-29T01:44:58.795Z,28.23
2023-01-29T01:47:37.386Z,31.67
2023-01-29T01:50:16.739Z,27.20
2023-01-29T01:52:52.402Z,29.23
2023-01-29T01:55:29.325Z,27.73
2023-01-29T01:58:12.267Z,27.50
2023-01-29T02:00:43.414Z,27.93
2023-01-29T02:03:28.235Z,25.70
2023-01-29T02:06:14.179Z,27.33
2023-01-29T02:09:07.117Z,27.50
2023-01-29T02:11:37.322Z,26.87
2023-01-29T02:14:10.460Z,26.67
2023-01-29T02:16:41.493Z,27.13
2023-01-29T02:19:26.383Z,28.17
2023-01-29T02:22:30.361Z,26.67
2023-01-29T02:25:25.864Z,31.03
2023-01-29T02:28:41.721Z,37.33
2023-01-29T02:31:23.413Z,36.47
2023-01-29T02:34:13.010Z,35.67
2023-01-29T02:36:53.685Z,34.70
2023-01-29T02:39:36.521Z,33.00
2023-01-29T02:42:21.311Z,32.07
2023-01-29T02:45:03.132Z,32.53
2023-01-29T02:47:45.622Z,33.20
2023-01-29T02:50:26.836Z,36.10
2023-01-29T02:53:07.019Z,35.47
2023-01-29T02:55:45.561Z,35.30
2023-01-29T02:58:23.687Z,33.90
2023-01-29T03:01:01.955Z,34.47
2023-01-29T03:03:39.738Z,28.47
2023-01-29T03:06:22.615Z,27.20
2023-01-29T03:09:00.545Z,26.70
2023-01-29T03:11:37.993Z,26.57
2023-01-29T03:14:19.139Z,29.03
2023-01-29T03:16:55.816Z,24.23
2023-01-29T03:19:44.633Z,26.17
2023-01-29T03:22:23.325Z,28.60
2023-01-29T03:25:12.217Z,26.10
2023-01-29T03:28:01.116Z,24.03
2023-01-29T03:30:50.208Z,25.70
2023-01-29T03:33:27.482Z,23.80
2023-01-29T03:36:13.810Z,24.43
2023-01-29T03:38:44.156Z,23.67
2023-01-29T03:41:26.604Z,25.23
2023-01-29T03:44:11.984Z,26.70
2023-01-29T03:46:56.315Z,27.13
2023-01-29T03:49:44.749Z,26.13
2023-01-29T03:52:24.851Z,24.60
2023-01-29T03:55:11.629Z,29.30
2023-01-29T03:57:48.972Z,25.53
2023-01-29T04:00:25.950Z,28.00
2023-01-29T04:03:07.194Z,25.77
2023-01-29T04:05:48.917Z,24.63
2023-01-29T04:08:30.614Z,26.13
2023-01-29T04:11:09.233Z,24.10
2023-01-29T04:13:41.219Z,24.27
2023-01-29T04:16:21.298Z,24.63
2023-01-29T04:18:52.765Z,25.20
2023-01-29T04:21:26.233Z,24.57
2023-01-29T04:23:57.234Z,25.00
2023-01-29T04:26:58.235Z,23.70
2023-01-29T04:29:54.182Z,24.13
2023-01-29T04:32:38.040Z,24.77
2023-01-29T04:35:26.198Z,24.33
2023-01-29T04:38:14.456Z,24.60
2023-01-29T04:40:56.751Z,25.00
2023-01-29T04:43:46.263Z,25.23
2023-01-29T04:46:24.478Z,25.77
2023-01-29T04:49:13.606Z,23.77
2023-01-29T04:51:54.461Z,23.60
2023-01-29T04:54:44.225Z,23.17
2023-01-29T04:57:25.443Z,23.37
2023-01-29T05:00:08.615Z,23.87
2023-01-29T05:02:45.159Z,26.83
2023-01-29T05:05:19.425Z,31.60
2023-01-29T05:07:51.520Z,30.20
2023-01-29T05:10:27.742Z,27.20
2023-01-29T05:13:06.182Z,24.17
2023-01-29T05:15:42.066Z,22.47
2023-01-29T05:18:12.540Z,24.03
2023-01-29T05:20:46.356Z,24.37
2023-01-29T05:23:23.124Z,23.23
2023-01-29T05:25:55.994Z,23.97
2023-01-29T05:28:24.104Z,25.57
2023-01-29T05:30:57.735Z,23.90
2023-01-29T05:33:30.347Z,23.40
2023-01-29T05:36:03.030Z,25.50
2023-01-29T05:38:33.116Z,23.77
2023-01-29T05:41:05.739Z,22.47
2023-01-29T05:43:35.877Z,24.47
2023-01-29T05:46:07.509Z,24.77
2023-01-29T05:48:37.673Z,21.80
2023-01-29T05:51:09.130Z,23.03
2023-01-29T05:53:39.222Z,25.67
2023-01-29T05:56:14.418Z,24.17
2023-01-29T05:58:44.601Z,23.43
2023-01-29T06:01:17.386Z,22.80
2023-01-29T06:03:48.155Z,22.73
2023-01-29T06:06:18.857Z,21.33
2023-01-29T06:08:49.720Z,22.57
2023-01-29T06:11:22.699Z,23.03
2023-01-29T06:13:53.096Z,22.77
2023-01-29T06:16:23.229Z,25.23
2023-01-29T06:18:53.458Z,24.50
2023-01-29T06:21:23.534Z,23.17
2023-01-29T06:23:56.427Z,23.50
2023-01-29T06:26:29.133Z,22.93
2023-01-29T06:28:59.307Z,25.20
2023-01-29T06:31:38.555Z,22.00
2023-01-29T06:34:11.208Z,23.40
2023-01-29T06:36:41.859Z,24.97
2023-01-29T06:39:13.536Z,22.77
2023-01-29T06:41:46.412Z,25.90
2023-01-29T06:44:16.696Z,24.87
2023-01-29T06:46:46.803Z,23.87
2023-01-29T06:49:17.053Z,25.53
2023-01-29T06:51:47.155Z,23.67
2023-01-29T06:54:17.700Z,23.57
2023-01-29T06:56:50.372Z,23.00
2023-01-29T06:59:20.556Z,23.53
2023-01-29T07:01:50.729Z,23.47
2023-01-29T07:04:23.273Z,22.97
2023-01-29T07:06:53.340Z,23.13
2023-01-29T07:09:23.528Z,21.27
2023-01-29T07:11:58.612Z,23.70
2023-01-29T07:14:28.798Z,23.33
2023-01-29T07:16:58.904Z,22.47
2023-01-29T07:19:28.972Z,24.03
2023-01-29T07:22:02.391Z,24.23
2023-01-29T07:24:32.598Z,21.90
2023-01-29T07:27:05.379Z,24.53
2023-01-29T07:29:35.550Z,22.90
2023-01-29T07:32:05.726Z,23.33
2023-01-29T07:34:40.174Z,22.87
2023-01-29T07:37:10.993Z,22.30
2023-01-29T07:39:41.075Z,23.07
2023-01-29T07:42:13.766Z,23.13
2023-01-29T07:44:43.850Z,23.00
2023-01-29T07:47:17.206Z,21.33
2023-01-29T07:49:47.413Z,21.30
2023-01-29T07:52:20.269Z,21.43
2023-01-29T07:54:52.052Z,20.93
2023-01-29T07:57:26.575Z,21.07
2023-01-29T07:59:56.719Z,20.30
2023-01-29T08:02:26.855Z,23.50
2023-01-29T08:04:56.960Z,21.73
2023-01-29T08:07:27.131Z,22.23
2023-01-29T08:09:57.242Z,21.40
2023-01-29T08:12:29.972Z,21.87
2023-01-29T08:15:00.119Z,22.17
2023-01-29T08:17:30.348Z,21.30
2023-01-29T08:20:00.424Z,20.10
2023-01-29T08:22:30.534Z,20.60
2023-01-29T08:25:08.327Z,22.37
2023-01-29T08:27:41.630Z,21.83
2023-01-29T08:30:14.964Z,21.63
2023-01-29T08:32:47.722Z,21.43
2023-01-29T08:35:18.140Z,20.67
2023-01-29T08:37:55.668Z,20.97
2023-01-29T08:40:25.898Z,21.33
2023-01-29T08:43:02.695Z,21.10
2023-01-29T08:45:36.197Z,20.93
2023-01-29T08:48:07.866Z,20.83
2023-01-29T08:50:38.743Z,20.90
2023-01-29T08:53:11.525Z,22.00
2023-01-29T08:55:50.608Z,21.40
2023-01-29T08:58:23.732Z,25.60
2023-01-29T09:00:54.005Z,23.50
2023-01-29T09:03:24.483Z,21.50
2023-01-29T09:05:55.630Z,21.73
2023-01-29T09:08:26.210Z,23.30
2023-01-29T09:10:56.514Z,21.63
2023-01-29T09:13:29.703Z,22.33
2023-01-29T09:16:03.548Z,23.93
2023-01-29T09:18:36.757Z,21.47
2023-01-29T09:21:07.668Z,20.77
2023-01-29T09:23:38.009Z,21.40
2023-01-29T09:26:10.093Z,20.80
2023-01-29T09:28:42.858Z,21.97
2023-01-29T09:31:13.035Z,23.30
2023-01-29T09:33:43.205Z,21.40
2023-01-29T09:36:13.427Z,21.23
2023-01-29T09:38:43.537Z,21.93
2023-01-29T09:41:36.929Z,20.70
2023-01-29T09:44:22.794Z,21.13
2023-01-29T09:46:55.479Z,22.10
2023-01-29T09:49:32.289Z,21.93
2023-01-29T09:52:08.562Z,21.97
2023-01-29T09:54:52.452Z,22.73
2023-01-29T09:57:30.778Z,19.87
2023-01-29T10:00:03.711Z,22.03
2023-01-29T10:03:10.948Z,22.37
2023-01-29T10:06:03.104Z,22.17
2023-01-29T10:09:05.263Z,22.50
2023-01-29T10:11:49.144Z,23.20
2023-01-29T10:14:37.926Z,23.60
2023-01-29T10:17:53.007Z,21.73
2023-01-29T10:21:21.726Z,22.37
2023-01-29T10:24:11.843Z,22.80
2023-01-29T10:26:44.192Z,22.30
2023-01-29T10:29:24.213Z,21.93
2023-01-29T10:32:05.389Z,22.70
2023-01-29T10:34:45.624Z,22.60
2023-01-29T10:37:23.302Z,23.53
2023-01-29T10:39:53.936Z,22.17
2023-01-29T10:42:39.573Z,21.40
2023-01-29T10:45:26.698Z,24.97
2023-01-29T10:48:41.757Z,22.97
2023-01-29T10:51:39.388Z,22.27
2023-01-29T10:54:38.459Z,21.43
2023-01-29T10:57:24.825Z,23.63
2023-01-29T11:00:13.455Z,23.10
2023-01-29T11:02:48.590Z,22.40
2023-01-29T11:05:31.588Z,23.07
2023-01-29T11:08:16.450Z,22.50
2023-01-29T11:11:01.421Z,21.47
2023-01-29T11:13:40.761Z,23.63
2023-01-29T11:16:12.908Z,23.57
2023-01-29T11:18:56.956Z,22.90
2023-01-29T11:21:29.658Z,22.67
2023-01-29T11:24:24.406Z,24.10
2023-01-29T11:26:58.525Z,24.63
2023-01-29T11:29:42.893Z,25.63
2023-01-29T11:32:17.712Z,24.90
2023-01-29T11:35:10.268Z,23.33
2023-01-29T11:37:43.632Z,23.87
2023-01-29T11:40:43.524Z,23.73
2023-01-29T11:43:33.894Z,24.20
2023-01-29T11:46:07.355Z,24.47
2023-01-29T11:48:46.628Z,24.53
2023-01-29T11:51:28.622Z,22.13
2023-01-29T11:54:09.971Z,22.97
2023-01-29T11:56:51.730Z,25.30
2023-01-29T11:59:40.250Z,23.73
2023-01-29T12:02:37.529Z,26.10
2023-01-29T12:05:18.647Z,23.58
2023-01-29T12:07:53.172Z,25.85
2023-01-29T12:10:41.080Z,26.00
2023-01-29T12:13:30.174Z,27.33
2023-01-29T12:16:25.472Z,27.63
2023-01-29T12:19:08.100Z,27.57
2023-01-29T12:21:51.449Z,24.83
2023-01-29T12:24:37.493Z,24.53
2023-01-29T12:27:22.472Z,24.10
2023-01-29T12:30:07.088Z,25.00
2023-01-29T12:32:48.929Z,20.57
2023-01-29T12:35:26.548Z,22.40
2023-01-29T12:38:05.196Z,21.23
2023-01-29T12:40:48.005Z,22.83
2023-01-29T12:43:21.992Z,22.07
2023-01-29T12:46:00.639Z,20.57
2023-01-29T12:48:36.503Z,22.30
2023-01-29T12:51:13.665Z,20.47
2023-01-29T12:53:52.660Z,20.10
2023-01-29T12:56:34.849Z,19.90
2023-01-29T12:59:18.419Z,18.90
2023-01-29T13:01:57.771Z,19.50
2023-01-29T13:04:42.749Z,19.67
2023-01-29T13:07:23.753Z,19.83
2023-01-29T13:10:00.104Z,18.93
2023-01-29T13:12:32.540Z,19.80
2023-01-29T13:15:08.449Z,18.87
2023-01-29T13:17:48.940Z,16.97
2023-01-29T13:20:28.570Z,17.87
2023-01-29T13:23:08.871Z,16.30
2023-01-29T13:25:38.977Z,17.30
2023-01-29T13:28:09.223Z,17.00
2023-01-29T13:30:40.529Z,15.73
2023-01-29T13:33:26.543Z,16.03
2023-01-29T13:36:03.362Z,14.07
2023-01-29T13:38:36.564Z,14.63
2023-01-29T13:41:10.676Z,14.57
2023-01-29T13:43:45.550Z,14.13
2023-01-29T13:46:21.568Z,12.77
2023-01-29T13:48:58.302Z,10.00
2023-01-29T13:51:40.846Z,6.23
2023-01-29T13:54:21.273Z,3.90
2023-01-29T13:57:03.369Z,4.40
2023-01-29T13:59:55.279Z,4.60
2023-01-29T14:02:30.299Z,6.30
2023-01-29T14:05:42.413Z,6.07
2023-01-29T14:08:43.097Z,6.30
2023-01-29T14:11:38.404Z,5.83
2023-01-29T14:15:03.285Z,5.90
2023-01-29T14:17:33.793Z,5.63
2023-01-29T14:20:19.930Z,6.77
2023-01-29T14:23:00.449Z,6.23
2023-01-29T14:25:38.616Z,6.83
2023-01-29T14:28:23.003Z,7.13
2023-01-29T14:30:55.355Z,7.10
2023-01-29T14:33:37.740Z,6.67
2023-01-29T14:36:14.024Z,7.03
2023-01-29T14:38:53.849Z,7.53
2023-01-29T14:41:36.327Z,8.10
2023-01-29T14:44:54.161Z,7.67
2023-01-29T14:47:58.271Z,7.77
2023-01-29T14:51:10.636Z,7.77
2023-01-29T14:54:01.630Z,8.57
2023-01-29T14:56:38.932Z,8.23
2023-01-29T14:59:21.975Z,7.90
2023-01-29T15:01:58.365Z,9.07
2023-01-29T15:04:40.856Z,9.00
2023-01-29T15:07:26.817Z,9.87
2023-01-29T15:10:24.465Z,9.87
2023-01-29T15:13:04.764Z,10.40
2023-01-29T15:15:41.160Z,10.90
2023-01-29T15:18:18.767Z,10.90
2023-01-29T15:20:51.488Z,10.17
2023-01-29T15:23:34.902Z,9.77
2023-01-29T15:26:08.805Z,10.37
2023-01-29T15:28:43.521Z,11.70
2023-01-29T15:31:21.514Z,11.87
2023-01-29T15:33:56.985Z,11.63
2023-01-29T15:36:33.725Z,11.57
2023-01-29T15:39:21.655Z,12.00
2023-01-29T15:41:53.571Z,12.87
2023-01-29T15:44:26.937Z,11.40
2023-01-29T15:47:01.765Z,11.67
2023-01-29T15:49:37.899Z,12.70
2023-01-29T15:52:20.371Z,12.27
2023-01-29T15:54:50.843Z,12.50
2023-01-29T15:57:27.399Z,11.57
2023-01-29T16:00:04.724Z,12.00
2023-01-29T16:02:45.051Z,12.20
2023-01-29T16:05:20.537Z,11.97
2023-01-29T16:07:57.215Z,12.90
2023-01-29T16:10:31.016Z,13.27
2023-01-29T16:13:02.401Z,13.03
2023-01-29T16:15:36.845Z,11.80
2023-01-29T16:18:24.189Z,14.70
2023-01-29T16:20:57.802Z,13.87
2023-01-29T16:23:35.036Z,14.63
2023-01-29T16:26:10.074Z,14.97
2023-01-29T16:28:44.789Z,14.20
2023-01-29T16:31:17.220Z,17.13
2023-01-29T16:33:49.623Z,15.27
2023-01-29T16:36:23.636Z,15.43
2023-01-29T16:39:01.841Z,14.80
2023-01-29T16:41:36.042Z,16.23
2023-01-29T16:44:28.221Z,16.70
2023-01-29T16:47:15.543Z,15.17
2023-01-29T16:50:06.841Z,15.90
2023-01-29T16:52:38.267Z,14.47
2023-01-29T16:55:25.634Z,15.70
2023-01-29T16:58:00.669Z,14.30
2023-01-29T17:00:33.530Z,14.50
2023-01-29T17:03:14.679Z,14.13
2023-01-29T17:05:48.304Z,14.90
2023-01-29T17:08:29.665Z,14.33
2023-01-29T17:11:00.277Z,14.27
2023-01-29T17:13:42.083Z,13.73
2023-01-29T17:16:25.134Z,13.47
2023-01-29T17:18:58.405Z,13.80
2023-01-29T17:21:29.306Z,12.80
2023-01-29T17:23:59.475Z,14.07
2023-01-29T17:26:29.728Z,13.43
2023-01-29T17:29:00.115Z,13.07
2023-01-29T17:31:30.543Z,12.70
2023-01-29T17:34:03.577Z,11.67
2023-01-29T17:36:33.698Z,12.73
2023-01-29T17:39:03.779Z,15.00
2023-01-29T17:41:35.284Z,13.47
2023-01-29T17:44:05.435Z,14.20
2023-01-29T17:46:35.694Z,13.93
2023-01-29T17:49:24.574Z,13.33
2023-01-29T17:51:55.528Z,13.67
2023-01-29T17:54:26.967Z,12.73
2023-01-29T17:56:58.446Z,13.43
2023-01-29T17:59:33.365Z,14.13
2023-01-29T18:02:03.638Z,13.93
2023-01-29T18:04:38.557Z,14.23
2023-01-29T18:07:08.841Z,14.27
2023-01-29T18:09:38.986Z,13.23
2023-01-29T18:12:13.562Z,13.33
2023-01-29T18:14:43.678Z,13.47
2023-01-29T18:17:14.356Z,13.90
2023-01-29T18:19:47.997Z,14.23
2023-01-29T18:22:18.862Z,15.67
2023-01-29T18:24:49.054Z,15.63
2023-01-29T18:27:19.581Z,14.57
2023-01-29T18:29:50.456Z,13.90
2023-01-29T18:32:20.627Z,14.87
2023-01-29T18:34:53.332Z,15.13
2023-01-29T18:37:23.503Z,14.60
2023-01-29T18:39:53.667Z,15.40
2023-01-29T18:42:23.933Z,14.87
2023-01-29T18:44:54.093Z,15.47
2023-01-29T18:47:26.723Z,14.27
2023-01-29T18:49:59.485Z,14.27
2023-01-29T18:52:48.387Z,14.97
2023-01-29T18:55:38.848Z,14.60
2023-01-29T18:58:35.844Z,13.67
2023-01-29T19:01:09.792Z,13.77
2023-01-29T19:03:41.006Z,14.37
2023-01-29T19:06:15.554Z,15.03
2023-01-29T19:08:45.688Z,14.33
2023-01-29T19:11:15.827Z,13.43
2023-01-29T19:13:47.971Z,14.77
2023-01-29T19:16:18.104Z,13.40
2023-01-29T19:18:48.245Z,14.10
2023-01-29T19:21:20.930Z,12.83
2023-01-29T19:23:51.175Z,14.10
2023-01-29T19:26:21.372Z,13.47
2023-01-29T19:28:51.637Z,14.43
2023-01-29T19:31:21.725Z,13.93
2023-01-29T19:33:51.919Z,13.50
2023-01-29T19:36:24.652Z,13.53
2023-01-29T19:38:54.773Z,12.60
2023-01-29T19:41:24.904Z,12.87
2023-01-29T19:43:55.035Z,12.97
2023-01-29T19:46:29.090Z,13.33
2023-01-29T19:48:59.262Z,14.67
2023-01-29T19:51:34.980Z,13.93
2023-01-29T19:54:05.167Z,13.70
2023-01-29T19:56:37.937Z,12.70
2023-01-29T19:59:08.101Z,16.00
2023-01-29T20:01:38.291Z,14.13
2023-01-29T20:04:08.488Z,13.87
2023-01-29T20:06:41.354Z,15.37
2023-01-29T20:09:11.670Z,13.83
2023-01-29T20:11:41.747Z,13.07
2023-01-29T20:14:11.915Z,14.10
2023-01-29T20:16:42.005Z,12.83
2023-01-29T20:19:14.928Z,14.07
2023-01-29T20:21:51.192Z,15.07
2023-01-29T20:24:21.313Z,12.03
2023-01-29T20:26:51.748Z,12.93
2023-01-29T20:29:21.845Z,12.13
2023-01-29T20:31:51.974Z,12.17
2023-01-29T20:34:22.117Z,11.90
2023-01-29T20:36:54.779Z,11.40
2023-01-29T20:39:24.917Z,12.20
2023-01-29T20:41:55.240Z,12.10
2023-01-29T20:44:25.351Z,11.67
2023-01-29T20:46:56.370Z,11.13
2023-01-29T20:49:28.444Z,10.93
2023-01-29T20:52:01.225Z,10.43
2023-01-29T20:54:33.310Z,10.57
2023-01-29T20:57:03.746Z,9.90
2023-01-29T20:59:33.842Z,10.80
2023-01-29T21:02:04.005Z,11.67
2023-01-29T21:04:34.158Z,10.87
2023-01-29T21:07:07.476Z,11.33
2023-01-29T21:09:37.755Z,11.23
2023-01-29T21:12:08.738Z,11.37
2023-01-29T21:14:38.873Z,11.30
2023-01-29T21:17:09.042Z,11.03
2023-01-29T21:19:39.143Z,11.37
2023-01-29T21:22:12.417Z,10.57
2023-01-29T21:24:42.529Z,12.27
2023-01-29T21:27:12.733Z,10.30
2023-01-29T21:29:42.812Z,9.57
2023-01-29T21:32:12.962Z,10.73
2023-01-29T21:34:43.320Z,10.20
2023-01-29T21:37:15.989Z,9.77
2023-01-29T21:39:46.089Z,9.50
2023-01-29T21:42:28.694Z,9.63
2023-01-29T21:44:58.824Z,9.63
2023-01-29T21:47:31.480Z,9.27
2023-01-29T21:50:01.585Z,9.10
2023-01-29T21:52:36.237Z,9.93
2023-01-29T21:55:06.872Z,9.23
2023-01-29T21:57:37.140Z,9.77
2023-01-29T22:00:12.312Z,9.53
2023-01-29T22:02:44.765Z,9.43
2023-01-29T22:05:19.616Z,10.30
2023-01-29T22:07:53.477Z,10.33
2023-01-29T22:10:24.740Z,10.50
2023-01-29T22:12:54.928Z,8.77
2023-01-29T22:15:25.037Z,9.03
2023-01-29T22:17:55.224Z,9.20
2023-01-29T22:20:30.726Z,9.90
2023-01-29T22:23:04.171Z,9.67
2023-01-29T22:25:35.694Z,9.93
2023-01-29T22:28:05.875Z,9.87
2023-01-29T22:30:35.995Z,9.80
2023-01-29T22:33:07.572Z,9.07
2023-01-29T22:35:37.741Z,9.13
2023-01-29T22:38:10.517Z,8.40
2023-01-29T22:40:40.864Z,8.33
2023-01-29T22:43:10.977Z,8.43
2023-01-29T22:45:42.707Z,7.97
2023-01-29T22:48:13.404Z,8.47
2023-01-29T22:50:53.906Z,8.53
2023-01-29T22:53:26.681Z,8.80
2023-01-29T22:55:58.109Z,8.90
2023-01-29T22:58:28.283Z,8.77
2023-01-29T23:00:58.323Z,8.57
2023-01-29T23:03:28.670Z,8.93
2023-01-29T23:06:02.564Z,10.13
2023-01-29T23:08:35.763Z,9.03
2023-01-29T23:11:17.673Z,8.60
2023-01-29T23:13:51.227Z,10.50
2023-01-29T23:16:23.421Z,8.80
2023-01-29T23:18:59.559Z,8.80
2023-01-29T23:21:29.934Z,8.80
2023-01-29T23:24:02.650Z,8.30
2023-01-29T23:26:45.294Z,9.07
2023-01-29T23:29:16.355Z,8.77
2023-01-29T23:31:46.459Z,8.60
2023-01-29T23:34:19.037Z,8.30
2023-01-29T23:36:49.158Z,7.57
2023-01-29T23:39:21.824Z,7.53
2023-01-29T23:41:54.947Z,6.80
2023-01-29T23:44:25.023Z,7.20
2023-01-29T23:46:55.350Z,6.73
2023-01-29T23:49:25.752Z,5.50
2023-01-29T23:51:55.900Z,5.80
2023-01-29T23:54:29.302Z,6.20
2023-01-29T23:56:59.432Z,6.40
2023-01-29T23:59:30.796Z,5.70
