createdAt,value
2022-08-05T00:00:46.431Z,100683.81
2022-08-05T00:06:05.409Z,100686.47
2022-08-05T00:11:20.646Z,100679.59
2022-08-05T00:16:35.506Z,100672.94
2022-08-05T00:21:38.052Z,100663.88
2022-08-05T00:26:39.454Z,100643.69
2022-08-05T00:32:10.963Z,100647.94
2022-08-05T00:37:14.385Z,100631.97
2022-08-05T00:42:31.699Z,100634.63
2022-08-05T00:47:56.553Z,100624.03
2022-08-05T00:52:55.497Z,100638.34
2022-08-05T00:57:59.110Z,100632.72
2022-08-05T01:03:01.001Z,100631.66
2022-08-05T01:08:40.963Z,100642.28
2022-08-05T01:13:57.795Z,100648.91
2022-08-05T01:18:58.037Z,100655.00
2022-08-05T01:24:22.233Z,100638.50
2022-08-05T01:29:36.444Z,100639.81
2022-08-05T01:34:45.691Z,100632.94
2022-08-05T01:39:48.579Z,100628.66
2022-08-05T01:44:54.379Z,100608.19
2022-08-05T01:50:02.122Z,100596.28
2022-08-05T01:55:07.105Z,100578.75
2022-08-05T02:00:11.919Z,100574.00
2022-08-05T02:05:14.597Z,100589.88
2022-08-05T02:10:17.511Z,100604.25
2022-08-05T02:15:26.417Z,100639.25
2022-08-05T02:20:44.047Z,100674.31
2022-08-05T02:25:50.561Z,100717.25
2022-08-05T02:30:56.651Z,100771.16
2022-08-05T02:36:01.113Z,100818.22
2022-08-05T02:41:06.342Z,100827.47
2022-08-05T02:46:16.989Z,100836.72
2022-08-05T02:52:03.735Z,100852.28
2022-08-05T02:56:51.394Z,100863.53
2022-08-05T03:01:58.093Z,100859.69
2022-08-05T03:07:00.479Z,100842.91
2022-08-05T03:12:01.957Z,100859.38
2022-08-05T03:17:07.343Z,100871.66
2022-08-05T03:22:16.596Z,100885.91
2022-08-05T03:27:20.049Z,100879.09
2022-08-05T03:32:21.785Z,100876.44
2022-08-05T03:37:41.009Z,100875.88
2022-08-05T03:42:52.244Z,100882.09
2022-08-05T03:47:56.825Z,100889.56
2022-08-05T03:55:49.953Z,100875.69
2022-08-05T03:58:33.269Z,100875.94
2022-08-05T04:03:38.034Z,100869.53
2022-08-05T04:08:39.865Z,100835.09
2022-08-05T04:13:50.305Z,100804.06
2022-08-05T04:18:53.900Z,100775.66
2022-08-05T04:24:05.875Z,100759.25
2022-08-05T04:29:08.285Z,100706.72
2022-08-05T04:34:18.526Z,100643.75
2022-08-05T04:39:33.457Z,100626.28
2022-08-05T04:44:36.993Z,100592.91
2022-08-05T04:50:01.369Z,100686.97
2022-08-05T04:55:14.548Z,100699.16
2022-08-05T05:00:16.869Z,100705.63
2022-08-05T05:05:28.466Z,100713.88
2022-08-05T05:10:33.399Z,100722.19
2022-08-05T05:15:57.607Z,100720.56
2022-08-05T05:20:56.480Z,100734.81
2022-08-05T05:25:59.947Z,100744.38
2022-08-05T05:31:02.037Z,100816.59
2022-08-05T05:36:07.231Z,100821.25
2022-08-05T05:41:08.583Z,100798.59
2022-08-05T05:46:17.736Z,100811.22
2022-08-05T05:51:21.047Z,100805.50
2022-08-05T05:56:26.127Z,100801.78
2022-08-05T06:01:39.376Z,100799.94
2022-08-05T06:06:42.787Z,100812.09
2022-08-05T06:12:01.401Z,100808.91
2022-08-05T06:17:53.093Z,100797.19
2022-08-05T06:22:27.977Z,100798.88
2022-08-05T06:28:11.134Z,100811.22
2022-08-05T06:32:50.968Z,100813.91
2022-08-05T06:37:56.138Z,100823.00
2022-08-05T06:42:59.804Z,100821.69
2022-08-05T06:48:44.248Z,100814.84
2022-08-05T06:53:28.610Z,100840.31
2022-08-05T06:58:36.286Z,100837.72
2022-08-05T07:03:38.146Z,100833.31
2022-08-05T07:08:39.765Z,100841.03
2022-08-05T07:14:02.385Z,100851.97
2022-08-05T07:19:04.209Z,100842.38
2022-08-05T07:24:05.808Z,100862.25
2022-08-05T07:29:12.870Z,100854.97
2022-08-05T07:34:14.243Z,100872.78
2022-08-05T07:39:24.826Z,100884.69
2022-08-05T07:44:43.962Z,100896.47
2022-08-05T07:49:54.647Z,100897.84
2022-08-05T07:54:56.206Z,100911.41
2022-08-05T07:59:57.556Z,100928.13
2022-08-05T08:04:59.128Z,100934.88
2022-08-05T08:10:01.067Z,100946.81
2022-08-05T08:15:03.696Z,100952.75
2022-08-05T08:20:43.360Z,100960.31
2022-08-05T08:26:00.123Z,100956.50
2022-08-05T08:30:52.504Z,100949.06
2022-08-05T08:36:07.798Z,100957.28
2022-08-05T08:41:15.725Z,100951.28
2022-08-05T08:46:20.021Z,100932.75
2022-08-05T08:52:02.981Z,100928.63
2022-08-05T08:56:47.748Z,100929.44
2022-08-05T09:01:57.425Z,100918.88
2022-08-05T09:07:02.400Z,100950.97
2022-08-05T09:12:20.458Z,100954.13
2022-08-05T09:17:42.498Z,100971.50
2022-08-05T09:23:05.321Z,100960.84
2022-08-05T09:28:13.124Z,100970.44
2022-08-05T09:33:15.289Z,100955.53
2022-08-05T09:38:27.254Z,100943.56
2022-08-05T09:43:41.104Z,100945.84
2022-08-05T09:48:43.373Z,100956.34
2022-08-05T09:54:08.381Z,100976.09
2022-08-05T09:59:17.133Z,100986.78
2022-08-05T10:04:18.831Z,100983.19
2022-08-05T10:09:30.628Z,101009.31
2022-08-05T10:14:46.527Z,101006.69
2022-08-05T10:20:04.097Z,101010.97
2022-08-05T10:25:10.722Z,101018.31
2022-08-05T10:32:49.145Z,101011.28
2022-08-05T10:35:40.601Z,101023.84
2022-08-05T10:40:58.164Z,101039.16
2022-08-05T10:46:06.799Z,101053.41
2022-08-05T10:51:21.671Z,101064.06
2022-08-05T10:56:28.368Z,101067.72
2022-08-05T11:01:55.496Z,101086.41
2022-08-05T11:06:58.309Z,101093.44
2022-08-05T11:11:59.783Z,101115.19
2022-08-05T11:17:58.122Z,101145.16
2022-08-05T11:22:42.590Z,101160.16
2022-08-05T11:27:51.059Z,101174.72
2022-08-05T11:33:20.926Z,101182.41
2022-08-05T11:38:45.364Z,101198.41
2022-08-05T11:44:06.252Z,101193.81
2022-08-05T11:49:13.350Z,101197.78
2022-08-05T11:54:24.407Z,101202.81
2022-08-05T11:59:49.763Z,101210.38
2022-08-05T12:04:59.297Z,101222.44
2022-08-05T12:10:09.203Z,101228.72
2022-08-05T12:15:20.043Z,101222.75
2022-08-05T12:20:39.493Z,101232.63
2022-08-05T12:26:09.052Z,101235.03
2022-08-05T12:31:10.764Z,101244.41
2022-08-05T12:36:24.940Z,101242.78
2022-08-05T12:41:34.222Z,101256.28
2022-08-05T12:46:37.160Z,101260.25
2022-08-05T12:52:11.158Z,101259.72
2022-08-05T12:57:09.749Z,101266.69
2022-08-05T13:02:12.466Z,101271.06
2022-08-05T13:07:17.277Z,101278.75
2022-08-05T13:12:19.766Z,101270.00
2022-08-05T13:17:31.906Z,101270.66
2022-08-05T13:22:43.621Z,101287.63
2022-08-05T13:27:50.197Z,101275.97
2022-08-05T13:32:52.373Z,101273.06
2022-08-05T13:37:57.815Z,101276.53
2022-08-05T13:43:06.460Z,101287.19
2022-08-05T13:48:58.582Z,101283.31
2022-08-05T13:53:35.203Z,101277.81
2022-08-05T13:58:52.832Z,101277.81
2022-08-05T14:04:13.644Z,101269.84
2022-08-05T14:09:16.197Z,101269.31
2022-08-05T14:14:25.470Z,101267.44
2022-08-05T14:19:27.501Z,101265.84
2022-08-05T14:24:30.545Z,101279.72
2022-08-05T14:29:32.670Z,101273.84
2022-08-05T14:34:35.759Z,101274.84
2022-08-05T14:39:49.384Z,101269.94
2022-08-05T14:44:52.102Z,101269.25
2022-08-05T14:49:56.354Z,101258.38
2022-08-05T14:55:02.123Z,101258.13
2022-08-05T15:00:03.897Z,101262.09
2022-08-05T15:05:13.188Z,101244.47
2022-08-05T15:10:15.024Z,101245.53
2022-08-05T15:15:16.764Z,101244.97
2022-08-05T15:20:38.841Z,101250.81
2022-08-05T15:25:51.441Z,101251.44
2022-08-05T15:30:55.311Z,101251.47
2022-08-05T15:35:56.662Z,101247.69
2022-08-05T15:41:20.836Z,101244.50
2022-08-05T15:46:20.583Z,101250.91
2022-08-05T15:52:09.823Z,101252.78
2022-08-05T15:56:47.753Z,101258.31
2022-08-05T16:01:53.110Z,101272.53
2022-08-05T16:06:55.769Z,101274.31
2022-08-05T16:11:57.651Z,101283.03
2022-08-05T16:16:59.299Z,101284.44
2022-08-05T16:22:03.350Z,101297.28
2022-08-05T16:27:07.228Z,101293.50
2022-08-05T16:32:09.715Z,101294.41
2022-08-05T16:38:02.037Z,101307.59
2022-08-05T16:42:33.287Z,101314.63
2022-08-05T16:47:36.170Z,101329.41
2022-08-05T16:52:46.095Z,101329.97
2022-08-05T16:57:59.951Z,101335.44
2022-08-05T17:03:15.233Z,101341.13
2022-08-05T17:08:36.569Z,101333.72
2022-08-05T17:13:43.778Z,101340.34
2022-08-05T17:18:45.198Z,101342.09
2022-08-05T17:24:05.137Z,101347.50
2022-08-05T17:29:10.159Z,101350.59
2022-08-05T17:34:11.687Z,101346.75
2022-08-05T17:39:24.117Z,101360.19
2022-08-05T17:44:32.543Z,101364.56
2022-08-05T17:50:00.117Z,101373.31
2022-08-05T17:54:55.394Z,101389.22
2022-08-05T18:00:05.124Z,101396.66
2022-08-05T18:05:08.106Z,101410.91
2022-08-05T18:10:11.143Z,101407.91
2022-08-05T18:15:12.863Z,101417.09
2022-08-05T18:20:15.395Z,101429.44
2022-08-05T18:25:17.503Z,101423.69
2022-08-05T18:30:18.837Z,101431.59
2022-08-05T18:35:20.980Z,101437.16
2022-08-05T18:41:56.682Z,101441.47
2022-08-05T18:46:04.345Z,101439.56
2022-08-05T18:52:03.974Z,101430.78
2022-08-05T18:56:51.064Z,101447.50
2022-08-05T19:01:58.189Z,101445.81
2022-08-05T19:07:00.010Z,101459.00
2022-08-05T19:12:01.770Z,101478.50
2022-08-05T19:17:03.260Z,101486.69
2022-08-05T19:22:07.865Z,101502.28
2022-08-05T19:27:11.461Z,101504.13
2022-08-05T19:32:14.784Z,101507.66
2022-08-05T19:37:17.140Z,101521.63
2022-08-05T19:42:35.581Z,101533.53
2022-08-05T19:47:38.013Z,101546.03
2022-08-05T19:52:39.476Z,101559.88
2022-08-05T19:57:49.355Z,101564.19
2022-08-05T20:03:05.211Z,101575.00
2022-08-05T20:08:10.259Z,101584.44
2022-08-05T20:13:12.140Z,101580.53
2022-08-05T20:18:33.649Z,101585.84
2022-08-05T20:23:39.493Z,101598.22
2022-08-05T20:28:55.948Z,101602.97
2022-08-05T20:33:57.653Z,101602.38
2022-08-05T20:38:59.225Z,101617.56
2022-08-05T20:44:15.455Z,101612.59
2022-08-05T20:49:24.523Z,101625.94
2022-08-05T20:54:59.680Z,101635.16
2022-08-05T21:00:19.873Z,101648.13
2022-08-05T21:05:11.207Z,101651.09
2022-08-05T21:10:13.732Z,101659.06
2022-08-05T21:15:15.961Z,101662.09
2022-08-05T21:20:33.425Z,101671.69
2022-08-05T21:25:35.640Z,101680.03
2022-08-05T21:30:37.996Z,101682.63
2022-08-05T21:35:55.838Z,101676.59
2022-08-05T21:40:59.979Z,101690.63
2022-08-05T21:46:01.579Z,101706.16
2022-08-05T21:51:25.345Z,101700.69
2022-08-05T21:56:26.826Z,101714.84
2022-08-05T22:01:28.232Z,101708.78
2022-08-05T22:06:39.630Z,101712.13
2022-08-05T22:11:41.337Z,101703.72
2022-08-05T22:16:51.086Z,101711.69
2022-08-05T22:21:54.364Z,101728.00
2022-08-05T22:27:17.274Z,101733.31
2022-08-05T22:32:18.984Z,101727.66
2022-08-05T22:37:20.822Z,101736.16
2022-08-05T22:42:26.150Z,101743.88
2022-08-05T22:47:29.684Z,101755.47
2022-08-05T22:52:34.405Z,101764.38
2022-08-05T22:57:36.549Z,101764.94
2022-08-05T23:02:40.044Z,101778.53
2022-08-05T23:07:50.200Z,101779.16
2022-08-05T23:12:55.151Z,101793.16
2022-08-05T23:18:00.923Z,101790.13
2022-08-05T23:23:08.039Z,101796.41
2022-08-05T23:28:10.120Z,101808.16
2022-08-05T23:33:15.949Z,101817.47
2022-08-05T23:38:20.430Z,101828.59
2022-08-05T23:43:25.138Z,101832.53
2022-08-05T23:48:45.505Z,101849.13
2022-08-05T23:54:02.609Z,101852.72
2022-08-05T23:59:03.973Z,101860.78
