createdAt,value
2023-02-03T10:41:05.913Z,3.90
2023-02-03T10:43:53.246Z,6.10
2023-02-03T10:46:29.878Z,5.60
2023-02-03T10:48:58.116Z,4.70
2023-02-03T10:51:32.042Z,3.60
2023-02-03T10:54:00.179Z,5.10
2023-02-03T10:56:32.805Z,5.60
2023-02-03T10:59:00.841Z,6.70
2023-02-03T11:01:38.896Z,4.50
2023-02-03T11:04:09.983Z,3.90
2023-02-03T11:06:38.660Z,3.20
2023-02-03T11:09:22.466Z,4.50
2023-02-03T11:11:50.334Z,7.60
2023-02-03T11:14:20.513Z,4.80
2023-02-03T11:16:49.520Z,5.30
2023-02-03T11:19:19.252Z,4.00
2023-02-03T11:21:54.442Z,6.00
2023-02-03T11:24:47.622Z,3.70
2023-02-03T11:27:16.886Z,4.10
2023-02-03T11:29:46.533Z,5.50
2023-02-03T11:32:43.695Z,5.80
2023-02-03T11:35:16.369Z,6.60
2023-02-03T11:37:45.727Z,9.10
2023-02-03T11:40:18.202Z,5.10
2023-02-03T11:42:49.005Z,6.60
2023-02-03T11:45:50.392Z,6.10
2023-02-03T11:48:27.776Z,5.80
2023-02-03T11:51:08.430Z,5.30
2023-02-03T11:53:56.468Z,6.40
2023-02-03T11:56:27.852Z,8.30
2023-02-03T11:59:08.313Z,6.70
2023-02-03T12:02:00.995Z,4.30
2023-02-03T12:04:32.616Z,6.90
2023-02-03T12:07:08.557Z,6.90
2023-02-03T12:09:48.405Z,8.60
2023-02-03T12:12:31.527Z,4.90
2023-02-03T12:15:28.403Z,6.10
2023-02-03T12:18:11.790Z,5.80
2023-02-03T12:21:12.501Z,7.00
2023-02-03T12:23:41.503Z,5.90
2023-02-03T12:26:21.805Z,6.50
2023-02-03T12:28:55.770Z,4.50
2023-02-03T12:31:35.900Z,6.70
2023-02-03T12:34:13.462Z,4.60
2023-02-03T12:37:06.136Z,6.50
2023-02-03T12:39:41.871Z,5.10
2023-02-03T12:42:25.780Z,10.80
2023-02-03T12:45:32.275Z,4.90
2023-02-03T12:48:07.002Z,6.20
2023-02-03T12:50:40.817Z,6.90
2023-02-03T12:53:16.749Z,8.30
2023-02-03T12:55:51.223Z,6.70
2023-02-03T12:58:26.944Z,7.10
2023-02-03T13:01:17.759Z,10.10
2023-02-03T13:04:09.018Z,12.30
2023-02-03T13:06:57.494Z,7.40
2023-02-03T13:09:31.010Z,7.90
2023-02-03T13:12:09.057Z,6.10
2023-02-03T13:14:52.188Z,11.70
2023-02-03T13:17:31.698Z,5.70
2023-02-03T13:20:05.887Z,7.40
2023-02-03T13:22:34.269Z,4.60
2023-02-03T13:25:29.445Z,11.10
2023-02-03T13:28:03.802Z,9.80
2023-02-03T13:30:54.155Z,10.70
2023-02-03T13:33:28.431Z,8.50
2023-02-03T13:36:19.860Z,8.40
2023-02-03T13:38:59.864Z,9.40
2023-02-03T13:41:39.795Z,10.60
2023-02-03T13:44:12.779Z,8.40
2023-02-03T13:46:41.180Z,8.90
2023-02-03T13:49:09.191Z,12.00
2023-02-03T13:51:39.372Z,8.50
2023-02-03T13:54:13.574Z,9.50
2023-02-03T13:56:59.900Z,6.10
2023-02-03T13:59:44.553Z,8.10
2023-02-03T14:02:21.598Z,8.60
2023-02-03T14:04:54.434Z,9.10
2023-02-03T14:07:38.756Z,11.30
2023-02-03T14:10:13.185Z,8.00
2023-02-03T14:12:50.641Z,9.00
2023-02-03T14:15:21.252Z,7.50
2023-02-03T14:17:52.277Z,7.40
2023-02-03T14:20:26.745Z,7.30
2023-02-03T14:22:57.648Z,7.40
2023-02-03T14:25:27.344Z,9.10
2023-02-03T14:28:02.916Z,9.50
2023-02-03T14:30:31.166Z,6.70
2023-02-03T14:33:05.279Z,6.80
2023-02-03T14:35:34.142Z,6.60
2023-02-03T14:38:06.936Z,6.50
2023-02-03T14:40:54.053Z,4.60
2023-02-03T14:43:28.020Z,5.70
2023-02-03T14:46:29.914Z,5.90
2023-02-03T14:49:16.182Z,7.20
2023-02-03T14:51:54.548Z,4.50
2023-02-03T14:54:35.912Z,3.90
2023-02-03T14:57:23.551Z,7.60
2023-02-03T15:00:02.360Z,4.70
2023-02-03T15:02:31.370Z,7.40
2023-02-03T15:05:24.321Z,6.10
2023-02-03T15:07:55.564Z,7.50
2023-02-03T15:10:44.230Z,5.00
2023-02-03T15:13:29.684Z,3.90
2023-02-03T15:15:59.285Z,4.00
2023-02-03T15:18:40.563Z,5.90
2023-02-03T15:21:18.651Z,7.70
2023-02-03T15:23:48.479Z,4.60
2023-02-03T15:26:24.638Z,7.40
2023-02-03T15:29:01.114Z,6.90
2023-02-03T15:31:35.689Z,6.90
2023-02-03T15:34:12.707Z,5.10
2023-02-03T15:36:48.262Z,5.90
2023-02-03T15:39:39.041Z,5.30
2023-02-03T15:42:10.133Z,4.40
2023-02-03T15:44:49.318Z,6.60
2023-02-03T15:47:30.156Z,6.60
2023-02-03T15:50:25.742Z,6.00
2023-02-03T15:52:54.743Z,5.10
2023-02-03T15:55:27.227Z,4.70
2023-02-03T15:57:55.168Z,3.80
2023-02-03T16:00:32.064Z,5.30
2023-02-03T16:03:00.823Z,4.10
2023-02-03T16:05:32.635Z,7.60
2023-02-03T16:08:36.838Z,6.40
2023-02-03T16:11:40.742Z,4.20
2023-02-03T16:14:11.621Z,3.20
2023-02-03T16:17:04.273Z,4.50
2023-02-03T16:19:40.298Z,4.10
2023-02-03T16:22:31.654Z,4.00
2023-02-03T16:25:13.843Z,5.60
2023-02-03T16:27:44.677Z,4.50
2023-02-03T16:30:32.168Z,4.10
2023-02-03T16:33:28.864Z,4.20
2023-02-03T16:36:17.336Z,3.80
2023-02-03T16:39:07.413Z,5.30
2023-02-03T16:41:55.477Z,4.70
2023-02-03T16:47:43.961Z,4.20
2023-02-03T16:50:39.154Z,8.70
2023-02-03T16:53:12.818Z,4.40
2023-02-03T16:55:41.721Z,4.10
2023-02-03T16:58:11.986Z,6.40
2023-02-03T17:00:42.046Z,5.70
2023-02-03T17:03:17.346Z,4.20
2023-02-03T17:05:48.599Z,5.60
2023-02-03T17:08:18.179Z,7.90
2023-02-03T17:10:48.048Z,4.70
2023-02-03T17:13:17.409Z,3.30
2023-02-03T17:15:50.001Z,3.70
2023-02-03T17:18:19.226Z,4.10
2023-02-03T17:20:47.572Z,3.80
2023-02-03T17:23:16.681Z,3.40
2023-02-03T17:25:46.055Z,5.10
2023-02-03T17:28:14.457Z,3.40
2023-02-03T17:30:42.768Z,4.50
2023-02-03T17:33:13.971Z,4.30
2023-02-03T17:35:43.107Z,3.10
2023-02-03T17:38:12.386Z,4.20
2023-02-03T17:54:31.909Z,3.90
2023-02-03T17:56:59.826Z,3.80
2023-02-03T17:59:28.044Z,3.40
2023-02-03T18:01:55.978Z,4.30
2023-02-03T18:04:23.943Z,4.00
2023-02-03T18:06:53.450Z,3.20
2023-02-03T18:09:22.282Z,3.40
2023-02-03T18:11:50.651Z,3.20
2023-02-03T18:14:18.720Z,4.00
2023-02-03T18:16:46.986Z,3.00
2023-02-03T18:19:15.977Z,6.20
2023-02-03T18:21:44.126Z,3.90
2023-02-03T18:24:13.255Z,4.20
2023-02-03T18:26:49.333Z,2.50
2023-02-03T18:29:17.633Z,2.40
2023-02-03T18:31:46.409Z,3.70
2023-02-03T18:34:15.870Z,3.90
2023-02-03T18:36:44.544Z,6.30
2023-02-03T18:39:14.546Z,3.90
2023-02-03T18:41:42.487Z,3.70
2023-02-03T18:44:10.726Z,3.80
2023-02-03T18:46:38.804Z,3.70
2023-02-03T18:49:09.538Z,2.90
2023-02-03T18:51:37.689Z,4.40
2023-02-03T18:54:05.905Z,2.40
2023-02-03T18:56:37.213Z,3.60
2023-02-03T18:59:07.453Z,2.70
2023-02-03T19:01:36.573Z,2.80
2023-02-03T19:04:05.239Z,2.50
2023-02-03T19:06:34.115Z,2.40
2023-02-03T19:09:02.805Z,4.70
2023-02-03T19:11:34.255Z,3.70
2023-02-03T19:14:02.645Z,3.70
2023-02-03T19:16:32.337Z,2.80
2023-02-03T19:19:00.902Z,4.50
2023-02-03T19:21:29.117Z,3.40
2023-02-03T19:23:57.358Z,2.70
2023-02-03T19:26:25.258Z,4.50
2023-02-03T19:28:56.126Z,3.60
2023-02-03T19:31:24.179Z,3.30
2023-02-03T19:33:52.256Z,2.40
2023-02-03T19:36:20.513Z,2.90
2023-02-03T19:38:48.483Z,2.80
2023-02-03T19:41:16.373Z,3.50
2023-02-03T19:43:44.378Z,3.10
2023-02-03T19:46:13.629Z,3.40
2023-02-03T19:48:41.894Z,3.10
2023-02-03T19:51:12.325Z,3.00
2023-02-03T19:53:40.707Z,3.00
2023-02-03T19:56:08.978Z,5.80
2023-02-03T19:58:37.020Z,3.40
2023-02-03T20:01:06.282Z,4.00
2023-02-03T20:03:34.546Z,4.10
2023-02-03T20:06:02.800Z,5.30
2023-02-03T20:08:50.842Z,2.40
2023-02-03T20:11:20.494Z,2.60
2023-02-03T20:13:49.342Z,3.20
2023-02-03T20:16:17.638Z,3.80
2023-02-03T20:18:46.377Z,3.20
2023-02-03T20:21:14.679Z,2.90
2023-02-03T20:23:42.660Z,2.80
2023-02-03T20:26:10.922Z,5.60
2023-02-03T20:28:41.140Z,2.60
2023-02-03T20:31:09.992Z,2.70
2023-02-03T20:33:38.314Z,2.40
2023-02-03T20:36:07.050Z,2.60
2023-02-03T20:38:35.947Z,2.60
2023-02-03T20:41:03.911Z,3.00
2023-02-03T20:43:32.132Z,2.60
2023-02-03T20:46:00.406Z,2.90
2023-02-03T20:48:28.547Z,2.40
2023-02-03T20:50:56.856Z,3.00
2023-02-03T20:53:26.121Z,3.80
2023-02-03T20:55:59.161Z,3.20
2023-02-03T20:58:29.164Z,2.70
2023-02-03T21:01:00.693Z,3.50
2023-02-03T21:03:47.634Z,3.20
2023-02-03T21:06:19.962Z,3.00
2023-02-03T21:08:48.998Z,2.70
2023-02-03T21:11:19.411Z,2.80
2023-02-03T21:13:48.221Z,3.10
2023-02-03T21:16:21.398Z,2.60
2023-02-03T21:18:55.213Z,2.90
2023-02-03T21:21:46.697Z,2.70
2023-02-03T21:24:23.715Z,3.40
2023-02-03T21:26:52.062Z,4.40
2023-02-03T21:29:32.145Z,2.70
2023-02-03T21:32:00.628Z,3.40
2023-02-03T21:34:30.435Z,4.00
2023-02-03T21:37:11.311Z,3.00
2023-02-03T21:39:39.139Z,2.50
2023-02-03T21:42:41.752Z,3.10
2023-02-03T21:45:17.157Z,2.90
2023-02-03T21:47:46.295Z,3.20
2023-02-03T21:50:40.873Z,4.10
2023-02-03T21:53:08.918Z,3.00
2023-02-03T21:55:37.480Z,5.40
2023-02-03T21:58:22.213Z,2.90
2023-02-03T22:00:54.277Z,3.70
2023-02-03T22:03:26.845Z,3.60
2023-02-03T22:06:35.590Z,3.30
2023-02-03T22:09:03.562Z,4.30
2023-02-03T22:11:33.323Z,3.90
2023-02-03T22:14:02.841Z,3.20
2023-02-03T22:16:31.122Z,2.90
2023-02-03T22:18:59.005Z,2.40
2023-02-03T22:21:28.059Z,3.20
2023-02-03T22:23:55.951Z,2.30
2023-02-03T22:26:24.125Z,2.80
2023-02-03T22:28:52.099Z,3.20
2023-02-03T22:31:20.509Z,3.50
2023-02-03T22:33:48.832Z,2.80
2023-02-03T22:36:17.006Z,4.10
2023-02-03T22:38:45.005Z,2.60
2023-02-03T22:41:13.183Z,2.70
2023-02-03T22:43:41.606Z,3.90
2023-02-03T22:48:06.469Z,2.40
2023-02-03T22:50:36.392Z,2.70
2023-02-03T22:53:06.087Z,2.80
2023-02-03T22:55:34.256Z,2.70
2023-02-03T22:58:02.184Z,3.40
2023-02-03T23:00:30.366Z,3.10
2023-02-03T23:02:59.211Z,3.00
2023-02-03T23:05:27.201Z,3.50
2023-02-03T23:07:56.241Z,3.20
2023-02-03T23:10:25.666Z,2.60
2023-02-03T23:12:54.268Z,3.40
2023-02-03T23:15:22.189Z,2.90
2023-02-03T23:17:50.238Z,3.00
2023-02-03T23:20:18.858Z,3.10
2023-02-03T23:22:47.870Z,2.90
2023-02-03T23:25:16.018Z,2.40
2023-02-03T23:27:43.918Z,2.90
2023-02-03T23:30:13.862Z,2.70
2023-02-03T23:32:42.603Z,2.50
2023-02-03T23:35:29.317Z,2.40
2023-02-03T23:37:57.480Z,2.60
2023-02-03T23:40:25.347Z,3.30
2023-02-03T23:42:53.331Z,3.70
2023-02-03T23:45:21.324Z,3.50
2023-02-03T23:47:49.869Z,2.90
2023-02-03T23:50:19.108Z,2.60
2023-02-03T23:52:47.613Z,3.40
2023-02-03T23:55:17.056Z,5.30
2023-02-03T23:57:45.310Z,2.70
