createdAt,value
2023-03-13T00:00:13.935Z,74.79
2023-03-13T00:02:47.212Z,74.96
2023-03-13T00:05:17.117Z,74.80
2023-03-13T00:07:50.130Z,74.87
2023-03-13T00:10:20.541Z,74.89
2023-03-13T00:12:49.255Z,74.88
2023-03-13T00:15:54.793Z,74.46
2023-03-13T00:19:14.433Z,74.13
2023-03-13T00:21:50.717Z,74.27
2023-03-13T00:24:28.015Z,74.26
2023-03-13T00:27:03.463Z,74.35
2023-03-13T00:29:34.779Z,74.31
2023-03-13T00:32:07.740Z,74.25
2023-03-13T00:34:38.179Z,74.28
2023-03-13T00:37:07.787Z,74.36
2023-03-13T00:39:39.348Z,74.58
2023-03-13T00:42:07.882Z,75.11
2023-03-13T00:44:37.732Z,75.16
2023-03-13T00:47:07.292Z,74.99
2023-03-13T00:49:36.576Z,75.12
2023-03-13T00:52:05.280Z,75.06
2023-03-13T00:54:33.932Z,74.85
2023-03-13T00:57:02.463Z,74.63
2023-03-13T00:59:31.621Z,74.60
2023-03-13T01:02:04.448Z,74.54
2023-03-13T01:04:35.184Z,74.50
2023-03-13T01:07:04.855Z,74.60
2023-03-13T01:09:33.855Z,74.89
2023-03-13T01:12:04.588Z,75.06
2023-03-13T01:14:35.324Z,75.29
2023-03-13T01:17:10.973Z,75.56
2023-03-13T01:19:42.389Z,75.72
2023-03-13T01:22:16.278Z,75.60
2023-03-13T01:24:50.628Z,75.50
2023-03-13T01:27:20.614Z,75.38
2023-03-13T01:29:49.941Z,75.10
2023-03-13T01:32:18.745Z,74.84
2023-03-13T01:34:49.771Z,74.72
2023-03-13T01:37:19.978Z,74.75
2023-03-13T01:39:52.086Z,74.65
2023-03-13T01:42:22.349Z,74.55
2023-03-13T01:44:54.012Z,74.75
2023-03-13T01:47:23.631Z,74.79
2023-03-13T01:50:06.960Z,74.99
2023-03-13T01:52:56.671Z,75.18
2023-03-13T01:55:33.961Z,75.45
2023-03-13T01:58:03.949Z,75.43
2023-03-13T02:00:34.035Z,75.61
2023-03-13T02:03:09.062Z,75.26
2023-03-13T02:05:40.363Z,75.34
2023-03-13T02:08:13.069Z,75.32
2023-03-13T02:10:50.817Z,75.34
2023-03-13T02:13:22.997Z,75.46
2023-03-13T02:15:51.852Z,75.14
2023-03-13T02:20:38.599Z,75.41
2023-03-13T02:23:22.293Z,75.78
2023-03-13T02:25:53.312Z,75.78
2023-03-13T02:28:33.468Z,76.08
2023-03-13T02:31:01.999Z,76.21
2023-03-13T02:33:36.237Z,76.59
2023-03-13T02:36:09.960Z,76.44
2023-03-13T02:38:51.837Z,76.45
2023-03-13T02:41:19.029Z,76.35
2023-03-13T02:43:46.366Z,76.30
2023-03-13T02:46:18.826Z,76.17
2023-03-13T02:48:54.703Z,75.98
2023-03-13T02:51:25.864Z,75.93
2023-03-13T02:54:34.058Z,75.81
2023-03-13T02:57:03.135Z,75.72
2023-03-13T02:59:32.256Z,75.73
2023-03-13T03:02:00.745Z,75.78
2023-03-13T03:04:29.903Z,75.85
2023-03-13T03:06:58.245Z,76.07
2023-03-13T03:09:26.411Z,76.11
2023-03-13T03:11:58.630Z,76.17
2023-03-13T03:14:32.457Z,76.02
2023-03-13T03:17:12.533Z,75.65
2023-03-13T03:20:32.532Z,75.24
2023-03-13T03:23:03.022Z,75.01
2023-03-13T03:25:36.072Z,74.87
2023-03-13T03:28:07.828Z,74.83
2023-03-13T03:30:39.988Z,74.78
2023-03-13T03:36:27.646Z,74.68
2023-03-13T03:38:56.273Z,74.66
2023-03-13T03:41:26.040Z,74.78
2023-03-13T03:44:00.107Z,74.93
2023-03-13T03:46:34.052Z,75.03
2023-03-13T03:49:12.123Z,75.10
2023-03-13T03:51:40.396Z,74.95
2023-03-13T03:54:08.709Z,74.81
2023-03-13T03:56:36.339Z,74.52
2023-03-13T03:59:09.656Z,74.32
2023-03-13T04:01:44.740Z,74.09
2023-03-13T04:04:12.522Z,73.91
2023-03-13T04:06:42.893Z,74.01
2023-03-13T04:09:10.411Z,74.11
2023-03-13T04:11:40.817Z,74.25
2023-03-13T04:14:18.680Z,74.24
2023-03-13T04:16:46.070Z,74.45
2023-03-13T04:19:16.072Z,74.73
2023-03-13T04:21:44.759Z,74.70
2023-03-13T04:24:18.383Z,74.77
2023-03-13T04:26:47.044Z,74.69
2023-03-13T04:29:15.856Z,74.80
2023-03-13T04:31:59.286Z,74.56
2023-03-13T04:36:05.771Z,74.20
2023-03-13T04:38:56.135Z,73.86
2023-03-13T04:41:41.161Z,73.93
2023-03-13T04:44:12.184Z,73.72
2023-03-13T04:47:06.458Z,73.63
2023-03-13T04:49:40.834Z,73.71
2023-03-13T04:52:30.170Z,73.53
2023-03-13T04:55:23.345Z,73.88
2023-03-13T04:58:14.789Z,73.89
2023-03-13T05:01:01.915Z,74.24
2023-03-13T05:03:52.561Z,72.87
2023-03-13T05:06:40.485Z,70.81
2023-03-13T05:09:36.689Z,67.96
2023-03-13T05:12:10.426Z,65.56
2023-03-13T05:16:18.773Z,61.74
2023-03-13T05:19:22.738Z,59.12
2023-03-13T05:22:09.446Z,57.39
2023-03-13T05:24:57.429Z,56.15
2023-03-13T05:27:45.966Z,54.32
2023-03-13T05:31:48.628Z,52.89
2023-03-13T05:34:50.104Z,52.13
2023-03-13T05:37:51.823Z,50.67
2023-03-13T05:45:20.416Z,49.26
2023-03-13T05:48:14.278Z,48.31
2023-03-13T05:51:02.460Z,46.56
2023-03-13T05:54:01.579Z,44.71
2023-03-13T06:00:26.061Z,42.55
2023-03-13T06:03:18.763Z,41.47
2023-03-13T06:05:52.141Z,40.23
2023-03-13T06:08:47.635Z,38.86
2023-03-13T06:11:21.543Z,38.01
2023-03-13T06:13:59.827Z,36.46
2023-03-13T06:18:13.735Z,35.61
2023-03-13T06:20:42.750Z,35.47
2023-03-13T06:23:13.938Z,33.91
2023-03-13T06:25:55.040Z,33.25
2023-03-13T06:28:45.122Z,32.34
2023-03-13T06:31:12.789Z,32.42
2023-03-13T06:33:43.805Z,32.47
2023-03-13T06:39:53.155Z,30.50
2023-03-13T06:42:20.918Z,30.52
2023-03-13T06:44:57.869Z,29.81
2023-03-13T06:47:27.212Z,29.21
2023-03-13T06:49:55.780Z,28.77
2023-03-13T06:52:42.899Z,28.21
2023-03-13T06:55:12.600Z,28.01
2023-03-13T06:57:41.121Z,27.70
2023-03-13T07:00:17.932Z,26.87
2023-03-13T07:03:09.545Z,26.68
2023-03-13T07:05:59.985Z,26.08
2023-03-13T07:08:34.247Z,26.26
2023-03-13T07:11:29.435Z,26.55
2023-03-13T07:14:15.314Z,26.06
2023-03-13T07:16:46.534Z,25.78
2023-03-13T07:19:21.251Z,24.69
2023-03-13T07:22:03.225Z,25.19
2023-03-13T07:37:46.021Z,24.58
2023-03-13T07:43:41.975Z,23.66
2023-03-13T07:46:25.439Z,23.74
2023-03-13T07:48:58.074Z,23.57
2023-03-13T07:51:42.455Z,23.58
2023-03-13T07:54:19.243Z,23.67
2023-03-13T08:11:27.706Z,22.35
2023-03-13T08:14:19.508Z,22.83
2023-03-13T08:21:43.981Z,22.06
2023-03-13T08:24:20.383Z,22.58
2023-03-13T08:27:14.758Z,22.06
2023-03-13T08:30:30.742Z,21.67
2023-03-13T08:39:50.858Z,21.82
2023-03-13T08:42:55.091Z,20.49
2023-03-13T08:52:45.317Z,20.93
2023-03-13T08:58:06.999Z,20.98
2023-03-13T09:03:37.698Z,21.06
2023-03-13T09:06:11.891Z,20.80
2023-03-13T09:08:46.766Z,20.59
2023-03-13T09:11:50.498Z,20.81
2023-03-13T09:17:45.317Z,20.42
2023-03-13T09:21:03.717Z,20.50
2023-03-13T14:57:29.910Z,35.32
2023-03-13T15:04:05.386Z,34.76
2023-03-13T15:06:48.676Z,34.45
2023-03-13T15:09:50.002Z,34.98
2023-03-13T15:15:58.120Z,36.00
2023-03-13T15:27:11.965Z,36.28
2023-03-13T15:45:33.314Z,38.32
2023-03-13T16:03:51.452Z,39.56
2023-03-13T21:36:50.317Z,56.44
2023-03-13T21:39:39.626Z,56.53
2023-03-13T21:42:28.602Z,56.65
