createdAt,value
2023-05-23T00:02:25.216Z,10.43
2023-05-23T00:05:29.190Z,9.70
2023-05-23T00:08:32.059Z,9.20
2023-05-23T00:11:34.896Z,8.93
2023-05-23T00:14:40.177Z,9.40
2023-05-23T00:17:44.767Z,9.07
2023-05-23T00:20:47.911Z,8.60
2023-05-23T00:23:50.783Z,8.60
2023-05-23T00:26:53.601Z,9.10
2023-05-23T00:29:56.723Z,9.30
2023-05-23T00:33:01.195Z,9.50
2023-05-23T00:36:04.094Z,8.40
2023-05-23T00:39:06.910Z,8.33
2023-05-23T00:42:10.010Z,7.53
2023-05-23T00:45:13.332Z,8.83
2023-05-23T00:48:17.795Z,8.63
2023-05-23T00:51:22.147Z,8.50
2023-05-23T00:54:27.476Z,8.60
2023-05-23T00:57:30.580Z,8.27
2023-05-23T01:00:34.182Z,8.60
2023-05-23T01:03:38.574Z,9.93
2023-05-23T01:06:41.565Z,9.63
2023-05-23T01:09:44.425Z,9.60
2023-05-23T01:12:57.272Z,9.30
2023-05-23T01:16:04.519Z,9.63
2023-05-23T01:19:24.759Z,9.27
2023-05-23T01:22:40.395Z,9.90
2023-05-23T01:25:59.680Z,9.07
2023-05-23T01:29:10.522Z,8.00
2023-05-23T01:32:15.023Z,9.47
2023-05-23T01:35:23.367Z,9.27
2023-05-23T01:38:26.199Z,10.33
2023-05-23T01:41:29.355Z,9.43
2023-05-23T01:44:35.205Z,9.97
2023-05-23T01:47:39.726Z,10.43
2023-05-23T01:50:45.437Z,10.67
2023-05-23T01:53:48.342Z,10.00
2023-05-23T01:56:51.997Z,9.67
2023-05-23T01:59:56.303Z,10.10
2023-05-23T02:02:59.388Z,10.27
2023-05-23T02:06:02.318Z,9.97
2023-05-23T02:09:05.282Z,10.23
2023-05-23T02:12:09.535Z,10.33
2023-05-23T02:15:13.774Z,10.63
2023-05-23T02:18:16.631Z,11.13
2023-05-23T02:21:19.511Z,10.37
2023-05-23T02:24:22.753Z,10.43
2023-05-23T02:27:26.025Z,12.43
2023-05-23T02:30:30.627Z,10.83
2023-05-23T02:33:33.902Z,11.70
2023-05-23T02:36:37.191Z,11.27
2023-05-23T02:39:40.468Z,10.67
2023-05-23T02:42:43.679Z,11.37
2023-05-23T02:45:48.334Z,12.50
2023-05-23T02:48:51.761Z,12.17
2023-05-23T02:51:54.994Z,11.47
2023-05-23T02:54:58.218Z,11.90
2023-05-23T02:58:01.690Z,12.47
2023-05-23T03:01:08.359Z,12.73
2023-05-23T03:04:13.738Z,11.57
2023-05-23T03:07:27.680Z,12.33
2023-05-23T03:10:32.116Z,12.43
2023-05-23T03:13:36.399Z,11.83
2023-05-23T03:16:41.367Z,12.60
2023-05-23T03:19:44.808Z,13.33
2023-05-23T03:22:48.309Z,12.40
2023-05-23T03:25:51.831Z,12.17
2023-05-23T03:28:55.250Z,13.53
2023-05-23T03:32:00.095Z,14.00
2023-05-23T03:35:03.650Z,12.37
2023-05-23T03:38:07.514Z,13.10
2023-05-23T03:41:11.306Z,13.47
2023-05-23T03:44:14.880Z,13.37
2023-05-23T03:47:19.580Z,14.70
2023-05-23T03:50:22.936Z,14.27
2023-05-23T03:53:26.293Z,12.90
2023-05-23T03:56:29.657Z,13.03
2023-05-23T03:59:33.015Z,13.20
2023-05-23T04:02:37.822Z,14.67
2023-05-23T04:05:41.668Z,13.77
2023-05-23T04:08:45.392Z,13.07
2023-05-23T04:11:48.798Z,14.23
2023-05-23T04:14:52.587Z,14.10
2023-05-23T04:17:58.139Z,13.57
2023-05-23T04:21:01.635Z,13.73
2023-05-23T04:24:05.068Z,15.13
2023-05-23T04:27:08.458Z,15.10
2023-05-23T04:30:12.028Z,13.97
2023-05-23T04:33:17.414Z,15.83
2023-05-23T04:36:23.536Z,15.17
2023-05-23T04:39:27.413Z,16.00
2023-05-23T04:42:30.973Z,15.20
2023-05-23T04:45:34.216Z,15.47
2023-05-23T04:48:39.081Z,15.20
2023-05-23T04:51:42.397Z,15.50
2023-05-23T04:54:46.497Z,15.77
2023-05-23T04:57:49.911Z,16.30
2023-05-23T05:00:53.193Z,17.20
2023-05-23T05:03:57.870Z,15.37
2023-05-23T05:07:03.549Z,16.37
2023-05-23T05:10:07.167Z,17.30
2023-05-23T05:13:10.565Z,16.63
2023-05-23T05:16:13.425Z,16.63
2023-05-23T05:19:17.646Z,16.20
2023-05-23T05:22:20.469Z,15.83
2023-05-23T05:25:23.283Z,17.10
2023-05-23T05:28:26.531Z,16.30
2023-05-23T05:31:30.062Z,17.30
2023-05-23T05:34:35.531Z,17.80
2023-05-23T05:37:39.278Z,16.17
2023-05-23T05:40:42.817Z,16.37
2023-05-23T05:43:46.167Z,16.90
2023-05-23T05:46:49.549Z,17.77
2023-05-23T05:49:54.333Z,16.40
2023-05-23T05:52:57.564Z,17.07
2023-05-23T05:56:00.832Z,16.73
2023-05-23T05:59:04.056Z,16.13
2023-05-23T06:02:08.150Z,17.90
2023-05-23T06:05:13.273Z,16.40
2023-05-23T06:08:16.856Z,15.70
2023-05-23T06:11:20.155Z,16.90
2023-05-23T06:14:23.422Z,17.03
2023-05-23T06:17:27.355Z,17.60
2023-05-23T06:20:32.005Z,18.27
2023-05-23T06:23:35.406Z,17.20
2023-05-23T06:26:38.884Z,17.83
2023-05-23T06:29:42.270Z,16.67
2023-05-23T06:32:45.541Z,19.07
2023-05-23T06:35:50.346Z,15.85
2023-05-23T06:38:53.613Z,19.00
2023-05-23T06:41:57.007Z,19.77
2023-05-23T06:45:00.572Z,19.47
2023-05-23T06:48:03.912Z,19.63
2023-05-23T06:51:08.762Z,18.13
2023-05-23T06:54:12.027Z,19.77
2023-05-23T06:57:15.327Z,20.50
2023-05-23T07:00:19.318Z,18.40
2023-05-23T07:03:22.613Z,19.23
2023-05-23T07:06:28.154Z,20.53
2023-05-23T07:09:31.401Z,20.85
2023-05-23T07:12:35.025Z,20.55
2023-05-23T07:15:38.459Z,18.27
2023-05-23T07:18:41.735Z,18.17
2023-05-23T07:21:46.415Z,18.03
2023-05-23T07:24:49.802Z,19.60
2023-05-23T07:27:54.614Z,19.77
2023-05-23T07:30:58.750Z,19.90
2023-05-23T07:34:02.717Z,19.35
2023-05-23T07:37:07.573Z,18.77
2023-05-23T07:40:11.518Z,20.55
2023-05-23T07:43:15.082Z,21.65
2023-05-23T07:46:18.524Z,20.27
2023-05-23T07:49:22.094Z,20.00
2023-05-23T07:52:26.839Z,21.40
2023-05-23T07:55:30.132Z,19.40
2023-05-23T07:58:33.452Z,19.33
2023-05-23T08:01:37.402Z,20.63
2023-05-23T08:04:41.335Z,19.70
2023-05-23T08:07:46.971Z,18.42
2023-05-23T08:10:50.576Z,19.17
2023-05-23T08:13:53.931Z,21.05
2023-05-23T08:16:57.971Z,19.35
2023-05-23T08:20:02.158Z,21.53
2023-05-23T08:23:06.810Z,20.63
2023-05-23T08:26:10.138Z,20.90
2023-05-23T08:29:13.642Z,17.85
2023-05-23T08:32:17.029Z,21.65
2023-05-23T08:35:20.360Z,20.83
2023-05-23T08:38:25.281Z,20.35
2023-05-23T08:41:29.092Z,20.70
2023-05-23T08:44:32.376Z,19.00
2023-05-23T08:47:38.995Z,19.45
2023-05-23T08:50:43.914Z,22.33
2023-05-23T08:53:52.902Z,21.33
2023-05-23T08:56:56.996Z,22.10
2023-05-23T09:00:01.450Z,20.38
2023-05-23T09:03:04.807Z,19.05
2023-05-23T09:06:08.898Z,21.55
2023-05-23T09:09:13.619Z,20.13
2023-05-23T09:12:16.981Z,19.60
2023-05-23T09:15:20.308Z,20.00
2023-05-23T09:18:23.607Z,19.70
2023-05-23T09:21:26.901Z,19.27
2023-05-23T09:24:37.257Z,19.30
2023-05-23T09:27:41.284Z,18.92
2023-05-23T09:30:44.636Z,19.42
2023-05-23T09:33:48.718Z,18.98
2023-05-23T09:36:52.109Z,20.13
2023-05-23T09:39:56.777Z,20.58
2023-05-23T09:43:04.009Z,21.00
2023-05-23T09:46:09.568Z,20.67
2023-05-23T09:49:19.107Z,20.23
2023-05-23T09:52:22.665Z,20.88
2023-05-23T09:55:27.394Z,22.95
2023-05-23T09:58:31.746Z,21.63
2023-05-23T10:01:35.252Z,23.02
2023-05-23T10:04:39.377Z,22.08
2023-05-23T10:07:43.729Z,22.88
2023-05-23T10:11:16.988Z,22.60
2023-05-23T10:14:20.492Z,22.08
2023-05-23T10:17:28.105Z,21.00
2023-05-23T10:20:32.989Z,20.02
2023-05-23T10:23:36.576Z,21.45
2023-05-23T10:26:41.384Z,20.73
2023-05-23T10:29:45.159Z,19.80
2023-05-23T10:32:48.787Z,19.40
2023-05-23T10:35:54.837Z,19.30
2023-05-23T10:39:01.234Z,19.20
2023-05-23T10:42:09.297Z,19.77
2023-05-23T10:45:19.538Z,16.70
2023-05-23T10:48:23.895Z,17.80
2023-05-23T10:51:27.217Z,15.30
2023-05-23T10:54:36.177Z,18.52
2023-05-23T10:57:42.010Z,17.35
2023-05-23T11:00:53.107Z,14.70
2023-05-23T11:03:56.785Z,13.88
2023-05-23T11:07:00.343Z,12.35
2023-05-23T11:10:10.316Z,13.75
2023-05-23T11:13:15.020Z,15.48
2023-05-23T11:16:31.438Z,15.45
2023-05-23T11:19:34.901Z,15.60
2023-05-23T11:22:39.900Z,13.65
2023-05-23T11:25:43.970Z,12.27
2023-05-23T11:28:59.154Z,14.82
2023-05-23T11:32:02.556Z,13.63
2023-05-23T11:35:07.061Z,15.73
2023-05-23T11:38:10.993Z,15.63
2023-05-23T11:41:14.346Z,15.00
2023-05-23T11:44:18.601Z,14.50
2023-05-23T11:47:22.009Z,14.50
2023-05-23T11:50:26.136Z,14.40
2023-05-23T11:53:29.400Z,12.65
2023-05-23T11:56:32.879Z,13.50
2023-05-23T11:59:37.510Z,15.13
2023-05-23T12:02:40.979Z,14.40
2023-05-23T12:05:45.100Z,15.20
2023-05-23T12:08:48.512Z,14.55
2023-05-23T12:11:51.853Z,12.77
2023-05-23T12:14:58.852Z,13.77
2023-05-23T12:21:08.295Z,13.10
2023-05-23T12:24:17.242Z,12.80
2023-05-23T12:27:20.168Z,12.00
2023-05-23T12:30:24.492Z,13.00
2023-05-23T12:33:27.528Z,13.63
2023-05-23T12:36:33.078Z,10.82
2023-05-23T12:39:37.672Z,12.68
2023-05-23T12:42:56.083Z,12.70
2023-05-23T12:46:00.401Z,11.77
2023-05-23T12:49:03.831Z,10.95
2023-05-23T12:52:07.288Z,10.93
2023-05-23T12:55:11.544Z,12.35
2023-05-23T12:58:14.468Z,12.10
2023-05-23T13:01:19.163Z,9.68
2023-05-23T13:04:22.249Z,11.82
2023-05-23T13:07:25.597Z,11.20
2023-05-23T13:10:31.609Z,11.27
2023-05-23T13:13:35.236Z,10.73
2023-05-23T13:16:40.684Z,9.82
2023-05-23T13:19:43.978Z,9.82
2023-05-23T13:22:47.375Z,9.48
2023-05-23T13:25:51.224Z,10.95
2023-05-23T13:28:54.128Z,10.40
2023-05-23T13:31:59.280Z,10.95
2023-05-23T13:35:02.286Z,11.38
2023-05-23T13:38:05.505Z,12.27
2023-05-23T13:41:08.929Z,9.77
2023-05-23T13:44:12.255Z,11.77
2023-05-23T13:47:17.246Z,11.38
2023-05-23T13:50:21.181Z,10.82
2023-05-23T13:53:24.537Z,10.98
2023-05-23T13:56:27.908Z,10.25
2023-05-23T13:59:31.258Z,10.75
2023-05-23T14:02:35.979Z,10.18
2023-05-23T14:05:39.395Z,10.02
2023-05-23T14:08:42.693Z,10.32
2023-05-23T14:11:46.101Z,9.73
2023-05-23T14:14:49.413Z,9.68
2023-05-23T14:17:55.523Z,8.05
2023-05-23T14:20:58.879Z,9.05
2023-05-23T14:24:02.204Z,8.77
2023-05-23T14:27:05.567Z,10.68
2023-05-23T14:30:09.756Z,9.55
2023-05-23T14:33:15.426Z,9.25
2023-05-23T14:36:18.954Z,8.10
2023-05-23T14:39:22.297Z,9.85
2023-05-23T14:42:25.651Z,9.40
2023-05-23T14:45:28.985Z,8.40
2023-05-23T14:48:33.801Z,8.55
2023-05-23T14:51:48.413Z,8.98
2023-05-23T14:54:53.942Z,9.25
2023-05-23T14:57:57.898Z,9.05
2023-05-23T15:01:01.682Z,8.85
2023-05-23T15:04:09.125Z,8.50
2023-05-23T15:07:13.926Z,9.68
2023-05-23T15:10:17.476Z,9.10
2023-05-23T15:13:20.769Z,8.88
2023-05-23T15:16:24.176Z,9.18
2023-05-23T15:19:28.860Z,9.57
2023-05-23T15:25:49.389Z,9.63
2023-05-23T15:28:53.550Z,9.30
2023-05-23T15:31:57.134Z,9.43
2023-05-23T15:35:01.864Z,9.10
2023-05-23T15:38:05.207Z,8.25
2023-05-23T15:41:08.663Z,8.88
2023-05-23T15:44:14.718Z,8.02
2023-05-23T15:47:18.706Z,7.38
2023-05-23T15:50:23.342Z,7.88
2023-05-23T15:53:26.753Z,8.45
2023-05-23T15:56:30.430Z,6.75
2023-05-23T15:59:34.011Z,7.22
2023-05-23T16:02:37.396Z,6.80
2023-05-23T16:05:42.199Z,6.70
2023-05-23T16:08:45.836Z,6.78
2023-05-23T16:11:49.142Z,6.53
2023-05-23T16:14:52.461Z,6.90
2023-05-23T16:17:55.820Z,5.97
2023-05-23T16:21:00.614Z,6.38
2023-05-23T16:24:03.934Z,6.78
2023-05-23T16:27:07.515Z,6.30
2023-05-23T16:30:11.092Z,6.35
2023-05-23T16:33:14.521Z,5.95
2023-05-23T16:36:19.271Z,5.97
2023-05-23T16:39:22.588Z,4.75
2023-05-23T16:42:25.886Z,4.85
2023-05-23T16:45:29.221Z,4.65
2023-05-23T16:48:32.584Z,4.45
2023-05-23T16:51:37.236Z,4.45
2023-05-23T16:54:40.829Z,4.00
2023-05-23T16:57:44.167Z,4.20
2023-05-23T17:00:47.463Z,3.40
2023-05-23T17:03:51.252Z,3.35
2023-05-23T17:06:56.028Z,3.97
2023-05-23T17:09:59.341Z,3.08
2023-05-23T17:13:02.682Z,3.25
2023-05-23T17:16:06.263Z,3.83
2023-05-23T17:19:09.664Z,3.45
2023-05-23T17:22:14.373Z,3.47
2023-05-23T17:25:17.657Z,3.40
2023-05-23T17:28:20.994Z,2.88
2023-05-23T17:31:24.458Z,3.40
2023-05-23T17:34:27.820Z,3.17
2023-05-23T17:37:33.211Z,3.08
2023-05-23T17:40:37.648Z,2.80
2023-05-23T17:43:40.990Z,2.75
2023-05-23T17:46:44.393Z,2.83
2023-05-23T17:49:47.726Z,3.28
2023-05-23T17:52:52.358Z,3.33
2023-05-23T17:55:55.660Z,2.65
2023-05-23T17:58:58.989Z,2.42
2023-05-23T18:02:04.601Z,2.72
2023-05-23T18:05:09.318Z,2.03
2023-05-23T18:08:13.976Z,2.55
2023-05-23T18:11:17.294Z,2.28
2023-05-23T18:14:21.288Z,2.55
2023-05-23T18:17:24.794Z,1.92
2023-05-23T18:20:28.637Z,2.00
2023-05-23T18:23:33.292Z,1.60
2023-05-23T18:26:40.204Z,1.80
2023-05-23T18:29:43.511Z,2.10
2023-05-23T18:32:47.241Z,2.17
2023-05-23T18:35:51.833Z,2.15
2023-05-23T18:38:56.562Z,1.90
2023-05-23T18:42:00.199Z,2.00
2023-05-23T18:45:03.575Z,1.70
2023-05-23T18:48:07.868Z,1.95
2023-05-23T18:51:12.233Z,1.50
2023-05-23T18:54:17.114Z,1.73
2023-05-23T18:57:20.533Z,2.05
2023-05-23T19:00:24.235Z,1.88
2023-05-23T19:03:27.662Z,2.67
2023-05-23T19:06:31.819Z,2.13
2023-05-23T19:09:36.472Z,1.85
2023-05-23T19:12:39.972Z,2.70
2023-05-23T19:15:45.258Z,1.98
2023-05-23T19:18:48.593Z,1.80
2023-05-23T19:21:52.079Z,2.30
2023-05-23T19:24:56.772Z,2.28
2023-05-23T19:28:00.147Z,2.15
2023-05-23T19:31:03.443Z,2.35
2023-05-23T19:34:07.598Z,2.42
2023-05-23T19:37:11.129Z,2.70
2023-05-23T19:40:15.924Z,2.83
2023-05-23T19:43:19.308Z,2.90
2023-05-23T19:46:22.731Z,2.83
2023-05-23T19:49:26.104Z,2.97
2023-05-23T19:52:29.412Z,2.73
2023-05-23T19:55:34.188Z,2.80
2023-05-23T19:58:37.488Z,2.90
2023-05-23T20:01:41.070Z,3.50
2023-05-23T20:04:44.398Z,3.43
2023-05-23T20:07:47.370Z,3.43
2023-05-23T20:10:51.670Z,3.00
2023-05-23T20:13:54.699Z,3.40
2023-05-23T20:16:58.180Z,2.70
2023-05-23T20:20:01.133Z,3.27
2023-05-23T20:23:04.470Z,2.83
2023-05-23T20:26:09.665Z,3.07
2023-05-23T20:29:13.054Z,3.07
2023-05-23T20:32:16.210Z,3.23
2023-05-23T20:35:19.157Z,2.77
2023-05-23T20:38:24.645Z,2.97
2023-05-23T20:41:29.614Z,3.40
2023-05-23T20:44:32.625Z,2.93
2023-05-23T20:47:37.387Z,3.30
2023-05-23T20:50:40.602Z,3.13
2023-05-23T20:53:43.651Z,3.13
2023-05-23T20:56:48.224Z,3.17
2023-05-23T20:59:51.130Z,3.07
2023-05-23T21:02:54.201Z,3.23
2023-05-23T21:05:57.191Z,3.10
2023-05-23T21:09:00.111Z,4.00
2023-05-23T21:12:04.722Z,3.63
2023-05-23T21:15:09.813Z,3.53
2023-05-23T21:18:12.743Z,3.30
2023-05-23T21:21:15.687Z,2.93
2023-05-23T21:24:18.630Z,3.23
2023-05-23T21:27:22.904Z,3.97
2023-05-23T21:30:26.487Z,2.97
2023-05-23T21:33:29.556Z,3.37
2023-05-23T21:36:33.178Z,3.10
2023-05-23T21:39:47.392Z,3.17
2023-05-23T21:42:54.672Z,2.80
2023-05-23T21:45:57.678Z,3.20
2023-05-23T21:49:01.697Z,3.50
2023-05-23T21:52:05.333Z,3.20
2023-05-23T21:55:08.748Z,2.90
2023-05-23T21:58:13.035Z,3.50
2023-05-23T22:01:16.081Z,2.80
2023-05-23T22:04:20.116Z,3.67
2023-05-23T22:07:25.266Z,3.20
2023-05-23T22:10:28.331Z,3.23
2023-05-23T22:13:32.739Z,3.10
2023-05-23T22:16:39.156Z,2.93
2023-05-23T22:19:42.756Z,3.10
2023-05-23T22:22:45.826Z,3.37
2023-05-23T22:25:49.085Z,2.93
2023-05-23T22:28:53.646Z,3.37
2023-05-23T22:31:56.618Z,3.10
2023-05-23T22:34:59.580Z,3.17
2023-05-23T22:38:02.482Z,3.40
2023-05-23T22:41:05.587Z,3.10
2023-05-23T22:44:09.859Z,3.00
2023-05-23T22:47:13.703Z,3.00
2023-05-23T22:50:16.998Z,2.70
2023-05-23T22:53:19.916Z,2.90
2023-05-23T22:56:22.876Z,2.80
2023-05-23T22:59:27.130Z,3.00
2023-05-23T23:02:30.165Z,2.63
2023-05-23T23:05:33.153Z,2.70
2023-05-23T23:08:36.520Z,3.00
2023-05-23T23:11:39.428Z,2.87
2023-05-23T23:14:43.666Z,2.67
2023-05-23T23:17:47.015Z,2.53
2023-05-23T23:20:49.978Z,2.20
2023-05-23T23:23:52.880Z,2.47
2023-05-23T23:26:55.774Z,2.33
2023-05-23T23:30:00.246Z,2.70
2023-05-23T23:33:03.729Z,2.40
2023-05-23T23:36:07.348Z,2.40
2023-05-23T23:39:10.266Z,2.67
2023-05-23T23:42:13.310Z,2.37
2023-05-23T23:45:17.623Z,2.03
2023-05-23T23:48:20.642Z,2.10
2023-05-23T23:51:23.540Z,2.63
2023-05-23T23:54:26.508Z,2.60
2023-05-23T23:57:29.414Z,2.30
